MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0011116508,SEK,20200129,0.488722,365.630075,0.488722,0,0,365.630075,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200130,0.713139,359.980839,0.713139,0,0,359.980839,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200131,0.456771,343.959449,0.456771,0,0,343.959449,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200203,0.525763,350.82906,0.525763,0,0,350.82906,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200204,0.616269,348.057504,0.616269,0,0,348.057504,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200205,0.549687,338.05625,0.549687,0,0,338.05625,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200206,0.600233,334.402794,0.600233,0,0,334.402794,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200207,0.563447,341.30312,0.563447,0,0,341.30312,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200210,0.807848,343.913199,0.807848,0,0,343.913199,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200211,0.783969,338.234733,0.783969,0,0,338.234733,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200212,0.72549,336.397059,0.72549,0,0,336.397059,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200213,0.716296,340.879012,0.716296,0,0,340.879012,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200214,0.603636,334.42,0.603636,0,0,334.42,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200217,0.535455,336.370455,0.535455,0,0,336.370455,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200218,0.640902,339.054135,0.640902,0,0,339.054135,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200219,0.521576,333.838649,0.521576,0,0,333.838649,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200220,0.437363,327.024176,0.437363,0,0,327.024176,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200221,0.597106,329.124457,0.597106,0,0,329.124457,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200224,0.597829,346.507959,0.597829,0,0,346.507959,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200225,0.56965,355.06537,0.56965,0,0,355.06537,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200227,0.747059,376.463529,0.747059,0,0,376.463529,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200228,0.643762,386.267987,0.643762,0,0,386.267987,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200302,0.664202,388.055005,0.664202,0,0,388.055005,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200303,0.63368,381.856043,0.63368,0,0,381.856043,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200304,0.650966,382.826056,0.650966,0,0,382.826056,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200305,0.575109,388.69214,0.575109,0,0,388.69214,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200306,0.656509,405.113377,0.656509,0,0,405.113377,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200309,0.780603,425.996573,0.780603,0,0,425.996573,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200310,0.650226,424.507181,0.650226,0,0,424.507181,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200311,0.689263,441.742948,0.689263,0,0,441.742948,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200312,0.794667,500.288542,0.794667,0,0,500.288542,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200313,0.752398,499.95994,0.752398,0,0,499.95994,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200316,0.704841,558.42646,0.704841,0,0,558.42646,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200317,0.666997,584.14464,0.666997,0,0,584.14464,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200318,0.597509,611.910845,0.597509,0,0,611.910845,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200319,0.665131,637.774303,0.665131,0,0,637.774303,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200320,0.571907,577.711546,0.571907,0,0,577.711546,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200323,0.613749,601.299941,0.613749,0,0,601.299941,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200324,0.775189,556.454874,0.775189,0,0,556.454874,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200325,0.555168,533.160813,0.555168,0,0,533.160813,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200326,0.440474,550.936017,0.440474,0,0,550.936017,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200327,0.694251,552.624003,0.694251,0,0,552.624003,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200330,0.5182,569.0409,0.5182,0,0,569.0409,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011116508,SEK,20200331,0.480767,554.196697,0.480767,0,0,554.196697,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200102,0.166911,262.748166,0.166911,0,0,262.748166,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200103,0.151698,265.841681,0.151698,0,0,265.841681,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200107,0.158925,264.238644,0.158925,0,0,264.238644,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200108,0.160559,265.921648,0.160559,0,0,265.921648,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200110,0.140401,262.489298,0.140401,0,0,262.489298,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200113,0.146983,262.349364,0.146983,0,0,262.349364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200114,0.151124,260.143371,0.151124,0,0,260.143371,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200115,0.155579,257.560547,0.155579,0,0,257.560547,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200116,0.142189,254.510096,0.142189,0,0,254.510096,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200117,0.153283,253.295054,0.153283,0,0,253.295054,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200120,0.169104,255.890139,0.169104,0,0,255.890139,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200121,0.1943,257.373813,0.1943,0,0,257.373813,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200122,0.166701,256.730711,0.166701,0,0,256.730711,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200123,0.148815,263.046551,0.148815,0,0,263.046551,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200124,0.143404,259.51029,0.143404,0,0,259.51029,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200127,0.140661,264.931128,0.140661,0,0,264.931128,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200128,0.281198,276.60831,0.281198,0,0,276.60831,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200129,0.162702,282.839309,0.162702,0,0,282.839309,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200130,0.179379,287.811725,0.179379,0,0,287.811725,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200131,0.159466,288.978547,0.159466,0,0,288.978547,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200203,0.141662,289.634661,0.141662,0,0,289.634661,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200204,0.129399,281.067138,0.129399,0,0,281.067138,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200205,0.156501,275.456837,0.156501,0,0,275.456837,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200206,0.170133,275.895752,0.170133,0,0,275.895752,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200207,0.158799,278.76064,0.158799,0,0,278.76064,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200210,0.190496,276.346276,0.190496,0,0,276.346276,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200211,0.169324,270.483437,0.169324,0,0,270.483437,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200212,0.149501,265.723568,0.149501,0,0,265.723568,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200213,0.12901,266.99598,0.12901,0,0,266.99598,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200214,0.145458,265.852415,0.145458,0,0,265.852415,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200217,0.120229,266.127237,0.120229,0,0,266.127237,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200218,0.16017,271.787059,0.16017,0,0,271.787059,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200219,0.124116,270.075462,0.124116,0,0,270.075462,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200220,0.135154,271.153395,0.135154,0,0,271.153395,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200221,0.144364,277.017416,0.144364,0,0,277.017416,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200224,0.15312,291.916394,0.15312,0,0,291.916394,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200225,0.161807,294,0.161807,0,0,294,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200227,0.146192,295.180741,0.146192,0,0,295.180741,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200228,0.20269,299.006556,0.20269,0,0,299.006556,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200302,0.176737,296.396286,0.176737,0,0,296.396286,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200303,0.195867,291.182872,0.195867,0,0,291.182872,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200304,0.177293,291.807968,0.177293,0,0,291.807968,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200305,0.146795,295.076042,0.146795,0,0,295.076042,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200306,0.168336,309.498847,0.168336,0,0,309.498847,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200309,0.18487,330.154006,0.18487,0,0,330.154006,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200310,0.197391,314.311738,0.197391,0,0,314.311738,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200311,0.192692,320.768237,0.192692,0,0,320.768237,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200312,0.219235,348.26142,0.219235,0,0,348.26142,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200313,0.250986,336.561553,0.250986,0,0,336.561553,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200316,0.267272,357.810979,0.267272,0,0,357.810979,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200317,0.271105,345.418885,0.271105,0,0,345.418885,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200318,0.292696,343.342957,0.292696,0,0,343.342957,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200319,0.338703,339.038838,0.338703,0,0,339.038838,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200320,0.285519,346.584886,0.285519,0,0,346.584886,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200323,0.248392,377.999384,0.248392,0,0,377.999384,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200324,0.264705,351.113987,0.264705,0,0,351.113987,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200325,0.365246,331.634352,0.365246,0,0,331.634352,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200326,0.243118,318.011161,0.243118,0,0,318.011161,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200327,0.252996,316.263003,0.252996,0,0,316.263003,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200330,0.27329,312.955173,0.27329,0,0,312.955173,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166610,SEK,20200331,0.230011,303.612925,0.230011,0,0,303.612925,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200102,0.198753,301.191548,0.198753,0,0,301.191548,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200103,0.205358,304.739116,0.205358,0,0,304.739116,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200107,0.17643,302.212289,0.17643,0,0,302.212289,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200108,0.18928,304.802017,0.18928,0,0,304.802017,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200110,0.152797,300.604147,0.152797,0,0,300.604147,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200113,0.182266,299.92826,0.182266,0,0,299.92826,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200114,0.177058,296.215364,0.177058,0,0,296.215364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200115,0.155151,293.592636,0.155151,0,0,293.592636,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200116,0.136334,290.050736,0.136334,0,0,290.050736,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200117,0.163129,288.157823,0.163129,0,0,288.157823,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200120,0.174952,290.73805,0.174952,0,0,290.73805,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200121,0.182174,292.608878,0.182174,0,0,292.608878,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200122,0.167359,291.401736,0.167359,0,0,291.401736,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200123,0.161956,297.615142,0.161956,0,0,297.615142,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200124,0.169764,293.07789,0.169764,0,0,293.07789,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200127,0.182248,300.52456,0.182248,0,0,300.52456,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200128,0.340537,312.562071,0.340537,0,0,312.562071,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200129,0.192345,321.226475,0.192345,0,0,321.226475,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200130,0.238643,327.154101,0.238643,0,0,327.154101,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200131,0.194769,328.966945,0.194769,0,0,328.966945,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200203,0.210248,329.470874,0.210248,0,0,329.470874,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200204,0.1902,319.550212,0.1902,0,0,319.550212,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200205,0.202181,313.536394,0.202181,0,0,313.536394,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200206,0.207268,314.289011,0.207268,0,0,314.289011,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200207,0.202188,317.352298,0.202188,0,0,317.352298,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200210,0.194111,314.809329,0.194111,0,0,314.809329,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200211,0.193682,308.956832,0.193682,0,0,308.956832,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200212,0.213028,303.706869,0.213028,0,0,303.706869,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200213,0.186795,304.491648,0.186795,0,0,304.491648,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200214,0.197544,302.026523,0.197544,0,0,302.026523,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200217,0.182843,302.511438,0.182843,0,0,302.511438,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200218,0.236478,309.000306,0.236478,0,0,309.000306,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200219,0.158527,305.98175,0.158527,0,0,305.98175,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200220,0.178527,307.357054,0.178527,0,0,307.357054,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200221,0.185872,314.838462,0.185872,0,0,314.838462,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200224,0.198598,333.307455,0.198598,0,0,333.307455,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200225,0.205358,335.931034,0.205358,0,0,335.931034,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200227,0.216641,336.231895,0.216641,0,0,336.231895,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200228,0.243964,342.905463,0.243964,0,0,342.905463,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200302,0.226595,337.428799,0.226595,0,0,337.428799,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200303,0.249303,331.662249,0.249303,0,0,331.662249,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200304,0.232448,333.199801,0.232448,0,0,333.199801,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200305,0.214686,337.568443,0.214686,0,0,337.568443,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200306,0.217044,354.264713,0.217044,0,0,354.264713,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200309,0.257534,377.059974,0.257534,0,0,377.059974,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200310,0.228986,359.46296,0.228986,0,0,359.46296,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200311,0.235389,365.877245,0.235389,0,0,365.877245,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200312,0.273439,400.285233,0.273439,0,0,400.285233,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200313,0.313003,387.420372,0.313003,0,0,387.420372,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200316,0.32031,411.367044,0.32031,0,0,411.367044,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200317,0.35002,400.223362,0.35002,0,0,400.223362,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200318,0.311025,402.328508,0.311025,0,0,402.328508,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200319,0.398826,398.666758,0.398826,0,0,398.666758,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200320,0.315968,401.729701,0.315968,0,0,401.729701,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200323,0.276285,440.004459,0.276285,0,0,440.004459,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200324,0.331757,403.615474,0.331757,0,0,403.615474,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200325,0.419097,380.847536,0.419097,0,0,380.847536,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200326,0.310177,365.139356,0.310177,0,0,365.139356,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200327,0.254298,362.846674,0.254298,0,0,362.846674,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200330,0.297349,361.159377,0.297349,0,0,361.159377,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166628,SEK,20200331,0.247223,345.103128,0.247223,0,0,345.103128,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200102,0.092382,857.413641,0.092382,0,0,857.413641,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200103,0.109634,861.154326,0.109634,0,0,861.154326,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200107,0.105421,864.450785,0.105421,0,0,864.450785,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200108,0.132452,868.172476,0.132452,0,0,868.172476,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200110,0.092612,853.414694,0.092612,0,0,853.414694,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200113,0.091786,850.224511,0.091786,0,0,850.224511,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200114,0.090158,849.560068,0.090158,0,0,849.560068,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200115,0.109787,840.847527,0.109787,0,0,840.847527,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200116,0.077228,852.908416,0.077228,0,0,852.908416,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200117,0.108103,839.74,0.108103,0,0,839.74,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200120,0.127774,826.828326,0.127774,0,0,826.828326,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200121,0.120489,838.25398,0.120489,0,0,838.25398,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200122,0.126716,826.039216,0.126716,0,0,826.039216,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200123,0.113155,827.898676,0.113155,0,0,827.898676,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200124,0.103129,814.521437,0.103129,0,0,814.521437,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200127,0.133424,835.204255,0.133424,0,0,835.204255,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200128,0.113144,858.510691,0.113144,0,0,858.510691,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200129,0.095724,858.45247,0.095724,0,0,858.45247,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200130,0.121446,863.861246,0.121446,0,0,863.861246,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200131,0.110203,898.921117,0.110203,0,0,898.921117,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200203,0.103944,888.521204,0.103944,0,0,888.521204,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200204,0.103926,867.650307,0.103926,0,0,867.650307,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200205,0.097028,847.306913,0.097028,0,0,847.306913,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200206,0.112249,851.564591,0.112249,0,0,851.564591,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200207,0.101363,853.475078,0.101363,0,0,853.475078,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200210,0.104064,851.443715,0.104064,0,0,851.443715,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200211,0.105832,833.323819,0.105832,0,0,833.323819,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200212,0.120054,826.004235,0.120054,0,0,826.004235,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200213,0.120696,838.797798,0.120696,0,0,838.797798,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200214,0.099783,842.584988,0.099783,0,0,842.584988,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200217,0.091479,834.676995,0.091479,0,0,834.676995,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200218,0.122876,834.912305,0.122876,0,0,834.912305,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200219,0.093813,839.062309,0.093813,0,0,839.062309,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200220,0.088638,844.070656,0.088638,0,0,844.070656,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200221,0.086652,840.62427,0.086652,0,0,840.62427,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0011166933,SEK,20200224,0.110326,874.523372,0.110326,0,0,874.523372,0,0,0,0,0,,,,,0,0,0,,0,,,
