MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,XS1789763890,,,SEK,20200309,1,,,0,0,,,N/A
,XS1790069790,,,EUR,20200324,1,,,1,0,,,N/A
,XS1790929217,,,EUR,20200127,1,,,0,0,,,N/A
,XS1790931114,,,EUR,20200116,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200124,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200226,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200306,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200309,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200312,2,,,2,0,,1850000,N/A
,XS1790931114,,,EUR,20200313,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200316,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200317,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200318,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200319,1,,,1,0,,,N/A
,XS1790931114,,,EUR,20200326,1,,,1,0,,,N/A
,XS1791337923,,,SEK,20200116,1,,,0,0,,,N/A
,XS1791484394,,,EUR,20200124,1,,,1,0,,,N/A
,XS1794196615,,,EUR,20200122,1,,,1,0,,,N/A
,XS1794196615,,,EUR,20200323,1,,,1,0,,,N/A
,XS1794344827,,,EUR,20200107,1,,,1,0,,,N/A
,XS1794344827,,,EUR,20200219,1,,,1,0,,,N/A
,XS1794344827,,,EUR,20200331,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200107,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200113,1,,,0,0,,,N/A
,XS1794354628,,,EUR,20200115,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200204,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200205,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200207,1,,,0,0,,,N/A
,XS1794354628,,,EUR,20200210,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200224,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200312,1,,,1,0,,,N/A
,XS1794354628,,,EUR,20200319,1,,,0,0,,,N/A
,XS1795254025,,,EUR,20200203,2,,,2,0,,1500000,N/A
,XS1795254025,,,EUR,20200225,1,,,1,0,,,N/A
,XS1795392502,,,EUR,20200131,2,,,2,0,,456500,N/A
,XS1799061558,,,EUR,20200106,1,,,0,0,,,N/A
,XS1799061558,,,EUR,20200115,1,,,0,0,,,N/A
,XS1799061558,,,EUR,20200117,1,,,0,0,,,N/A
,XS1799061558,,,EUR,20200310,1,,,1,0,,,N/A
,XS1799063687,,,SEK,20200317,2,2,46000000,0,0,23000000,23000000,N/A
,XS1799639908,,,SEK,20200317,1,,,0,0,,,N/A
,XS1799938995,,,EUR,20200107,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200109,2,,,2,0,,500000,N/A
,XS1799938995,,,EUR,20200110,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200114,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200117,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200121,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200122,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200123,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200128,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200129,1,,,0,0,,,N/A
,XS1799938995,,,EUR,20200131,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200218,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200221,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200224,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200226,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200313,1,,,1,0,,,N/A
,XS1799938995,,,EUR,20200320,2,,,2,0,,450000,N/A
,XS1799939027,,,EUR,20200109,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200114,2,,,2,0,,300000,N/A
,XS1799939027,,,EUR,20200121,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200122,2,,,2,0,,150000,N/A
,XS1799939027,,,EUR,20200127,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200128,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200131,2,,,2,0,,400000,N/A
,XS1799939027,,,EUR,20200205,2,,,2,0,,150000,N/A
,XS1799939027,,,EUR,20200206,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200207,2,,,2,0,,150000,N/A
,XS1799939027,,,EUR,20200210,2,,,1,0,,100000,N/A
,XS1799939027,,,EUR,20200211,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200212,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200213,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200220,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200224,3,,,3,0,,200000,N/A
,XS1799939027,,,EUR,20200226,10,,,10,0,,100000,N/A
,XS1799939027,,,EUR,20200227,5,,,5,0,,100000,N/A
,XS1799939027,,,EUR,20200228,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200302,2,,,2,0,,600000,N/A
,XS1799939027,,,EUR,20200303,2,,,2,0,,300000,N/A
,XS1799939027,,,EUR,20200304,3,,,3,0,,100000,N/A
,XS1799939027,,,EUR,20200305,4,,,4,0,,400000,N/A
,XS1799939027,,,EUR,20200309,3,,,3,0,,100000,N/A
,XS1799939027,,,EUR,20200310,4,,,4,0,,100000,N/A
,XS1799939027,,,EUR,20200320,5,,,5,0,,3500000,N/A
,XS1799939027,,,EUR,20200324,1,,,1,0,,,N/A
,XS1799939027,,,EUR,20200325,2,,,2,0,,300000,N/A
,XS1799939027,,,EUR,20200326,2,,,2,0,,600000,N/A
,XS1799939027,,,EUR,20200327,2,,,2,0,,2750000,N/A
,XS1801078194,,,SEK,20200129,1,,,0,0,,,N/A
,XS1801906600,,,SEK,20200203,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200127,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200206,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200224,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200225,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200226,1,,,0,0,,,N/A
,XS1805263743,,,NOK,20200228,2,,,2,0,,2080000,N/A
,XS1805263743,,,NOK,20200302,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200304,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200305,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200311,2,,,2,0,,3010000,N/A
,XS1805263743,,,NOK,20200312,1,,,1,0,,,N/A
,XS1805263743,,,NOK,20200318,2,,,2,0,,40000,N/A
,XS1805263743,,,NOK,20200319,3,,,3,0,,130000,N/A
,XS1805263743,,,NOK,20200323,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200205,1,,,0,0,,,N/A
,XS1807499857,,,NOK,20200219,2,,,2,0,,90000,N/A
,XS1807499857,,,NOK,20200226,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200306,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200313,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200316,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200317,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200319,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200320,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200324,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200325,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200326,2,,,2,0,,1600000,N/A
,XS1807499857,,,NOK,20200327,1,,,1,0,,,N/A
,XS1807499857,,,NOK,20200330,1,,,0,0,,,N/A
,XS1808497264,,,EUR,20200212,1,,,1,0,,,N/A
,XS1808497264,,,EUR,20200225,1,,,1,0,,,N/A
,XS1808497264,,,EUR,20200303,1,,,1,0,,,N/A
,XS1808497264,,,EUR,20200310,2,,,2,0,,1450000,N/A
,XS1808497264,,,EUR,20200318,1,,,1,0,,,N/A
,XS1808497264,,,EUR,20200320,1,,,1,0,,,N/A
,XS1808497264,,,EUR,20200323,1,,,1,0,,,N/A
,XS1808823592,,,NOK,20200114,1,,,1,0,,,N/A
,XS1808823592,,,NOK,20200117,3,,,3,0,,1000000,N/A
,XS1808823592,,,NOK,20200303,1,,,1,0,,,N/A
,XS1808823592,,,NOK,20200304,1,,,1,0,,,N/A
,XS1808823592,,,NOK,20200305,1,,,1,0,,,N/A
,XS1808823592,,,NOK,20200310,1,,,1,0,,,N/A
,XS1808823592,,,NOK,20200325,1,,,1,0,,,N/A
,XS1811792792,,,EUR,20200124,1,,,0,0,,,N/A
,XS1813048128,,,SEK,20200302,2,,,1,0,,5000000,N/A
,XS1813048128,,,SEK,20200316,1,,,0,0,,,N/A
,XS1813051858,,,EUR,20200117,1,,,1,0,,,N/A
,XS1813281851,,,SEK,20200206,1,,,0,0,,,N/A
,XS1813281851,,,SEK,20200324,3,2,200000000,1,0,100000000,100000000,N/A
,XS1814404577,,,SEK,20200123,2,2,4000000,0,0,2000000,2000000,N/A
,XS1814404577,,,SEK,20200127,2,2,4000000,0,0,2000000,2000000,N/A
,XS1815076838,,,EUR,20200127,1,,,0,0,,,N/A
,XS1815076838,,,EUR,20200212,1,,,0,0,,,N/A
,XS1815076838,,,EUR,20200217,1,,,0,0,,,N/A
,XS1815076838,,,EUR,20200318,2,,,2,0,,1500000,N/A
,XS1815410599,,,SEK,20200302,1,,,0,0,,,N/A
,XS1815437956,,,SEK,20200213,1,,,0,0,,,N/A
,XS1816329418,,,EUR,20200115,1,,,1,0,,,N/A
,XS1816329418,,,EUR,20200128,1,,,1,0,,,N/A
,XS1816329418,,,EUR,20200211,1,,,1,0,,,N/A
,XS1816329418,,,EUR,20200213,1,,,1,0,,,N/A
,XS1816329418,,,EUR,20200227,1,,,1,0,,,N/A
,XS1816329418,,,EUR,20200302,4,,,4,0,,700000,N/A
,XS1816329418,,,EUR,20200304,1,,,1,0,,,N/A
,XS1820036389,,,SEK,20200206,1,,,0,0,,,N/A
,XS1821086268,,,SEK,20200117,1,,,0,0,,,N/A
,XS1821086268,,,SEK,20200129,2,,,1,0,,20000000,N/A
,XS1821086268,,,SEK,20200217,1,,,0,0,,,N/A
,XS1822791619,,,EUR,20200109,1,,,1,0,,,N/A
,XS1822791619,,,EUR,20200116,1,,,1,0,,,N/A
,XS1822791619,,,EUR,20200319,1,,,1,0,,,N/A
,XS1823485039,,,EUR,20200226,1,,,1,0,,,N/A
,XS1823485039,,,EUR,20200323,1,,,1,0,,,N/A
,XS1823485112,,,EUR,20200214,1,,,1,0,,,N/A
,XS1823485112,,,EUR,20200228,1,,,1,0,,,N/A
,XS1823485112,,,EUR,20200313,1,,,1,0,,,N/A
,XS1823485112,,,EUR,20200325,1,,,1,0,,,N/A
,XS1824244807,,,SEK,20200226,1,,,0,0,,,N/A
,XS1824462896,,,EUR,20200108,1,,,1,0,,,N/A
,XS1824462896,,,EUR,20200113,1,,,1,0,,,N/A
,XS1824462896,,,EUR,20200117,1,,,1,0,,,N/A
,XS1824462896,,,EUR,20200226,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200102,2,,,1,0,,300000,N/A
,XS1825417535,,,USD,20200106,3,,,3,0,,200000,N/A
,XS1825417535,,,USD,20200110,5,,,5,0,,250000,N/A
,XS1825417535,,,USD,20200115,2,,,2,0,,225000,N/A
,XS1825417535,,,USD,20200117,2,,,2,0,,375000,N/A
,XS1825417535,,,USD,20200120,6,,,6,0,,200000,N/A
,XS1825417535,,,USD,20200121,5,,,5,0,,300000,N/A
,XS1825417535,,,USD,20200122,2,,,2,0,,1100000,N/A
,XS1825417535,,,USD,20200123,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200127,1,,,0,0,,,N/A
,XS1825417535,,,USD,20200128,1,,,0,0,,,N/A
,XS1825417535,,,USD,20200130,2,,,2,0,,200000,N/A
,XS1825417535,,,USD,20200212,2,,,1,0,,750000,N/A
,XS1825417535,,,USD,20200213,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200214,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200217,2,,,2,0,,500000,N/A
,XS1825417535,,,USD,20200218,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200221,2,,,2,0,,200000,N/A
,XS1825417535,,,USD,20200225,4,,,4,0,,250000,N/A
,XS1825417535,,,USD,20200226,6,,,6,0,,275000,N/A
,XS1825417535,,,USD,20200228,4,,,4,0,,200000,N/A
,XS1825417535,,,USD,20200302,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200304,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200305,1,,,1,0,,,N/A
,XS1825417535,,,USD,20200306,3,,,3,0,,200000,N/A
,XS1825417535,,,USD,20200309,2,,,2,0,,200000,N/A
,XS1825417535,,,USD,20200310,2,,,1,0,,225000,N/A
,XS1825417535,,,USD,20200311,3,,,3,0,,600000,N/A
,XS1825417535,,,USD,20200312,5,,,5,0,,300000,N/A
,XS1825417535,,,USD,20200313,6,,,6,0,,450000,N/A
,XS1825417535,,,USD,20200316,7,,,7,0,,400000,N/A
,XS1825417535,,,USD,20200317,8,,,8,0,,200000,N/A
,XS1825417535,,,USD,20200319,6,,,6,0,,250000,N/A
,XS1825417535,,,USD,20200320,3,2,3000000,1,0,1500000,2000000,N/A
,XS1825417535,,,USD,20200324,6,,,6,0,,375000,N/A
,XS1825417535,,,USD,20200325,3,,,2,0,,200000,N/A
,XS1825417535,,,USD,20200326,3,,,3,0,,300000,N/A
,XS1825417535,,,USD,20200327,3,,,2,0,,200000,N/A
,XS1825417535,,,USD,20200330,2,,,2,0,,200000,N/A
,XS1825417535,,,USD,20200331,2,,,2,0,,200000,N/A
,XS1826033174,,,SEK,20200108,2,,,1,0,,2000000,N/A
,XS1827891869,,,EUR,20200107,1,,,1,0,,,N/A
,XS1827891869,,,EUR,20200213,1,,,0,0,,,N/A
,XS1829345427,,,EUR,20200110,1,,,1,0,,,N/A
,XS1832967019,,,EUR,20200316,1,,,1,0,,,N/A
,XS1832967019,,,EUR,20200331,1,,,1,0,,,N/A
,XS1837048856,,,SEK,20200122,1,,,1,0,,,N/A
,XS1837975736,,,EUR,20200110,1,,,1,0,,,N/A
,XS1837975736,,,EUR,20200121,1,,,1,0,,,N/A
,XS1837975736,,,EUR,20200220,1,,,1,0,,,N/A
,XS1839386908,,,EUR,20200309,1,,,1,0,,,N/A
,XS1839386908,,,EUR,20200325,1,,,1,0,,,N/A
,XS1839547418,,,SEK,20200220,1,,,1,0,,,N/A
,XS1839547418,,,SEK,20200317,1,,,1,0,,,N/A
,XS1839547418,,,SEK,20200319,1,,,0,0,,,N/A
,XS1839888754,,,EUR,20200116,1,,,1,0,,,N/A
,XS1839888754,,,EUR,20200121,2,,,2,0,,1900000,N/A
,XS1839888754,,,EUR,20200302,1,,,1,0,,,N/A
,XS1839888754,,,EUR,20200303,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200107,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200109,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200114,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200122,2,,,1,0,,150000,N/A
,XS1841967356,,,EUR,20200127,3,,,3,0,,400000,N/A
,XS1841967356,,,EUR,20200128,3,,,3,0,,1000000,N/A
,XS1841967356,,,EUR,20200203,2,,,1,0,,200000,N/A
,XS1841967356,,,EUR,20200204,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200205,2,,,2,0,,150000,N/A
,XS1841967356,,,EUR,20200211,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200214,2,,,2,0,,1050000,N/A
,XS1841967356,,,EUR,20200219,3,2,200000,1,0,100000,1800000,N/A
,XS1841967356,,,EUR,20200221,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200225,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200226,2,,,2,0,,650000,N/A
,XS1841967356,,,EUR,20200227,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200228,13,,,13,0,,200000,N/A
,XS1841967356,,,EUR,20200302,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200303,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200305,2,,,2,0,,350000,N/A
,XS1841967356,,,EUR,20200306,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200310,3,,,3,0,,200000,N/A
,XS1841967356,,,EUR,20200311,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200312,2,,,2,0,,850000,N/A
,XS1841967356,,,EUR,20200316,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200317,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200318,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200319,5,,,5,0,,400000,N/A
,XS1841967356,,,EUR,20200327,1,,,1,0,,,N/A
,XS1841967356,,,EUR,20200331,1,,,1,0,,,N/A
,XS1842116961,,,SEK,20200110,2,,,1,0,,50000000,N/A
,XS1842961440,,,EUR,20200103,2,,,2,0,,150000,N/A
,XS1842961440,,,EUR,20200106,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200107,2,,,2,0,,170000,N/A
,XS1842961440,,,EUR,20200110,3,,,3,0,,200000,N/A
,XS1842961440,,,EUR,20200115,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200117,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200129,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200131,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200207,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200211,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200224,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200227,2,,,2,0,,1272500,N/A
,XS1842961440,,,EUR,20200320,1,,,1,0,,,N/A
,XS1842961440,,,EUR,20200325,1,,,1,0,,,N/A
,XS1843442119,,,SEK,20200309,1,,,0,0,,,N/A
,XS1843442119,,,SEK,20200310,1,,,0,0,,,N/A
,XS1843461689,,,EUR,20200103,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200108,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200110,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200114,3,,,3,0,,200000,N/A
,XS1843461689,,,EUR,20200121,3,,,3,0,,1000000,N/A
,XS1843461689,,,EUR,20200122,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200123,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200124,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200127,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200129,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200131,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200203,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200204,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200206,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200207,2,,,2,0,,100000,N/A
,XS1843461689,,,EUR,20200220,1,,,0,0,,,N/A
,XS1843461689,,,EUR,20200224,1,,,1,0,,,N/A
,XS1843461689,,,EUR,20200226,1,,,1,0,,,N/A
,XS1846755368,,,SEK,20200323,2,2,300000000,0,0,150000000,150000000,N/A
,XS1847633119,,,EUR,20200305,1,,,1,0,,,N/A
,XS1847633119,,,EUR,20200324,1,,,1,0,,,N/A
,XS1850250710,,,GBP,20200113,1,,,0,0,,,N/A
,XS1851314085,,,SEK,20200326,1,,,0,0,,,N/A
,XS1855473614,,,EUR,20200116,1,,,1,0,,,N/A
,XS1855473614,,,EUR,20200325,1,,,1,0,,,N/A
,XS1856338022,,,SEK,20200217,1,,,1,0,,,N/A
,XS1856833543,,,EUR,20200115,1,,,1,0,,,N/A
,XS1857340993,,,SEK,20200117,1,,,1,0,,,N/A
,XS1857340993,,,SEK,20200204,2,,,1,0,,7000000,N/A
,XS1857340993,,,SEK,20200206,1,,,0,0,,,N/A
,XS1857340993,,,SEK,20200226,1,,,0,0,,,N/A
,XS1857683335,,,EUR,20200303,1,,,1,0,,,N/A
,XS1857683335,,,EUR,20200316,1,,,1,0,,,N/A
,XS1857683335,,,EUR,20200320,2,,,2,0,,200000,N/A
,XS1858079160,,,NOK,20200107,1,,,1,0,,,N/A
,XS1858079160,,,NOK,20200108,6,2,450000,4,0,225000,200000,N/A
,XS1858079160,,,NOK,20200110,3,,,2,0,,150000,N/A
,XS1858079160,,,NOK,20200113,1,,,0,0,,,N/A
,XS1858079160,,,NOK,20200120,3,3,720000,0,0,220000,220000,N/A
,XS1858079160,,,NOK,20200130,1,,,0,0,,,N/A
,XS1858079160,,,NOK,20200131,4,2,660000,2,0,330000,330000,N/A
,XS1858079160,,,NOK,20200203,3,2,1190000,1,0,595000,810000,N/A
,XS1858079160,,,NOK,20200204,1,,,1,0,,,N/A
,XS1858079160,,,NOK,20200210,1,,,0,0,,,N/A
,XS1858079160,,,NOK,20200212,1,,,0,0,,,N/A
,XS1858079160,,,NOK,20200217,1,,,0,0,,,N/A
,XS1858079160,,,NOK,20200221,1,,,0,0,,,N/A
,XS1858079160,,,NOK,20200304,1,,,0,0,,,N/A
,XS1858079160,,,NOK,20200311,1,,,1,0,,,N/A
,XS1858079160,,,NOK,20200317,1,,,1,0,,,N/A
,XS1858079160,,,NOK,20200323,1,,,1,0,,,N/A
,XS1858079160,,,NOK,20200324,2,,,2,0,,100000,N/A
,XS1858079160,,,NOK,20200327,1,,,1,0,,,N/A
,XS1860314662,,,SEK,20200218,1,,,0,0,,,N/A
,XS1860314662,,,SEK,20200312,2,2,100000000,0,0,50000000,50000000,N/A
,XS1860992574,,,EUR,20200311,1,,,0,0,,,N/A
,XS1860992574,,,EUR,20200323,1,,,1,0,,,N/A
,XS1868747574,,,SEK,20200107,2,2,40000000,0,0,20000000,20000000,N/A
,XS1868747574,,,SEK,20200117,1,,,0,0,,,N/A
,XS1869468808,,,EUR,20200129,1,,,1,0,,,N/A
,XS1870225338,,,EUR,20200122,2,,,2,0,,200000,N/A
,XS1870225338,,,EUR,20200129,2,,,2,0,,750000,N/A
,XS1870225338,,,EUR,20200213,1,,,1,0,,,N/A
,XS1870225338,,,EUR,20200227,1,,,1,0,,,N/A
,XS1870225338,,,EUR,20200309,1,,,1,0,,,N/A
,XS1870225338,,,EUR,20200310,1,,,1,0,,,N/A
,XS1870225338,,,EUR,20200319,1,,,1,0,,,N/A
,XS1871094931,,,EUR,20200106,1,,,1,0,,,N/A
,XS1871094931,,,EUR,20200110,1,,,1,0,,,N/A
,XS1871094931,,,EUR,20200226,1,,,1,0,,,N/A
,XS1871094931,,,EUR,20200227,2,,,2,0,,850000,N/A
,XS1871094931,,,EUR,20200228,2,,,2,0,,725000,N/A
,XS1871094931,,,EUR,20200304,1,,,1,0,,,N/A
,XS1874044016,,,SEK,20200226,2,2,64000000,0,0,32000000,32000000,N/A
,XS1875333178,,,EUR,20200103,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200107,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200110,3,2,1200000,1,0,600000,600000,N/A
,XS1875333178,,,EUR,20200116,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200121,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200204,1,,,0,0,,,N/A
,XS1875333178,,,EUR,20200220,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200227,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200228,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200310,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200325,1,,,1,0,,,N/A
,XS1875333178,,,EUR,20200331,4,,,4,0,,1000000,N/A
,XS1875338649,,,USD,20200117,2,2,54000,0,0,27000,27000,N/A
,XS1875338649,,,USD,20200121,2,,,1,0,,236000,N/A
,XS1875338649,,,USD,20200128,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200203,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200205,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200219,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200220,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200226,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200227,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200304,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200309,1,,,0,0,,,N/A
,XS1875338649,,,USD,20200316,1,,,0,0,,,N/A
,XS1875338995,,,USD,20200117,2,2,52000,0,0,26000,26000,N/A
,XS1875338995,,,USD,20200331,1,,,0,0,,,N/A
,XS1875392778,,,SEK,20200116,1,,,0,0,,,N/A
,XS1875392778,,,SEK,20200117,3,,,2,0,,100000000,N/A
,XS1875392778,,,SEK,20200120,1,,,0,0,,,N/A
,XS1875392778,,,SEK,20200203,1,,,0,0,,,N/A
,XS1875392778,,,SEK,20200204,1,,,0,0,,,N/A
,XS1875392778,,,SEK,20200212,1,,,0,0,,,N/A
,XS1876163103,,,SEK,20200220,3,3,277000000,0,0,106000000,106000000,N/A
,XS1876163103,,,SEK,20200221,1,,,0,0,,,N/A
,XS1876473122,,,EUR,20200114,1,,,1,0,,,N/A
,XS1876473122,,,EUR,20200116,2,,,2,0,,100000,N/A
,XS1876473122,,,EUR,20200121,1,,,1,0,,,N/A
,XS1876473122,,,EUR,20200131,1,,,1,0,,,N/A
,XS1876473122,,,EUR,20200203,3,,,3,0,,100000,N/A
,XS1876473122,,,EUR,20200204,2,,,2,0,,200000,N/A
,XS1876473122,,,EUR,20200224,1,,,1,0,,,N/A
,XS1876473122,,,EUR,20200226,1,,,1,0,,,N/A
,XS1876473122,,,EUR,20200320,3,2,1300000,1,0,650000,650000,N/A
,XS1876473122,,,EUR,20200323,6,5,15000000,1,0,4000000,5000000,N/A
,XS1876473122,,,EUR,20200325,1,,,1,0,,,N/A
,XS1877345501,,,SEK,20200220,1,,,1,0,,,N/A
,XS1877345501,,,SEK,20200317,1,,,1,0,,,N/A
,XS1877654126,,,EUR,20200102,1,,,1,0,,,N/A
,XS1877892148,,,EUR,20200121,1,,,1,0,,,N/A
,XS1877892148,,,EUR,20200123,1,,,1,0,,,N/A
,XS1877892148,,,EUR,20200128,1,,,1,0,,,N/A
,XS1877892148,,,EUR,20200317,1,,,1,0,,,N/A
,XS1877892148,,,EUR,20200320,1,,,1,0,,,N/A
,XS1878856803,,,EUR,20200316,1,,,1,0,,,N/A
,XS1880870602,,,EUR,20200123,1,,,1,0,,,N/A
,XS1880919383,,,EUR,20200109,1,,,0,0,,,N/A
,XS1880919383,,,EUR,20200110,2,,,1,0,,400000,N/A
,XS1880919383,,,EUR,20200131,1,,,0,0,,,N/A
,XS1880919383,,,EUR,20200204,1,,,0,0,,,N/A
,XS1880919383,,,EUR,20200205,1,,,0,0,,,N/A
,XS1880919383,,,EUR,20200226,1,,,1,0,,,N/A
,XS1880919383,,,EUR,20200319,1,,,1,0,,,N/A
,XS1880928459,,,EUR,20200121,1,,,1,0,,,N/A
,XS1880928459,,,EUR,20200124,1,,,1,0,,,N/A
,XS1880928459,,,EUR,20200225,1,,,1,0,,,N/A
,XS1880928459,,,EUR,20200310,1,,,1,0,,,N/A
,XS1881004656,,,SEK,20200324,1,,,0,0,,,N/A
,XS1883278183,,,EUR,20200117,1,,,1,0,,,N/A
