MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,IE00BFZRPZ02,,,EUR,20200128,0,0,0,0
,IE00BFZRPZ02,,,EUR,20200129,0,0,36,36
,IE00BFZRPZ02,,,EUR,20200210,0,0,7,7
,IE00BFZRQ242,,,EUR,20200115,0,0,0,0
,IE00BFZRQ242,,,EUR,20200123,0,0,0,0
,IE00BFZRQ242,,,EUR,20200124,0,0,5,5
,IE00BFZRQ242,,,EUR,20200131,0,0,0,0
,IE00BFZRQ242,,,EUR,20200221,0,0,1,1
,IE00BFZRQ242,,,EUR,20200310,0,0,8,8
,IE00BFZRQ242,,,EUR,20200311,0,0,6,6
,IE00BH3SQ895,,,EUR,20200102,0,0,3,3
,IE00BH3SQ895,,,EUR,20200106,0,0,0,0
,IE00BH3SQ895,,,EUR,20200107,0,0,1,1
,IE00BH3SQ895,,,EUR,20200117,0,0,12,12
,IE00BH3SQ895,,,EUR,20200123,0,0,7,0
,IE00BH3SQ895,,,EUR,20200129,0,0,0,0
,IE00BH3SQ895,,,EUR,20200205,0,0,0,0
,IE00BH3SQ895,,,EUR,20200207,0,0,6,6
,IE00BH3SQ895,,,EUR,20200210,0,0,5,5
,IE00BH3SQ895,,,EUR,20200211,0,0,10,10
,IE00BH3SQ895,,,EUR,20200212,0,0,7,7
,IE00BH3SQ895,,,EUR,20200224,0,0,0,0
,IE00BH3SQ895,,,EUR,20200225,0,0,0,0
,IE00BH3SQ895,,,EUR,20200227,0,0,0,0
,IE00BH3SQ895,,,EUR,20200302,0,0,13,10
,IE00BH3SQ895,,,EUR,20200303,0,0,0,0
,IE00BH3SQ895,,,EUR,20200316,0,0,7,7
,IE00BH3SQ903,,,EUR,20200114,0,0,1,1
,IE00BH3SQB22,,,EUR,20200102,0,0,3,3
,IE00BH3SQB22,,,EUR,20200117,0,0,12,12
,IE00BH3SQB22,,,EUR,20200129,0,0,6,6
,IE00BH3SQB22,,,EUR,20200211,0,0,11,11
,IE00BH3SQB22,,,EUR,20200212,0,0,5,5
,IE00BH3SQB22,,,EUR,20200304,0,0,5,5
,IE00BH3SQB22,,,EUR,20200310,0,0,7,7
,IE00BH3SQB22,,,EUR,20200317,0,0,3,3
,IE00BH3SQB22,,,EUR,20200318,0,0,9,9
,IE00BH3SQC39,,,EUR,20200220,0,0,13,13
,IE00BH3SSB61,,,EUR,20200220,0,0,8,8
,IE00BH3SSB61,,,EUR,20200221,0,0,8,8
,IE00BJ38CQ36,,,EUR,20200102,0,0,1,1
,IE00BJ38CQ36,,,EUR,20200120,0,0,35,35
,IE00BJ38CQ36,,,EUR,20200122,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200128,0,0,39,39
,IE00BJ38CQ36,,,EUR,20200206,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200207,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200213,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200218,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200226,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200317,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200319,0,0,0,0
,IE00BJ38CQ36,,,EUR,20200323,0,0,12,12
,IE00BJ38CQ36,,,EUR,20200326,0,0,0,0
,IE00BJ38CR43,,,EUR,20200312,0,0,5,5
,IE00BJ38CR43,,,EUR,20200317,0,0,5,5
,IE00BKFVC345,,,EUR,20200108,0,0,21,21
,IE00BKFVC345,,,EUR,20200109,0,0,0,0
,IE00BKFVC345,,,EUR,20200110,0,0,0,0
,IE00BKFVC345,,,EUR,20200113,0,0,2,2
,IE00BKFVC345,,,EUR,20200114,0,0,0,0
,IE00BKFVC345,,,EUR,20200115,0,0,0,0
,IE00BKFVC345,,,EUR,20200117,0,0,0,0
,IE00BKFVC345,,,EUR,20200120,0,0,4,4
,IE00BKFVC345,,,EUR,20200122,0,0,3,3
,IE00BKFVC345,,,EUR,20200123,0,0,0,0
,IE00BKFVC345,,,EUR,20200204,0,0,5,5
,IE00BKFVC345,,,EUR,20200211,0,0,11,11
,IE00BKFVC345,,,EUR,20200213,0,0,12,12
,IE00BKFVC345,,,EUR,20200218,0,0,16,16
,IE00BKFVC345,,,EUR,20200302,0,0,16,16
,IE00BKFVC345,,,EUR,20200311,0,0,16,16
,IE00BV8C9186,,,EUR,20200102,0,0,0,0
,IE00BV8C9186,,,EUR,20200106,0,0,0,0
,IE00BV8C9186,,,EUR,20200107,0,0,1,1
,IE00BV8C9186,,,EUR,20200108,0,0,1,1
,IE00BV8C9186,,,EUR,20200115,0,0,0,0
,IE00BV8C9186,,,EUR,20200310,0,0,11,11
,IE00BV8C9186,,,EUR,20200317,0,0,0,0
,IE00BV8C9186,,,EUR,20200330,0,0,0,0
,IE00BV8C9418,,,EUR,20200106,0,0,0,0
,IE00BV8C9418,,,EUR,20200108,0,0,0,0
,IE00BV8C9418,,,EUR,20200113,0,0,0,0
,IE00BV8C9418,,,EUR,20200114,0,0,0,0
,IE00BV8C9418,,,EUR,20200115,0,0,0,0
,IE00BV8C9418,,,EUR,20200128,0,0,20,20
,IE00BV8C9418,,,EUR,20200130,0,0,0,0
,IE00BV8C9418,,,EUR,20200211,0,0,0,0
,IE00BV8C9418,,,EUR,20200212,0,0,9,9
,IE00BV8C9418,,,EUR,20200217,0,0,10,10
,IE00BV8C9418,,,EUR,20200226,0,0,0,0
,IE00BV8C9418,,,EUR,20200227,0,0,0,0
,IE00BV8C9418,,,EUR,20200331,0,0,146,146
,IE00BV8C9B83,,,EUR,20200107,0,0,3,3
,IE00BV8C9B83,,,EUR,20200108,0,0,0,0
,IE00BV8C9B83,,,EUR,20200113,0,0,1,1
,IE00BV8C9B83,,,EUR,20200120,0,0,7,7
,IE00BV8C9B83,,,EUR,20200205,0,0,0,0
,IE00BV8C9B83,,,EUR,20200207,0,0,6,6
,IE00BV8C9B83,,,EUR,20200228,0,0,0,0
,IE00BV8C9B83,,,EUR,20200317,0,0,4,4
,IE00BV8C9B83,,,EUR,20200325,0,0,8,8
,IT0000366655,,,EUR,20200304,0,0,0,0
,IT0001278511,,,EUR,20200304,0,0,0,0
,IT0001444378,,,EUR,20200113,0,0,0,0
,IT0001444378,,,EUR,20200203,0,0,0,0
,IT0001444378,,,EUR,20200228,0,0,0,0
,IT0003256820,,,EUR,20200107,0,0,19,19
,IT0003644769,,,EUR,20200121,0,0,9,9
,IT0003644769,,,EUR,20200128,0,0,10,10
,IT0003934657,,,EUR,20200106,0,0,0,0
,IT0003934657,,,EUR,20200127,0,0,0,0
,IT0003934657,,,EUR,20200204,0,0,22,22
,IT0003934657,,,EUR,20200213,0,0,0,0
,IT0003934657,,,EUR,20200303,0,0,0,0
,IT0004009673,,,EUR,20200120,0,0,0,0
,IT0004009673,,,EUR,20200124,0,0,38,38
,IT0004009673,,,EUR,20200330,0,0,0,0
,IT0004286966,,,EUR,20200127,0,0,16,16
,IT0004513641,,,EUR,20200128,0,0,8,8
,IT0004532559,,,EUR,20200107,0,0,19,19
,IT0004532559,,,EUR,20200203,0,0,0,0
,IT0004634132,,,EUR,20200128,0,0,0,0
,IT0004634132,,,EUR,20200206,0,0,16,16
,IT0004634132,,,EUR,20200218,0,0,109,109
,IT0004634132,,,EUR,20200227,0,0,0,0
,IT0004644735,,,EUR,20200113,0,0,0,0
,IT0004695075,,,EUR,20200323,0,0,0,0
,IT0004801541,,,EUR,20200205,0,0,44,44
,IT0004801541,,,EUR,20200213,0,0,0,0
,IT0004848831,,,EUR,20200124,0,0,0,0
,IT0004848831,,,EUR,20200128,0,0,12,12
,IT0004848831,,,EUR,20200130,0,0,42,42
,IT0004889033,,,EUR,20200203,0,0,9,9
,IT0004923998,,,EUR,20200109,0,0,0,0
,IT0004923998,,,EUR,20200220,0,0,0,0
,IT0004953417,,,EUR,20200121,0,0,45,45
,IT0004953417,,,EUR,20200122,0,0,39,39
,IT0004953417,,,EUR,20200123,0,0,0,0
,IT0004953417,,,EUR,20200131,0,0,0,0
,IT0004953417,,,EUR,20200304,0,0,0,0
,IT0004966401,,,EUR,20200330,0,0,0,0
,IT0005024234,,,EUR,20200123,0,0,0,0
,IT0005024234,,,EUR,20200227,0,0,0,0
,IT0005028003,,,EUR,20200225,0,0,21,21
,IT0005028003,,,EUR,20200327,0,0,0,0
,IT0005028003,,,EUR,20200330,0,0,0,0
,IT0005028003,,,EUR,20200331,0,0,0,0
,IT0005045270,,,EUR,20200130,0,0,15,15
,IT0005045270,,,EUR,20200326,0,0,0,0
,IT0005083057,,,EUR,20200326,0,0,0,0
,IT0005083057,,,EUR,20200330,0,0,0,0
,IT0005086886,,,EUR,20200327,0,0,0,0
,IT0005090318,,,EUR,20200123,0,0,0,0
,IT0005107708,,,EUR,20200116,0,0,0,0
,IT0005107708,,,EUR,20200117,0,0,55,55
,IT0005127086,,,EUR,20200113,0,0,1,1
,IT0005127086,,,EUR,20200121,0,0,0,0
,IT0005135840,,,EUR,20200323,0,0,0,0
,IT0005142143,,,EUR,20200325,0,0,0,0
,IT0005162828,,,EUR,20200130,0,0,0,0
,IT0005162828,,,EUR,20200309,0,0,0,0
,IT0005172322,,,EUR,20200123,0,0,0,0
,IT0005175598,,,EUR,20200113,0,0,0,0
,IT0005175598,,,EUR,20200117,0,0,0,0
,IT0005175598,,,EUR,20200325,0,0,0,0
,IT0005177909,,,EUR,20200213,0,0,0,0
,IT0005177909,,,EUR,20200226,0,0,0,0
,IT0005177909,,,EUR,20200227,0,0,0,0
,IT0005177909,,,EUR,20200228,0,0,0,0
,IT0005210650,,,EUR,20200109,0,0,1,1
,IT0005210650,,,EUR,20200116,0,0,0,0
,IT0005210650,,,EUR,20200207,0,0,0,0
,IT0005215246,,,EUR,20200302,0,0,0,0
,IT0005216491,,,EUR,20200117,0,0,0,0
,IT0005217390,,,EUR,20200224,0,0,5,5
,IT0005240350,,,EUR,20200102,0,0,1,1
,IT0005240830,,,EUR,20200204,0,0,3,3
,IT0005246340,,,EUR,20200128,0,0,33,33
,IT0005246340,,,EUR,20200131,0,0,0,0
,IT0005250946,,,EUR,20200128,0,0,3,3
,IT0005273013,,,EUR,20200203,0,0,0,0
,IT0005273013,,,EUR,20200228,0,0,0,0
,IT0005273013,,,EUR,20200323,0,0,0,0
,IT0005273013,,,EUR,20200326,0,0,0,0
,IT0005273013,,,EUR,20200327,0,0,0,0
,IT0005274805,,,EUR,20200108,0,0,0,0
,IT0005277444,,,EUR,20200109,0,0,0,0
,IT0005277444,,,EUR,20200116,0,0,0,0
,IT0005277444,,,EUR,20200123,0,0,0,0
,IT0005277444,,,EUR,20200225,0,0,0,0
,IT0005277444,,,EUR,20200227,0,0,0,0
,IT0005277444,,,EUR,20200302,0,0,0,0
,IT0005277444,,,EUR,20200323,0,0,0,0
,IT0005282527,,,EUR,20200109,0,0,1,1
,IT0005282527,,,EUR,20200130,0,0,30,30
,IT0005285041,,,EUR,20200206,0,0,16,16
,IT0005285041,,,EUR,20200218,0,0,109,109
,IT0005285041,,,EUR,20200227,0,0,0,0
,IT0005285041,,,EUR,20200326,0,0,0,0
,IT0005321325,,,EUR,20200326,0,0,14,14
,IT0005321325,,,EUR,20200327,0,0,0,0
,IT0005323032,,,EUR,20200204,0,0,4,4
,IT0005323032,,,EUR,20200224,0,0,48,48
,IT0005323032,,,EUR,20200304,0,0,9,9
,IT0005325946,,,EUR,20200130,0,0,42,42
,IT0005325946,,,EUR,20200205,0,0,44,44
,IT0005325946,,,EUR,20200213,0,0,0,0
,IT0005327306,,,EUR,20200306,0,0,0,0
,IT0005330961,,,EUR,20200102,0,0,0,0
,IT0005330961,,,EUR,20200123,0,0,0,0
,IT0005340929,,,EUR,20200117,0,0,0,0
,IT0005340929,,,EUR,20200123,0,0,0,0
,IT0005340929,,,EUR,20200225,0,0,6,6
,IT0005340929,,,EUR,20200304,0,0,0,0
,IT0005344335,,,EUR,20200113,0,0,0,0
,IT0005344335,,,EUR,20200115,0,0,0,0
,IT0005344335,,,EUR,20200117,0,0,7,7
,IT0005344335,,,EUR,20200120,0,0,0,0
,IT0005344335,,,EUR,20200121,0,0,19,19
,IT0005344335,,,EUR,20200122,0,0,0,0
,IT0005344335,,,EUR,20200123,0,0,29,0
,IT0005344335,,,EUR,20200326,0,0,0,0
,IT0005345183,,,EUR,20200113,0,0,0,0
,IT0005345183,,,EUR,20200123,0,0,0,0
,IT0005345183,,,EUR,20200323,0,0,0,0
,IT0005348443,,,EUR,20200323,0,0,0,0
,IT0005348443,,,EUR,20200326,0,0,0,0
,IT0005348443,,,EUR,20200330,0,0,0,0
,IT0005358806,,,EUR,20200109,0,0,1,1
,IT0005358806,,,EUR,20200130,0,0,10,10
,IT0005358806,,,EUR,20200220,0,0,0,0
,IT0005362634,,,EUR,20200123,0,0,14,14
,IT0005363111,,,EUR,20200117,0,0,57,57
,IT0005363111,,,EUR,20200123,0,0,0,0
,IT0005363111,,,EUR,20200127,0,0,22,22
,IT0005363111,,,EUR,20200128,0,0,10,10
,IT0005365165,,,EUR,20200109,0,0,1,1
,IT0005365165,,,EUR,20200110,0,0,0,0
,IT0005365165,,,EUR,20200117,0,0,0,0
,IT0005365165,,,EUR,20200121,0,0,0,0
,IT0005365165,,,EUR,20200123,0,0,0,0
,IT0005365165,,,EUR,20200130,0,0,5,5
,IT0005365165,,,EUR,20200131,0,0,31,31
,IT0005365165,,,EUR,20200327,0,0,0,0
,IT0005365165,,,EUR,20200330,0,0,0,0
,IT0005365165,,,EUR,20200331,0,0,0,0
,IT0005365454,,,EUR,20200220,0,0,27,27
,IT0005366007,,,EUR,20200114,0,0,1,1
,IT0005366007,,,EUR,20200127,0,0,0,0
,IT0005367492,,,EUR,20200127,0,0,0,0
,IT0005367492,,,EUR,20200128,0,0,33,33
,IT0005367492,,,EUR,20200227,0,0,11,11
,IT0005370306,,,EUR,20200127,0,0,6,6
,IT0005370306,,,EUR,20200129,0,0,35,35
,IT0005370306,,,EUR,20200224,0,0,48,48
,IT0005377152,,,EUR,20200121,0,0,0,0
,IT0005377152,,,EUR,20200323,0,0,0,0
,IT0005377152,,,EUR,20200327,0,0,0,0
,IT0005378788,,,EUR,20200103,0,0,1,1
,IT0005383309,,,EUR,20200103,0,0,0,0
,IT0005383309,,,EUR,20200109,0,0,0,0
,IT0005383309,,,EUR,20200113,0,0,1,1
,IT0005383309,,,EUR,20200114,0,0,1,1
,IT0005383309,,,EUR,20200123,0,0,6,6
,IT0005383309,,,EUR,20200127,0,0,0,0
,IT0005383309,,,EUR,20200129,0,0,4,0
,IT0005383309,,,EUR,20200130,0,0,0,0
,IT0005383309,,,EUR,20200131,0,0,31,31
,IT0005383309,,,EUR,20200204,0,0,0,0
,IT0005383309,,,EUR,20200205,0,0,0,0
,IT0005383309,,,EUR,20200221,0,0,0,0
,IT0005383309,,,EUR,20200226,0,0,0,0
,IT0005383309,,,EUR,20200303,0,0,11,11
,IT0005383531,,,EUR,20200226,0,0,98,98
,IT0005384497,,,EUR,20200206,0,0,246,246
,IT0005384497,,,EUR,20200228,0,0,0,0
,IT0005386245,,,EUR,20200205,0,0,0,0
,IT0005386245,,,EUR,20200221,0,0,0,0
,IT0005386245,,,EUR,20200225,0,0,0,0
,IT0005386245,,,EUR,20200304,0,0,0,0
,IT0005386245,,,EUR,20200330,0,0,0,0
,IT0005390874,,,EUR,20200109,0,0,0,0
,IT0005390874,,,EUR,20200205,0,0,0,0
,IT0005394421,,,EUR,20200102,0,0,0,0
,IT0005394421,,,EUR,20200103,0,0,3,3
,IT0005397655,,,EUR,20200110,0,0,0,0
,IT0005398406,,,EUR,20200115,0,0,270,270
,IT0005398406,,,EUR,20200116,0,0,9,9
,IT0005398406,,,EUR,20200117,0,0,57,57
,IT0005398406,,,EUR,20200123,0,0,0,0
,IT0005398406,,,EUR,20200128,0,0,10,10
,IT0005398406,,,EUR,20200326,0,0,0,0
,IT0005398406,,,EUR,20200330,0,0,0,0
,IT0005402117,,,EUR,20200220,0,0,0,0
,IT0005402117,,,EUR,20200224,0,0,3,0
,IT0005403396,,,EUR,20200310,0,0,132,132
,LU1153686057,,,EUR,20200302,0,0,12,12
,LU1153686487,,,EUR,20200305,0,0,6,6
,LU1153686487,,,EUR,20200316,0,0,8,8
,NL0000102234,,,EUR,20200108,0,0,0,0
,NL0000102234,,,EUR,20200123,0,0,0,0
,NL0000102234,,,EUR,20200302,0,0,9,9
,NL0000102234,,,EUR,20200304,0,0,0,0
,NL0000102234,,,EUR,20200327,0,0,0,0
,NL0000102275,,,EUR,20200227,0,0,1,1
,NL0000102275,,,EUR,20200331,0,0,0,0
,NL0000102317,,,EUR,20200327,0,0,0,0
,NL0009348242,,,EUR,20200106,0,0,2,2
,NL0009348242,,,EUR,20200113,0,0,4,4
,NL0009348242,,,EUR,20200115,0,0,0,0
,NL0009348242,,,EUR,20200127,0,0,0,0
,NL0009348242,,,EUR,20200316,0,0,0,0
,NL0009348242,,,EUR,20200324,0,0,0,0
,NL0009446418,,,EUR,20200113,0,0,0,0
,NL0009446418,,,EUR,20200114,0,0,0,0
,NL0009446418,,,EUR,20200304,0,0,0,0
,NL0009446418,,,EUR,20200330,0,0,0,0
,NL0009712470,,,EUR,20200127,0,0,0,0
,NL0009712470,,,EUR,20200228,0,0,24,24
,NL0009712470,,,EUR,20200317,0,0,0,0
,NL0009712470,,,EUR,20200323,0,0,0,0
,NL0010060257,,,EUR,20200218,0,0,7,7
,NL0010060257,,,EUR,20200224,0,0,17,17
,NL0010060257,,,EUR,20200227,0,0,0,0
,NL0010060257,,,EUR,20200302,0,0,20,20
,NL0010060257,,,EUR,20200305,0,0,18,18
,NL0010060257,,,EUR,20200319,0,0,0,0
,NL0010071189,,,EUR,20200228,0,0,0,0
,NL0010071189,,,EUR,20200303,0,0,3,3
,NL0010071189,,,EUR,20200304,0,0,0,0
,NL0010071189,,,EUR,20200316,0,0,12,12
,NL0010418810,,,EUR,20200313,0,0,25,25
,NL0010418810,,,EUR,20200317,0,0,6,6
,NL0010721999,,,EUR,20200110,0,0,1,1
,NL0010721999,,,EUR,20200204,0,0,8,8
,NL0010721999,,,EUR,20200214,0,0,30,30
,NL0010721999,,,EUR,20200227,0,0,36,36
,NL0010721999,,,EUR,20200311,0,0,0,0
,NL0010721999,,,EUR,20200313,0,0,15,15
,NL0010733424,,,EUR,20200305,0,0,10,10
,NL0011220108,,,EUR,20200205,0,0,0,0
,NL0011220108,,,EUR,20200310,0,0,0,0
,NL0011220108,,,EUR,20200318,0,0,0,0
,NL0011220108,,,EUR,20200319,0,0,0,0
,NL0011220108,,,EUR,20200326,0,0,9,9
,NL0011819040,,,EUR,20200218,0,0,0,0
,NL0011819040,,,EUR,20200303,0,0,0,0
,NL0011819040,,,EUR,20200304,0,0,0,0
,NL0011896857,,,EUR,20200106,0,0,1,1
,NL0011896857,,,EUR,20200107,0,0,2,2
,NL0011896857,,,EUR,20200114,0,0,0,0
,NL0011896857,,,EUR,20200116,0,0,0,0
,NL0011896857,,,EUR,20200120,0,0,9,9
,NL0011896857,,,EUR,20200128,0,0,0,0
,NL0011896857,,,EUR,20200227,0,0,0,0
,NL0011896857,,,EUR,20200317,0,0,6,6
,NL0011896857,,,EUR,20200318,0,0,0,0
,NL0012171458,,,EUR,20200225,0,0,31,31
,NL0012171458,,,EUR,20200304,0,0,0,0
,NL0012171458,,,EUR,20200320,0,0,0,0
,NL0012171458,,,EUR,20200325,0,0,55,55
,NL0012650469,,,EUR,20200108,0,0,6,6
,NL0012650469,,,EUR,20200110,0,0,0,0
,NL0012650469,,,EUR,20200205,0,0,126,126
,NL0012818504,,,EUR,20200324,0,0,15,13
,NL0013332430,,,EUR,20200103,0,0,1,1
,NL0013332430,,,EUR,20200109,0,0,0,0
,NL0013332430,,,EUR,20200110,0,0,1,1
,NL0013332430,,,EUR,20200116,0,0,0,0
,NL0013332430,,,EUR,20200122,0,0,8,8
,NL0013332430,,,EUR,20200124,0,0,49,49
,NL0013332430,,,EUR,20200204,0,0,8,8
,NL0013332430,,,EUR,20200227,0,0,0,0
,NL0013332430,,,EUR,20200303,0,0,0,0
,NL0013332430,,,EUR,20200310,0,0,26,26
,NL0013332430,,,EUR,20200311,0,0,0,0
,NL0013332430,,,EUR,20200313,0,0,15,15
,NL0013332430,,,EUR,20200318,0,0,0,0
,NL0013552060,,,EUR,20200102,0,0,0,0
,NL0013552060,,,EUR,20200106,0,0,0,0
,NL0013552060,,,EUR,20200110,0,0,0,0
,NL0013552060,,,EUR,20200113,0,0,0,0
,NL0013552060,,,EUR,20200114,0,0,0,0
,NL0013552060,,,EUR,20200120,0,0,0,0
,NL0013552060,,,EUR,20200121,0,0,0,0
,NL0013552060,,,EUR,20200123,0,0,0,0
,NL0013552060,,,EUR,20200128,0,0,0,0
,NL0013552060,,,EUR,20200131,0,0,0,0
,NL0013552060,,,EUR,20200203,0,0,0,0
,NL0013552060,,,EUR,20200204,0,0,0,0
,NL0013552060,,,EUR,20200205,0,0,0,0
,NL0013552060,,,EUR,20200206,0,0,0,0
,NL0013552060,,,EUR,20200304,0,0,0,0
,NL0013688955,,,EUR,20200102,0,0,1,1
,NL0013908767,,,EUR,20200102,0,0,1,1
,NL0013995335,,,EUR,20200116,0,0,0,0
,NL0014040347,,,EUR,20200110,0,0,0,0
,NL0014120164,,,EUR,20200302,0,0,27,27
,NL0014120164,,,EUR,20200309,0,0,15,15
,NL0014157844,,,EUR,20200129,0,0,8,8
,NL0014157844,,,EUR,20200207,0,0,9,9
,NL0014157844,,,EUR,20200228,0,0,21,19
,NL0014270324,,,EUR,20200203,0,0,19,19
,NL0014270324,,,EUR,20200210,0,0,0,0
,NL0014270324,,,EUR,20200218,0,0,0,0
,NL0014555419,,,EUR,20200313,0,0,16,16
,NL0014555419,,,EUR,20200331,0,0,0,0
,NO0010263304,,,NOK,20200127,0,0,5,5
,NO0010572878,,,NOK,20200103,0,0,0,0
,NO0010572878,,,NOK,20200108,0,0,1,1
,NO0010572878,,,NOK,20200113,0,0,1,1
,NO0010572878,,,NOK,20200114,0,0,1,1
,NO0010572878,,,NOK,20200116,0,0,0,0
,NO0010572878,,,NOK,20200117,0,0,23,23
,NO0010572878,,,NOK,20200121,0,0,7,7
,NO0010572878,,,NOK,20200122,0,0,16,9
,NO0010572878,,,NOK,20200127,0,0,8,8
,NO0010572878,,,NOK,20200131,0,0,9,9
,NO0010572878,,,NOK,20200206,0,0,15,15
,NO0010572878,,,NOK,20200207,0,0,16,16
,NO0010572878,,,NOK,20200210,0,0,6,6
,NO0010572878,,,NOK,20200211,0,0,10,10
,NO0010572878,,,NOK,20200212,0,0,5,5
,NO0010572878,,,NOK,20200217,0,0,6,6
,NO0010572878,,,NOK,20200220,0,0,8,8
,NO0010572878,,,NOK,20200221,0,0,14,14
,NO0010572878,,,NOK,20200224,0,0,0,0
,NO0010572878,,,NOK,20200226,0,0,8,8
,NO0010572878,,,NOK,20200302,0,0,8,8
,NO0010572878,,,NOK,20200305,0,0,9,9
,NO0010572878,,,NOK,20200309,0,0,11,11
,NO0010572878,,,NOK,20200311,0,0,9,8
,NO0010572878,,,NOK,20200312,0,0,7,8
,NO0010572878,,,NOK,20200316,0,0,40,10
,NO0010572878,,,NOK,20200318,0,0,4,4
,NO0010572878,,,NOK,20200319,0,0,11,6
,NO0010572878,,,NOK,20200320,0,0,17,17
,NO0010572878,,,NOK,20200323,0,0,0,0
,NO0010572878,,,NOK,20200327,0,0,22,22
,NO0010572878,,,NOK,20200330,0,0,7,5
,NO0010572878,,,NOK,20200331,0,0,8,8
,NO0010584345,,,NOK,20200103,0,0,0,0
,NO0010584345,,,NOK,20200106,0,0,4,4
,NO0010584345,,,NOK,20200228,0,0,28,28
,NO0010605587,,,NOK,20200220,0,0,59,59
,NO0010622137,,,NOK,20200213,0,0,0,0
,NO0010646813,,,NOK,20200102,0,0,2,2
,NO0010646813,,,NOK,20200106,0,0,1,1
,NO0010646813,,,NOK,20200107,0,0,1,1
,NO0010646813,,,NOK,20200109,0,0,1,1
,NO0010646813,,,NOK,20200110,0,0,1,1
,NO0010646813,,,NOK,20200113,0,0,1,1
,NO0010646813,,,NOK,20200114,0,0,0,0
,NO0010646813,,,NOK,20200115,0,0,0,0
,NO0010646813,,,NOK,20200116,0,0,3,3
,NO0010646813,,,NOK,20200121,0,0,8,8
,NO0010646813,,,NOK,20200128,0,0,3,3
,NO0010646813,,,NOK,20200129,0,0,11,11
,NO0010646813,,,NOK,20200130,0,0,12,12
,NO0010646813,,,NOK,20200131,0,0,9,9
,NO0010646813,,,NOK,20200205,0,0,12,11
,NO0010646813,,,NOK,20200207,0,0,0,0
,NO0010646813,,,NOK,20200210,0,0,6,6
,NO0010646813,,,NOK,20200212,0,0,15,15
,NO0010646813,,,NOK,20200213,0,0,12,11
,NO0010646813,,,NOK,20200214,0,0,19,19
,NO0010646813,,,NOK,20200220,0,0,7,7
,NO0010646813,,,NOK,20200226,0,0,20,20
,NO0010646813,,,NOK,20200228,0,0,13,13
,NO0010646813,,,NOK,20200302,0,0,7,7
,NO0010646813,,,NOK,20200303,0,0,19,19
,NO0010646813,,,NOK,20200304,0,0,13,13
,NO0010646813,,,NOK,20200309,0,0,11,11
,NO0010646813,,,NOK,20200310,0,0,5,5
,NO0010646813,,,NOK,20200311,0,0,8,8
,NO0010646813,,,NOK,20200312,0,0,6,4
,NO0010646813,,,NOK,20200313,0,0,8,8
,NO0010646813,,,NOK,20200316,0,0,8,5
,NO0010646813,,,NOK,20200318,0,0,15,9
,NO0010646813,,,NOK,20200319,0,0,33,12
,NO0010646813,,,NOK,20200320,0,0,7,7
,NO0010646813,,,NOK,20200323,0,0,8,8
,NO0010646813,,,NOK,20200324,0,0,12,12
,NO0010646813,,,NOK,20200325,0,0,5,5
,NO0010646813,,,NOK,20200327,0,0,18,18
,NO0010646813,,,NOK,20200330,0,0,17,17
,NO0010646813,,,NOK,20200331,0,0,7,7
,NO0010657398,,,NOK,20200309,0,0,56,15
,NO0010657398,,,NOK,20200310,0,0,26,26
,NO0010664592,,,NOK,20200106,0,0,0,0
,NO0010664592,,,NOK,20200121,0,0,0,0
,NO0010664600,,,NOK,20200113,0,0,3,3
,NO0010664600,,,NOK,20200214,0,0,9,9
,NO0010664600,,,NOK,20200311,0,0,0,0
,NO0010664600,,,NOK,20200320,0,0,10,10
,NO0010664600,,,NOK,20200330,0,0,39,39
,NO0010668437,,,NOK,20200317,0,0,20,20
,NO0010672090,,,NOK,20200114,0,0,1,1
,NO0010672355,,,NOK,20200203,0,0,37,37
,NO0010672355,,,NOK,20200316,0,0,50,50
,NO0010673858,,,NOK,20200225,0,0,0,0
,NO0010675119,,,NOK,20200212,0,0,9,9
,NO0010675119,,,NOK,20200214,0,0,33,33
,NO0010680317,,,NOK,20200107,0,0,3,3
,NO0010680317,,,NOK,20200115,0,0,2,2
,NO0010680317,,,NOK,20200211,0,0,13,13
,NO0010680317,,,NOK,20200311,0,0,12,10
,NO0010680317,,,NOK,20200331,0,0,6,6
,NO0010684145,,,NOK,20200206,0,0,87,87
,NO0010684145,,,NOK,20200207,0,0,0,0
,NO0010685480,,,NOK,20200205,0,0,0,0
,NO0010685704,,,NOK,20200228,0,0,12,12
,NO0010685704,,,NOK,20200325,0,0,15,15
,NO0010687361,,,NOK,20200311,0,0,102,102
,NO0010687361,,,NOK,20200325,0,0,13,13
,NO0010691884,,,NOK,20200311,0,0,15,15
