InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Swaps NOK USD 20200313,EZ5WSM6T7FX5,,SFCXXP,USD
NA/Swaps NOK USD 20200313,EZ65ZRLHZK38,,SFCXXP,USD
NA/Swaps NOK USD 20200313,EZ6K77GV45H6,,SFCXXP,USD
NA/Swaps NOK USD 20200313,EZ7PNH0PVKD8,,SFCXXP,USD
NA/Swaps NOK USD 20200313,EZD599V36T54,,SFCXXP,USD
NA/Swaps NOK USD 20200313,EZKZMGQ51LR8,,SFCXXP,USD
NA/Swaps NOK USD 20200313,EZQMZ6YYCL56,,SFCXXP,USD
NA/Swaps NOK USD 20200313,EZY4WTJT57Y5,,SFCXXP,USD
NA/Swaps NOK USD 20200316,EZ1RV60S3PY3,,SFCXXP,USD
NA/Swaps NOK USD 20200316,EZ3H45CVG2M3,,SFCXXP,USD
NA/Swaps NOK USD 20200316,EZ4D85KXFBF1,,SFCXXP,USD
NA/Swaps NOK USD 20200316,EZMVJFKMJXH1,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZ15MJ6ZGVB0,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZ366BKSF754,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZBTB64TRWF9,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZD7ZCTLMJW6,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZHJ9ZWH06X5,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZN1DVCCNZY9,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZPZF3F74G92,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZQ81H4FQW49,,SFCXXP,USD
NA/Swaps NOK USD 20200317,EZRBC40ZTX53,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ03H42543W3,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ43RD139X73,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ5JCCNKBL87,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ5YPBHXR185,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ646Z0GSYP9,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ6VZCXGJ7R9,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ74LNLXLZ69,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ8G42M0ZCN8,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZ946N41LH46,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZBH2GSLBB05,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZCQLT9C26L8,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZCX30WHXGX5,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZDKSX2GBCT6,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZFHQ1SKQNY0,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZFRXYPF6DM4,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZHHW76ZFWS6,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZML6C0C8SJ4,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZMYJV2F8090,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZN4FZP5FN59,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZQD57Q2ZC60,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZTGNNXDGPW6,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZWV7KSQX7S9,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZXHWGT4LJ91,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZY9V5VSXW57,,SFCXXP,USD
NA/Swaps NOK USD 20200318,EZYT7CXH0LT1,,SFCXXP,USD
NA/Swaps NOK USD 20200319,EZ030DC2RNF1,,SFCXXP,USD
NA/Swaps NOK USD 20200319,EZ2KBGM0KSR6,,SFCXXP,USD
NA/Swaps NOK USD 20200319,EZ91GDYQMZ11,,SFCXXP,USD
NA/Swaps NOK USD 20200319,EZ9465FCZZ90,,SFCXXP,USD
NA/Swaps NOK USD 20200319,EZHBN1RQKQV8,,SFCXXP,USD
NA/Swaps NOK USD 20200319,EZPDZD0D68Z9,,SFCXXP,USD
NA/Swaps NOK USD 20200319,EZSS0HDNDP20,,SFCXXP,USD
NA/Swaps NOK USD 20200320,EZC9HV8YRP76,,SFCXXP,USD
NA/Swaps NOK USD 20200320,EZF9XC9LS8R3,,SFCXXP,USD
NA/Swaps NOK USD 20200320,EZK0FB9PLPR9,,SFCXXP,USD
NA/Swaps NOK USD 20200320,EZLPDW213SR9,,SFCXXP,USD
NA/Swaps NOK USD 20200320,EZN499LR1Q99,,SFCXXP,USD
NA/Swaps NOK USD 20200320,EZVPCX680PD3,,SFCXXP,USD
NA/Swaps NOK USD 20200323,EZ8JMNPXWRJ6,,SFCXXP,USD
NA/Swaps NOK USD 20200323,EZ8KQCWZSRR0,,SFCXXP,USD
NA/Swaps NOK USD 20200323,EZKV8NPCCK53,,SFCXXP,USD
NA/Swaps NOK USD 20200323,EZLH3LD5N9J1,,SFCXXP,USD
NA/Swaps NOK USD 20200323,EZLPFJSP79K8,,SFCXXP,USD
NA/Swaps NOK USD 20200323,EZPKQQ6M2VF9,,SFCXXP,USD
NA/Swaps NOK USD 20200323,EZWCT7LF7FK6,,SFCXXP,USD
NA/Swaps NOK USD 20200324,EZ69F1H1X4T7,,SFCXXP,USD
NA/Swaps NOK USD 20200324,EZ78CCPMF6L3,,SFCXXP,USD
NA/Swaps NOK USD 20200324,EZCR9TQBKL01,,SFCXXP,USD
NA/Swaps NOK USD 20200324,EZHB1K2DQT49,,SFCXXP,USD
NA/Swaps NOK USD 20200324,EZQ0FSFMZH42,,SFCXXP,USD
NA/Swaps NOK USD 20200325,EZ0JDGZJ44X7,,SFCXXP,USD
NA/Swaps NOK USD 20200325,EZ64B05WFHY3,,SFCXXP,USD
NA/Swaps NOK USD 20200325,EZF12XW4H266,,SFCXXP,USD
NA/Swaps NOK USD 20200325,EZPKJL2M3GH4,,SFCXXP,USD
NA/Swaps NOK USD 20200325,EZX41LP90071,,SFCXXP,USD
NA/Swaps NOK USD 20200326,EZ23Z2G5BFK7,,SFCXXP,USD
NA/Swaps NOK USD 20200326,EZ9GWXGQPHJ6,,SFCXXP,USD
NA/Swaps NOK USD 20200326,EZPZ4XQP7FJ1,,SFCXXP,USD
NA/Swaps NOK USD 20200326,EZWQV8MYS1T1,,SFCXXP,USD
NA/Swaps NOK USD 20200326,EZZN5FHBZ4H6,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZ0K6TNLFK17,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZ7MSQDHVCH9,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZJ7ZWYKCG62,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZSSL5LDPFP4,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZTJKTKDC1C2,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZVJW9SDFN39,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZWF7CNFH051,,SFCXXP,USD
NA/Swaps NOK USD 20200327,EZX0GFQG8VH7,,SFCXXP,USD
NA/Swaps NOK USD 20200330,EZC8LGRXKQZ7,,SFCXXP,USD
NA/Swaps NOK USD 20200330,EZCFDV3PV675,,SFCXXP,USD
NA/Swaps NOK USD 20200330,EZHPZRMWSPB9,,SFCXXP,USD
NA/Swaps NOK USD 20200330,EZHS0P2NWQ10,,SFCXXP,USD
NA/Swaps NOK USD 20200330,EZL532WLRWJ5,,SFCXXP,USD
NA/Swaps NOK USD 20200330,EZLZ2JLVDQR5,,SFCXXP,USD
NA/Swaps NOK USD 20200330,EZQFVK01ZZM7,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZ09SP5521Y5,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZC5L6CFNRN9,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZHZWW2VSXQ5,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZJ5ZGH4DTB5,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZK8F02XK1R6,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZM5MPNY65N3,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZMTKK4W62Y0,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZR9TYLLRCP8,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZRM2JL1LHH8,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZSCRQXDCGB3,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZSH8RHM6M53,,SFCXXP,USD
NA/Swaps NOK USD 20200331,EZYNMW7CNP81,,SFCXXP,USD
NA/Swaps NOK USD 20200401,EZ2GBVVZ91F5,,SFCXXP,USD
NA/Swaps NOK USD 20200401,EZ7G1MJDF5P0,,SFCXXP,USD
NA/Swaps NOK USD 20200401,EZ9KB3XPQ1Y5,,SFCXXP,USD
NA/Swaps NOK USD 20200401,EZQZNZPY91K9,,SFCXXP,USD
NA/Swaps NOK USD 20200402,EZ4MFK7ZYPF1,,SFCXXP,USD
NA/Swaps NOK USD 20200402,EZ9VY1DBQMR1,,SFCXXP,USD
NA/Swaps NOK USD 20200402,EZSMFJCKT2V7,,SFCXXP,USD
NA/Swaps NOK USD 20200402,EZVPFZPXQ4R6,,SFCXXP,USD
NA/Swaps NOK USD 20200402,EZX2RH4DT570,,SFCXXP,USD
NA/Swaps NOK USD 20200403,EZ17SJJWQ323,,SFCXXP,USD
NA/Swaps NOK USD 20200403,EZ7YF1WKDV75,,SFCXXP,USD
NA/Swaps NOK USD 20200403,EZG6F12JTV54,,SFCXXP,USD
NA/Swaps NOK USD 20200403,EZGX4GRP8393,,SFCXXP,USD
NA/Swaps NOK USD 20200403,EZV6ZPXJK468,,SFCXXP,USD
NA/Swaps NOK USD 20200406,EZ5M8M2R0WB0,,SFCXXP,USD
NA/Swaps NOK USD 20200406,EZ9HJX8D45J0,,SFCXXP,USD
NA/Swaps NOK USD 20200406,EZC7030RJB45,,SFCXXP,USD
NA/Swaps NOK USD 20200406,EZRHFDSP63R4,,SFCXXP,USD
NA/Swaps NOK USD 20200406,EZVSGG6VZ444,,SFCXXP,USD
NA/Swaps NOK USD 20200406,EZVXGW320B28,,SFCXXP,USD
NA/Swaps NOK USD 20200406,EZZTV9KHTVP6,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZ2DX6CW25D6,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZ3TS22JLFD8,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZ6JR8VTJ2Y9,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZKJ0Y166467,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZM55WRMYFT1,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZRQX0YX95K1,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZSSY3V05Q37,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZWFMGRSHKZ0,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZZF9XSV5WF4,,SFCXXP,USD
NA/Swaps NOK USD 20200407,EZZY7QCCDDJ8,,SFCXXP,USD
NA/Swaps NOK USD 20200408,EZSDQLSRSSM2,,SFCXXP,USD
NA/Swaps NOK USD 20200408,EZSDXWW2KV13,,SFCXXP,USD
NA/Swaps NOK USD 20200408,EZTX6YXDVPP0,,SFCXXP,USD
NA/Swaps NOK USD 20200408,EZZ856PYLL25,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZ2N28FT9N60,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZ4N1MQZGWK6,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZ6Z44S7H211,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZ77QYZRXPV1,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZ9XZXYH89H2,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZB87QDL1CT8,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZBQ74SDFBM7,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZGB3ZDLMM12,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZHP4YXKG282,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZHZ96B41873,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZJDF4T6RVY5,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZKR2ZXWL4M9,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZPNV2XSTT36,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZPV7CXHJ5Z4,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZSMY9JHKKR9,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZT0556JTLR5,,SFCXXP,USD
NA/Swaps NOK USD 20200414,EZT5QF9WG7C7,,SFCXXP,USD
NA/Swaps NOK USD 20200415,EZ1NV0NWL821,,SFCXXP,USD
NA/Swaps NOK USD 20200415,EZ2HD9P1QHK3,,SFCXXP,USD
NA/Swaps NOK USD 20200415,EZQ5V55JBJ66,,SFCXXP,USD
NA/Swaps NOK USD 20200415,EZV2B801FLP9,,SFCXXP,USD
NA/Swaps NOK USD 20200415,EZXD5SY60PV4,,SFCXXP,USD
NA/Swaps NOK USD 20200415,EZY4K3830F76,,SFCXXP,USD
NA/Swaps NOK USD 20200416,EZ9B7PCS8BS0,,SFCXXP,USD
NA/Swaps NOK USD 20200416,EZK0LY4G6QY3,,SFCXXP,USD
NA/Swaps NOK USD 20200416,EZVJMZQ3NGD3,,SFCXXP,USD
NA/Swaps NOK USD 20200416,EZZJZH3YF5L8,,SFCXXP,USD
NA/Swaps NOK USD 20200417,EZJR4CP83ST1,,SFCXXP,USD
NA/Swaps NOK USD 20200417,EZJRQH0XJNM9,,SFCXXP,USD
NA/Swaps NOK USD 20200417,EZKZ8XCNB7Y4,,SFCXXP,USD
NA/Swaps NOK USD 20200417,EZQJQ3YDTR05,,SFCXXP,USD
NA/Swaps NOK USD 20200420,EZ6MS22K8Y74,,SFCXXP,USD
NA/Swaps NOK USD 20200420,EZKFSFWQRM32,,SFCXXP,USD
NA/Swaps NOK USD 20200420,EZNVH064D0Z2,,SFCXXP,USD
NA/Swaps NOK USD 20200420,EZT2GYM5V8D9,,SFCXXP,USD
NA/Swaps NOK USD 20200421,EZ8H9B2MNS92,,SFCXXP,USD
NA/Swaps NOK USD 20200421,EZFD3RKHW1H5,,SFCXXP,USD
NA/Swaps NOK USD 20200421,EZH8V0QSV8R9,,SFCXXP,USD
NA/Swaps NOK USD 20200421,EZRYBFH1J605,,SFCXXP,USD
NA/Swaps NOK USD 20200421,EZZ3B2Z0WTN4,,SFCXXP,USD
NA/Swaps NOK USD 20200421,EZZL93VG0ZY5,,SFCXXP,USD
NA/Swaps NOK USD 20200422,EZ41NDJH7N55,,SFCXXP,USD
NA/Swaps NOK USD 20200422,EZS42YC0SLD7,,SFCXXP,USD
NA/Swaps NOK USD 20200422,EZZY5FXXZ981,,SFCXXP,USD
NA/Swaps NOK USD 20200423,EZF5BR2H2C91,,SFCXXP,USD
NA/Swaps NOK USD 20200424,EZG2Z3SDLQN1,,SFCXXP,USD
NA/Swaps NOK USD 20200424,EZGM6H5VBGP6,,SFCXXP,USD
NA/Swaps NOK USD 20200424,EZKY9TBWCWM1,,SFCXXP,USD
NA/Swaps NOK USD 20200427,EZ4DJGH66496,,SFCXXP,USD
NA/Swaps NOK USD 20200427,EZFLLWDL10C3,,SFCXXP,USD
NA/Swaps NOK USD 20200427,EZJ809JJJ4T8,,SFCXXP,USD
NA/Swaps NOK USD 20200427,EZSKBGWGJM52,,SFCXXP,USD
NA/Swaps NOK USD 20200427,EZX6F9JH8011,,SFCXXP,USD
NA/Swaps NOK USD 20200427,EZZFQ6PTJPF3,,SFCXXP,USD
NA/Swaps NOK USD 20200428,EZ7KY83PLG12,,SFCXXP,USD
NA/Swaps NOK USD 20200428,EZ89GG795W78,,SFCXXP,USD
NA/Swaps NOK USD 20200428,EZG5NWWW0F99,,SFCXXP,USD
NA/Swaps NOK USD 20200428,EZG9Y1Z5CVB9,,SFCXXP,USD
NA/Swaps NOK USD 20200429,EZ23GQSCHZN8,,SFCXXP,USD
NA/Swaps NOK USD 20200429,EZP01JMSJCZ8,,SFCXXP,USD
NA/Swaps NOK USD 20200430,EZ4FT8B9K6V2,,SFCXXP,USD
NA/Swaps NOK USD 20200430,EZ58X5TP9208,,SFCXXP,USD
NA/Swaps NOK USD 20200430,EZJ50GB2JN47,,SFCXXP,USD
NA/Swaps NOK USD 20200430,EZX896GXN335,,SFCXXP,USD
NA/Swaps NOK USD 20200430,EZXSJNJ8M521,,SFCXXP,USD
NA/Swaps NOK USD 20200504,EZCHY1BBFMV9,,SFCXXP,USD
NA/Swaps NOK USD 20200504,EZLY6WZ1QCQ0,,SFCXXP,USD
NA/Swaps NOK USD 20200504,EZW56JJGLJG0,,SFCXXP,USD
NA/Swaps NOK USD 20200505,EZPLP5ZF9WC3,,SFCXXP,USD
NA/Swaps NOK USD 20200506,EZCQBG9XYDF0,,SFCXXP,USD
NA/Swaps NOK USD 20200507,EZK32M7P7QS7,,SFCXXP,USD
NA/Swaps NOK USD 20200507,EZR66XHSK4P8,,SFCXXP,USD
NA/Swaps NOK USD 20200511,EZ531MPZS8N2,,SFCXXP,USD
NA/Swaps NOK USD 20200511,EZ8DBNCW8LR4,,SFCXXP,USD
NA/Swaps NOK USD 20200511,EZ9P2N7MH4T6,,SFCXXP,USD
NA/Swaps NOK USD 20200511,EZCFVLP6VJT2,,SFCXXP,USD
NA/Swaps NOK USD 20200511,EZP4VNJCS7K2,,SFCXXP,USD
NA/Swaps NOK USD 20200511,EZS7RYC4QP59,,SFCXXP,USD
NA/Swaps NOK USD 20200512,EZHNYC6VBQP4,,SFCXXP,USD
NA/Swaps NOK USD 20200512,EZWXFRL7F0K2,,SFCXXP,USD
NA/Swaps NOK USD 20200513,EZ8F1JZ3BLN0,,SFCXXP,USD
NA/Swaps NOK USD 20200514,EZ69988W9KV4,,SFCXXP,USD
NA/Swaps NOK USD 20200514,EZ8PMGZX1WT6,,SFCXXP,USD
NA/Swaps NOK USD 20200514,EZV0F9MS2TK0,,SFCXXP,USD
NA/Swaps NOK USD 20200515,EZWQWQ4X4LQ3,,SFCXXP,USD
NA/Swaps NOK USD 20200518,EZ0SDDT9PJ59,,SFCXXP,USD
NA/Swaps NOK USD 20200518,EZ6Y6769DL66,,SFCXXP,USD
NA/Swaps NOK USD 20200518,EZD9H5GRYVL0,,SFCXXP,USD
NA/Swaps NOK USD 20200518,EZKSV9TQD7N1,,SFCXXP,USD
NA/Swaps NOK USD 20200518,EZM4VRBVJVK2,,SFCXXP,USD
NA/Swaps NOK USD 20200518,EZTY2PJT2JS7,,SFCXXP,USD
NA/Swaps NOK USD 20200519,EZ0CH5D2WCT5,,SFCXXP,USD
NA/Swaps NOK USD 20200520,EZH964L3J3L3,,SFCXXP,USD
NA/Swaps NOK USD 20200520,EZK5MLHW84V4,,SFCXXP,USD
NA/Swaps NOK USD 20200522,EZSWZNK92NF4,,SFCXXP,USD
NA/Swaps NOK USD 20200526,EZ1N2KD20QQ4,,SFCXXP,USD
NA/Swaps NOK USD 20200526,EZ37C92Z5813,,SFCXXP,USD
NA/Swaps NOK USD 20200526,EZCR6D3Z0N23,,SFCXXP,USD
NA/Swaps NOK USD 20200526,EZGP80JJ7705,,SFCXXP,USD
NA/Swaps NOK USD 20200526,EZKJFDHB49X5,,SFCXXP,USD
NA/Swaps NOK USD 20200527,EZ8XHY2XX975,,SFCXXP,USD
NA/Swaps NOK USD 20200527,EZL1H5CKWHJ2,,SFCXXP,USD
NA/Swaps NOK USD 20200529,EZ91XNCDFKN5,,SFCXXP,USD
NA/Swaps NOK USD 20200529,EZPM17SQZFZ8,,SFCXXP,USD
NA/Swaps NOK USD 20200529,EZQ9JMH550C6,,SFCXXP,USD
NA/Swaps NOK USD 20200529,EZV3WV2HN4P9,,SFCXXP,USD
NA/Swaps NOK USD 20200529,EZVPVGCYMGK2,,SFCXXP,USD
NA/Swaps NOK USD 20200602,EZ4XV8PXFHS1,,SFCXXP,USD
NA/Swaps NOK USD 20200602,EZF343BNJDK0,,SFCXXP,USD
NA/Swaps NOK USD 20200603,EZW6TYCMGFY2,,SFCXXP,USD
NA/Swaps NOK USD 20200604,EZRRWC8KKJG4,,SFCXXP,USD
NA/Swaps NOK USD 20200605,EZ5WVK3JFLL7,,SFCXXP,USD
NA/Swaps NOK USD 20200608,EZQ8TL5PLZJ4,,SFCXXP,USD
NA/Swaps NOK USD 20200608,EZS401YY9XM9,,SFCXXP,USD
NA/Swaps NOK USD 20200609,EZ8DW2RM32H6,,SFCXXP,USD
NA/Swaps NOK USD 20200609,EZFVN0YQ1PW0,,SFCXXP,USD
NA/Swaps NOK USD 20200609,EZGN4PW1X1H2,,SFCXXP,USD
NA/Swaps NOK USD 20200610,EZK9DX7JKZZ7,,SFCXXP,USD
NA/Swaps NOK USD 20200611,EZ6FJT4GNJX1,,SFCXXP,USD
NA/Swaps NOK USD 20200611,EZHR0HY1TDS6,,SFCXXP,USD
NA/Swaps NOK USD 20200612,EZ99C9SC0V43,,SFCXXP,USD
NA/Swaps NOK USD 20200612,EZWW82N73C74,,SFCXXP,USD
NA/Swaps NOK USD 20200615,EZHY1GFHJ0N6,,SFCXXP,USD
NA/Swaps NOK USD 20200615,EZTX7G4DCJQ7,,SFCXXP,USD
NA/Swaps NOK USD 20200615,EZWMB9DQT277,,SFCXXP,USD
NA/Swaps NOK USD 20200615,EZZM9K70L145,,SFCXXP,USD
NA/Swaps NOK USD 20200616,EZ3KZPHXVTK5,,SFCXXP,USD
NA/Swaps NOK USD 20200616,EZMCBRX5JZ34,,SFCXXP,USD
NA/Swaps NOK USD 20200616,EZWZF1RTNSC5,,SFCXXP,USD
NA/Swaps NOK USD 20200617,EZ47Y66N9ZV4,,SFCXXP,USD
NA/Swaps NOK USD 20200617,EZ9LZRJF6711,,SFCXXP,USD
NA/Swaps NOK USD 20200617,EZDK4XW3PKK4,,SFCXXP,USD
NA/Swaps NOK USD 20200617,EZGS1X2JM3H1,,SFCXXP,USD
NA/Swaps NOK USD 20200618,EZ8BPBF4TSX0,,SFCXXP,USD
NA/Swaps NOK USD 20200618,EZXC2BRGFYG5,,SFCXXP,USD
NA/Swaps NOK USD 20200619,EZ9YY0GNYTS5,,SFCXXP,USD
NA/Swaps NOK USD 20200622,EZ05F4RDZZL7,,SFCXXP,USD
NA/Swaps NOK USD 20200622,EZHSJF1RFBH4,,SFCXXP,USD
NA/Swaps NOK USD 20200622,EZJ5MGBPC0N4,,SFCXXP,USD
NA/Swaps NOK USD 20200623,EZ4N9M6GZ8D2,,SFCXXP,USD
NA/Swaps NOK USD 20200624,EZSV4Z7GHQ65,,SFCXXP,USD
NA/Swaps NOK USD 20200625,EZ9KJ51QZ444,,SFCXXP,USD
NA/Swaps NOK USD 20200625,EZYHJS07JGK0,,SFCXXP,USD
NA/Swaps NOK USD 20200626,EZ6NTMW6VGF3,,SFCXXP,USD
NA/Swaps NOK USD 20200626,EZG723TVQKD2,,SFCXXP,USD
NA/Swaps NOK USD 20200629,EZTM66BS5WV7,,SFCXXP,USD
NA/Swaps NOK USD 20200630,EZR9WDZHB9X7,,SFCXXP,USD
NA/Swaps NOK USD 20200630,EZVJVF9YQWT8,,SFCXXP,USD
NA/Swaps NOK USD 20200630,EZVXQX3H3N55,,SFCXXP,USD
NA/Swaps NOK USD 20200703,EZBKZPFVHNY3,,SFCXXP,USD
NA/Swaps NOK USD 20200703,EZTJPJDDGC64,,SFCXXP,USD
NA/Swaps NOK USD 20200706,EZ4M1DVHNQC9,,SFCXXP,USD
NA/Swaps NOK USD 20200710,EZFP8TSWRGN4,,SFCXXP,USD
NA/Swaps NOK USD 20200713,EZ200YHXJR39,,SFCXXP,USD
NA/Swaps NOK USD 20200713,EZRSCNWJYJY9,,SFCXXP,USD
NA/Swaps NOK USD 20200714,EZDCPYK66620,,SFCXXP,USD
NA/Swaps NOK USD 20200714,EZWSQXT2Z3P4,,SFCXXP,USD
NA/Swaps NOK USD 20200715,EZ0528SM4NW5,,SFCXXP,USD
NA/Swaps NOK USD 20200720,EZQ4KWYQ20V3,,SFCXXP,USD
NA/Swaps NOK USD 20200724,EZ0SMD3TZ706,,SFCXXP,USD
NA/Swaps NOK USD 20200727,EZGWGZ62ZGS1,,SFCXXP,USD
NA/Swaps NOK USD 20200728,EZ1GPBQZDZY0,,SFCXXP,USD
NA/Swaps NOK USD 20200729,EZJP2Y5HL886,,SFCXXP,USD
NA/Swaps NOK USD 20200730,EZJFCFXPWPX7,,SFCXXP,USD
NA/Swaps NOK USD 20200731,EZ9V7FRSD449,,SFCXXP,USD
NA/Swaps NOK USD 20200731,EZJNFQ0CVSJ9,,SFCXXP,USD
NA/Swaps NOK USD 20200803,EZHH4L9YRLM9,,SFCXXP,USD
NA/Swaps NOK USD 20200803,EZJRWZWWXSW0,,SFCXXP,USD
NA/Swaps NOK USD 20200803,EZSJZRKXCGD0,,SFCXXP,USD
NA/Swaps NOK USD 20200804,EZT12W8V1Y88,,SFCXXP,USD
NA/Swaps NOK USD 20200805,EZSRDP7SNCT8,,SFCXXP,USD
NA/Swaps NOK USD 20200811,EZ4WTNG74J23,,SFCXXP,USD
NA/Swaps NOK USD 20200813,EZ3TZXX0DWC3,,SFCXXP,USD
NA/Swaps NOK USD 20200813,EZHYRWY5GP52,,SFCXXP,USD
NA/Swaps NOK USD 20200814,EZL9GTTSP381,,SFCXXP,USD
NA/Swaps NOK USD 20200818,EZHSTJK9H4V8,,SFCXXP,USD
NA/Swaps NOK USD 20200818,EZN615XXF233,,SFCXXP,USD
NA/Swaps NOK USD 20200820,EZ1LYNTK9YN9,,SFCXXP,USD
NA/Swaps NOK USD 20200825,EZJX4KNJHGQ0,,SFCXXP,USD
NA/Swaps NOK USD 20200827,EZ93KHH19VJ3,,SFCXXP,USD
NA/Swaps NOK USD 20200831,EZ74VD0J6S46,,SFCXXP,USD
NA/Swaps NOK USD 20200831,EZ7S1KL0GCN2,,SFCXXP,USD
NA/Swaps NOK USD 20200903,EZC4J5K128T0,,SFCXXP,USD
NA/Swaps NOK USD 20200904,EZS8GH0MMFS0,,SFCXXP,USD
NA/Swaps NOK USD 20200908,EZJ2K3B0BD95,,SFCXXP,USD
NA/Swaps NOK USD 20200908,EZP98YRFT4P5,,SFCXXP,USD
NA/Swaps NOK USD 20200909,EZ9G2XWGJVX2,,SFCXXP,USD
NA/Swaps NOK USD 20200910,EZ8Y3HJDNW93,,SFCXXP,USD
NA/Swaps NOK USD 20200911,EZLH3BDVVK73,,SFCXXP,USD
NA/Swaps NOK USD 20200914,EZLQ24D1GS26,,SFCXXP,USD
NA/Swaps NOK USD 20200916,EZN9B18WTY55,,SFCXXP,USD
NA/Swaps NOK USD 20200918,EZVD8Q4PQ8D2,,SFCXXP,USD
NA/Swaps NOK USD 20200921,EZXBKXZT5KC6,,SFCXXP,USD
NA/Swaps NOK USD 20200923,EZMYYJCS9696,,SFCXXP,USD
NA/Swaps NOK USD 20200924,EZ8XSXH6VVL3,,SFCXXP,USD
NA/Swaps NOK USD 20200924,EZSPP5FPXW46,,SFCXXP,USD
NA/Swaps NOK USD 20200925,EZNX0W6G3WX4,,SFCXXP,USD
NA/Swaps NOK USD 20200930,EZGDPDDSG212,,SFCXXP,USD
NA/Swaps NOK USD 20200930,EZTSGWN6NQP6,,SFCXXP,USD
