MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,NO0010081235,NOK,20181129,4.494,4.5152,,
,NO0010081235,NOK,20181204,4.6093,4.6077,4.626,4.586
,NO0010081235,NOK,20181205,4.4207,4.413,4.438,4.412
,NO0010081235,NOK,20181207,4.2987,4.3012,4.324,4.284
,NO0010081235,NOK,20181211,4.326,4.3215,,
,NO0010081235,NOK,20181212,4.4905,4.4941,4.502,4.474
,NO0010081235,NOK,20181214,4.567,4.5257,,
,NO0010081235,NOK,20181220,4.5913,4.5894,4.598,4.578
,NO0010096985,NOK,20181001,231.15,231.0661,231.6,230.6
,NO0010096985,NOK,20181002,230.58,230.8521,232.1,229.5
,NO0010096985,NOK,20181003,229.225,229.3852,229.9,228.8
,NO0010096985,NOK,20181004,230.6,229.4129,231.9,228.9
,NO0010096985,NOK,20181005,230.4333,230.1148,231.4,229.3
,NO0010096985,NOK,20181008,226.4,226.6533,227,225.4
,NO0010096985,NOK,20181009,229.65,229.8526,230.4,229.2
,NO0010096985,NOK,20181010,232.0143,231.9107,232.6,231.6
,NO0010096985,NOK,20181011,220.6111,220.6938,224.7,219.1
,NO0010096985,NOK,20181012,221.3167,221.3062,221.8,220.2
,NO0010096985,NOK,20181016,219.7,219.8405,220.3,219.4
,NO0010096985,NOK,20181018,219.4,219.8671,220.7,217.9
,NO0010096985,NOK,20181019,220.8667,220.3995,223.5,219.8
,NO0010096985,NOK,20181022,222.3333,222.2224,222.7,221.7
,NO0010096985,NOK,20181024,213.0857,212.876,216,211.6
,NO0010096985,NOK,20181025,214.4,215.0187,,
,NO0010096985,NOK,20181029,214.7,214.1572,215.9,214.1
,NO0010096985,NOK,20181101,214.75,214.7541,,
,NO0010096985,NOK,20181102,213.175,212.6219,215.1,211.9
,NO0010096985,NOK,20181105,212.75,212.721,,
,NO0010096985,NOK,20181108,215.75,215.8655,,
,NO0010096985,NOK,20181109,209.3429,209.4379,210.9,208
,NO0010096985,NOK,20181112,212.8,212.4573,213.5,212.4
,NO0010096985,NOK,20181113,205.775,205.5434,207.7,203.7
,NO0010096985,NOK,20181114,202.2167,203.1253,205.3,198.95
,NO0010096985,NOK,20181115,206,206.4737,,
,NO0010096985,NOK,20181116,208.15,208.0232,208.6,207.5
,NO0010096985,NOK,20181119,208.05,208.2478,,
,NO0010096985,NOK,20181120,205.85,205.8603,,
,NO0010096985,NOK,20181121,201.9,201.9,,
,NO0010096985,NOK,20181126,197.95,197.9893,,
,NO0010096985,NOK,20181130,200.5833,200.0203,201.5,199.65
,NO0010096985,NOK,20181203,207.8,208.2982,208.4,207.3
,NO0010096985,NOK,20181205,201.75,201.7391,,
,NO0010096985,NOK,20181210,196.4167,196.5043,196.95,195.8
,NO0010096985,NOK,20181211,195.275,195.5608,,
,NO0010096985,NOK,20181217,191.575,191.4152,,
,NO0010096985,NOK,20181220,185.21,185.4613,185.8,184.9
,NO0010096985,NOK,20181221,183.5375,183.6294,184.15,182.1
,NO0010096985,NOK,20181228,184.5333,184.6383,185.3,183.4
,NO0010112675,NOK,20181005,0.5962,0.5923,0.602,0.591
,NO0010112675,NOK,20181008,0.5818,0.5816,0.583,0.581
,NO0010112675,NOK,20181009,0.578,0.578,,
,NO0010112675,NOK,20181010,0.5915,0.5913,,
,NO0010112675,NOK,20181011,0.5388,0.536,0.545,0.5355
,NO0010112675,NOK,20181012,0.5218,0.5216,0.523,0.52
,NO0010112675,NOK,20181024,0.5625,0.5641,0.57,0.554
,NO0010112675,NOK,20181025,0.6888,0.688,0.6945,0.681
,NO0010112675,NOK,20181102,0.6545,0.6546,,
,NO0010112675,NOK,20181105,0.8177,0.8027,0.875,0.767
,NO0010112675,NOK,20181106,0.8405,0.8367,0.848,0.829
,NO0010112675,NOK,20181107,0.8478,0.859,,
,NO0010112675,NOK,20181112,0.724,0.7165,,
,NO0010112675,NOK,20181114,0.689,0.6927,0.699,0.684
,NO0010112675,NOK,20181122,0.6028,0.6009,0.604,0.6005
,NO0010112675,NOK,20181123,0.5933,0.5913,0.603,0.588
,NO0010112675,NOK,20181126,0.5962,0.5965,,
,NO0010112675,NOK,20181130,0.6545,0.6551,0.661,0.647
,NO0010112675,NOK,20181203,0.7452,0.7537,,
,NO0010112675,NOK,20181204,0.695,0.6941,0.703,0.69
,NO0010112675,NOK,20181207,0.635,0.6324,,
,NO0010112675,NOK,20181210,0.6048,0.6051,0.607,0.6025
,NO0010112675,NOK,20181213,0.6215,0.6226,,
,NO0010112675,NOK,20181214,0.6322,0.6241,,
,NO0010112675,NOK,20181217,0.615,0.6144,0.618,0.613
,NO0010112675,NOK,20181218,0.589,0.589,,
,NO0010112675,NOK,20181220,0.574,0.576,,
,NO0010112675,NOK,20181221,0.5782,0.5939,0.608,0.569
,NO0010112675,NOK,20181228,0.5974,0.5932,0.611,0.592
,NO0010196140,NOK,20181001,238.2667,237.4737,240.1,236.9
,NO0010196140,NOK,20181002,229.8667,230.2502,233.3,228
,NO0010196140,NOK,20181003,223.6667,223.5808,225.5,222.5
,NO0010196140,NOK,20181004,213.95,214.1529,218.6,211
,NO0010196140,NOK,20181005,211.275,211.498,211.8,210.8
,NO0010196140,NOK,20181008,200.9,203.3286,,
,NO0010196140,NOK,20181011,197.4,197.4163,198.35,195.6
,NO0010196140,NOK,20181016,194.65,193.675,,
,NO0010196140,NOK,20181018,191.3625,192.5037,192.85,188.25
,NO0010196140,NOK,20181019,185.525,186.6382,,
,NO0010196140,NOK,20181022,183.9333,184.9475,185,181.8
,NO0010196140,NOK,20181023,173.3,173.3139,,
,NO0010196140,NOK,20181024,181.0625,181.7555,186.65,178.65
,NO0010196140,NOK,20181025,196.775,196.775,,
,NO0010196140,NOK,20181026,218.0833,216.8103,227.3,210.8
,NO0010196140,NOK,20181031,216.7,217.0716,,
,NO0010196140,NOK,20181105,230.975,232.9464,233.4,228.5
,NO0010196140,NOK,20181113,224.0571,224.9417,227.4,221.2
,NO0010196140,NOK,20181114,228.15,227.7,,
,NO0010196140,NOK,20181116,217.95,218.2426,,
,NO0010196140,NOK,20181120,197.775,197.1383,,
,NO0010196140,NOK,20181126,210.575,211.5676,212.3,210
,NO0010196140,NOK,20181128,211.15,210.9545,,
,NO0010196140,NOK,20181130,217.2,216.4812,,
,NO0010196140,NOK,20181205,216.05,216.1653,,
,NO0010196140,NOK,20181206,193.6313,191.0123,200.2,182.5
,NO0010196140,NOK,20181207,190.9125,191.2809,193.4,189.7
,NO0010196140,NOK,20181212,199.1583,198.7671,200.5,198.25
,NO0010196140,NOK,20181217,209,209.24,,
,NO0010196140,NOK,20181219,190.475,190.4543,,
,NO0010196140,NOK,20181220,177.91,177.2421,179.6,176.5
,NO0010196140,NOK,20181221,179.1667,178.798,180.3,178.3
,NO0010196140,NOK,20181227,174.2,173.5107,174.9,173
,NO0010199151,NOK,20181001,37.31,37.354,,
,NO0010199151,NOK,20181009,36.03,36.0358,,
,NO0010199151,NOK,20181011,33.24,32.8445,33.79,32.65
,NO0010199151,NOK,20181018,28.395,28.3438,,
,NO0010199151,NOK,20181019,27.0029,26.8252,27.74,26.28
,NO0010199151,NOK,20181030,24.695,24.2872,,
,NO0010199151,NOK,20181031,26.085,26.0809,,
,NO0010199151,NOK,20181102,26.035,26.2118,,
,NO0010199151,NOK,20181105,24.75,24.8775,,
,NO0010199151,NOK,20181109,22.6425,22.6198,22.88,22.53
,NO0010199151,NOK,20181115,21,21.0106,21.05,20.95
,NO0010199151,NOK,20181120,19.73,19.6954,,
,NO0010199151,NOK,20181130,18.52,18.52,,
,NO0010199151,NOK,20181203,19.6583,19.6326,19.73,19.6
,NO0010199151,NOK,20181205,17.6183,17.63,17.64,17.6
,NO0010199151,NOK,20181207,16.965,16.9361,,
,NO0010199151,NOK,20181210,16.6075,16.5937,16.675,16.54
,NO0010199151,NOK,20181211,15.6233,15.6794,15.76,15.52
,NO0010199151,NOK,20181212,15.0175,15.0224,,
,NO0010199151,NOK,20181214,13.705,13.7078,,
,NO0010199151,NOK,20181218,12.7767,12.9254,12.97,12.48
,NO0010199151,NOK,20181219,12.6275,12.6453,,
,NO0010199151,NOK,20181221,12.1133,12.1912,12.465,11.74
,NO0010208051,NOK,20181004,401.8333,400.9943,403.6,400.9
,NO0010208051,NOK,20181011,377.3,378.0718,378.4,374.4
,NO0010208051,NOK,20181018,371.2667,370.4679,373.9,369.6
,NO0010208051,NOK,20181022,373.5,373.3671,,
,NO0010208051,NOK,20181024,354.6,354.8504,356.3,353.7
,NO0010208051,NOK,20181121,340.6,341.26,,
,NO0010208051,NOK,20181207,336.15,336.15,,
,NO0010208051,NOK,20181221,329.5,329.5,,
,NO0010209331,NOK,20181001,53.5,53.5,53.5,53.5
,NO0010234552,NOK,20181002,738,738.775,741,735
,NO0010234552,NOK,20181004,739,740.1969,741,735
,NO0010234552,NOK,20181008,706,706,706,706
,NO0010234552,NOK,20181011,680.6667,679.8931,685,676
,NO0010234552,NOK,20181018,679,679,,
,NO0010234552,NOK,20181108,611,611,,
,NO0010234552,NOK,20181120,505.5,506.3333,,
,NO0010234552,NOK,20181121,506,505.4634,,
,NO0010272065,NOK,20181030,34.9,34.9,,
,NO0010283211,NOK,20181011,3.645,3.645,,
,NO0010345853,NOK,20181011,307.2,307.2,,
,NO0010379266,NOK,20181017,220,220,,
,NO0010387004,NOK,20181122,70.4,70.4,,
,NO0010387004,NOK,20181123,70.85,70.85,70.85,70.85
,NO0010387004,NOK,20181126,71.125,71.125,,
,NO0010387004,NOK,20181127,69.75,69.75,,
,NO0010387004,NOK,20181128,70.65,70.65,,
,NO0010387004,NOK,20181130,71.85,71.85,,
,NO0010387004,NOK,20181203,72.2,72.2,,
,NO0010387004,NOK,20181204,72.275,72.275,,
,NO0010429913,NOK,20181210,101.621,101.6317,,
,NO0010488398,NOK,20181112,101.118,101.118,,
,NO0010571680,NOK,20181203,33.225,33.2099,33.25,33.2
,NO0010572878,NOK,20181016,106.21,106.1958,,
,NO0010572878,NOK,20181120,106.2,106.2,,
,NO0010572878,NOK,20181212,106.205,106.2,,
,NO0010575350,NOK,20181031,61.649,61.649,,
,NO0010582521,NOK,20181001,136.8333,136.8183,137,136.7
,NO0010582521,NOK,20181002,135.5333,135.6107,135.7,135.3
,NO0010582521,NOK,20181009,133.15,133.3826,,
,NO0010582521,NOK,20181011,127.18,127.1416,128,126.5
,NO0010582521,NOK,20181022,125.85,125.8875,,
,NO0010582521,NOK,20181105,130.75,130.7013,,
,NO0010582521,NOK,20181113,137.7,137.8274,138.6,136.9
,NO0010582521,NOK,20181126,134.55,134.5486,,
,NO0010582521,NOK,20181204,135.05,135.0026,,
,NO0010582521,NOK,20181214,132.525,132.6573,133,131.9
,NO0010582521,NOK,20181220,134.75,134.9186,,
,NO0010582521,NOK,20181228,135.75,135.7564,,
,NO0010641566,NOK,20181213,109.35,109.35,,
,NO0010646813,NOK,20181009,101.6,101.6,101.6,101.6
,NO0010646813,NOK,20181017,101.74,101.74,,
,NO0010646813,NOK,20181024,101.86,101.8646,,
,NO0010646813,NOK,20181025,101.85,101.87,,
,NO0010646813,NOK,20181031,102.04,102.06,,
,NO0010646813,NOK,20181114,101.87,101.87,,
,NO0010646813,NOK,20181128,102.34,102.3528,102.38,102.3
,NO0010646813,NOK,20181210,102.555,102.5009,,
,NO0010657349,NOK,20181009,102.853,102.853,,
,NO0010657406,NOK,20181025,102.525,102.5167,,
,NO0010657919,NOK,20181115,103.6344,103.6323,103.65,103.625
,NO0010663727,NOK,20181102,100.675,100.675,,
,NO0010664600,NOK,20181213,103.775,103.775,,
,NO0010668247,NOK,20181119,104.55,104.5485,104.553,104.544
,NO0010672371,NOK,20181204,107.58,107.58,,
,NO0010675358,NOK,20181025,101.2804,101.2804,,
,NO0010675366,NOK,20181031,100.21,100.21,,
,NO0010676166,NOK,20181108,102.612,102.612,,
,NO0010685480,NOK,20181102,100.907,100.907,100.907,100.907
,NO0010692684,NOK,20181217,100.9495,100.9511,,
,NO0010692684,NOK,20181220,100.9627,100.9627,,
,NO0010692767,NOK,20181204,100.95,100.95,,
,NO0010692924,NOK,20181025,100.0067,100.012,100.02,100
,NO0010693989,NOK,20181019,104.734,104.734,104.734,104.734
,NO0010695075,NOK,20181116,100.422,100.422,,
,NO0010695109,NOK,20181009,103.709,103.709,,
,NO0010695109,NOK,20181019,103.579,103.579,,
,NO0010695273,NOK,20181206,100.3257,100.3257,,
,NO0010697311,NOK,20181004,100.064,100.064,,
,NO0010697386,NOK,20181031,101.152,101.152,,
,NO0010699143,NOK,20181019,100.147,100.147,100.147,100.147
,NO0010700909,NOK,20181024,100.67,100.67,,
,NO0010701220,NOK,20181023,101.1,101.1,101.1,101.1
,NO0010701238,NOK,20181016,100.215,100.215,,
,NO0010702814,NOK,20181203,100.1833,100.19,100.2,100.18
,NO0010703531,NOK,20181206,100.48,100.48,,
,NO0010704109,NOK,20181026,100.6,100.6,100.6,100.6
,NO0010705551,NOK,20181022,100,100,,
,NO0010709124,NOK,20181015,100.3945,100.3945,,
,NO0010709348,NOK,20181016,100.2775,100.2775,,
,NO0010710080,NOK,20181024,100.269,100.269,,
,NO0010714041,NOK,20181108,100.85,100.85,,
,NO0010715139,NOK,20181119,69.9,69.9,,
,NO0010716046,NOK,20181108,100.32,100.32,,
,NO0010716863,NOK,20181002,41.8,41.8,41.8,41.8
,NO0010716863,NOK,20181008,41.4536,41.4585,41.8,41.25
,NO0010716863,NOK,20181011,39.25,39.1785,39.4,39.15
,NO0010716863,NOK,20181022,37.925,37.92,,
,NO0010716863,NOK,20181024,41.025,40.9023,,
,NO0010716863,NOK,20181025,43.5,43.5,,
,NO0010716863,NOK,20181106,44.85,44.85,44.85,44.85
,NO0010716863,NOK,20181128,44.25,44.25,,
,NO0010716863,NOK,20181211,39.775,39.7649,,
,NO0010716863,NOK,20181213,36.85,36.85,,
,NO0010716863,NOK,20181219,22.1,22.1409,,
,NO0010716863,NOK,20181227,25.8833,25.8997,26.1,25.65
,NO0010718778,NOK,20181126,100.31,100.31,,
,NO0010721111,NOK,20181102,100.237,100.237,,
,NO0010723455,NOK,20181029,100.9933,100.99,101,100.98
,NO0010723455,NOK,20181221,100.88,100.88,,
,NO0010724081,NOK,20181101,101.095,101.094,101.097,101.091
,NO0010727977,NOK,20181031,100.3002,100.298,100.309,100.287
,NO0010729817,NOK,20181004,100.18,100.18,100.18,100.18
,NO0010730047,NOK,20181221,99.49,99.49,,
,NO0010730195,NOK,20181128,100.3805,100.3845,,
,NO0010732407,NOK,20181114,100.02,100.02,,
,NO0010734965,NOK,20181105,101.5,101.5,,
,NO0010734965,NOK,20181212,99.875,99.875,,
,NO0010735780,NOK,20181116,100.489,100.489,,
,NO0010737133,NOK,20181115,105,105,105,105
,NO0010741937,NOK,20181009,100.847,100.847,,
,NO0010742455,NOK,20181024,100.758,100.758,,
,NO0010743990,NOK,20181108,100.2923,100.2905,100.297,100.283
,NO0010744303,NOK,20181204,100.32,100.32,,
,NO0010744824,NOK,20181109,100.589,100.589,,
,NO0010747777,NOK,20181009,102.061,102.061,,
,NO0010751928,NOK,20181023,100.3085,100.3085,,
,NO0010753437,EUR,20181107,98.75,98.75,,
,NO0010755754,NOK,20181116,101.967,101.967,,
,NO0010755853,NOK,20181009,100.962,100.962,,
,NO0010755853,NOK,20181108,100.829,100.829,,
,NO0010756703,NOK,20181119,101.877,101.877,,
,NO0010759764,NOK,20181119,100.902,100.902,,
,NO0010760762,NOK,20181119,100.432,100.432,,
,NO0010763279,NOK,20181024,100.471,100.471,,
,NO0010767635,NOK,20181022,104.95,104.75,,
,NO0010767635,NOK,20181024,104.5,104.5,,
,NO0010767635,NOK,20181211,104.65,104.65,,
,NO0010768302,NOK,20181023,100.822,100.822,,
,NO0010768302,NOK,20181024,100.808,100.808,,
,NO0010769268,NOK,20181219,100.948,100.948,100.948,100.948
,NO0010769300,NOK,20181123,100.3875,100.3875,,
,NO0010769912,NOK,20181009,101.413,101.413,,
,NO0010771439,NOK,20181009,101.067,101.067,,
,NO0010774706,NOK,20181114,100.0155,100.0154,,
,NO0010776982,USD,20181003,92.475,92.475,,
,NO0010779549,NOK,20181120,102.5,102.5,102.5,102.5
,NO0010780604,NOK,20181121,91.2167,91.225,91.25,91.2
,NO0010786056,USD,20181015,100.625,100.625,,
,NO0010786288,NOK,20181005,98.325,98.332,,
,NO0010788011,NOK,20181024,100.094,100.094,,
,NO0010788078,NOK,20181219,100.433,100.433,,
,NO0010789266,NOK,20181205,100.9866,100.9794,101.001,100.9577
,NO0010789985,NOK,20181022,103.05,103.05,,
,NO0010789985,NOK,20181025,102.75,102.75,,
,NO0010789985,NOK,20181030,102.635,102.7108,,
,NO0010789985,NOK,20181101,102.8333,102.875,103,102.75
,NO0010790660,NOK,20181009,100.894,100.894,,
,NO0010790769,NOK,20181112,100.0438,100.0418,100.065,99.98
,NO0010793649,NOK,20181024,102,102,,
,NO0010796204,NOK,20181012,100.561,100.561,,
,NO0010797533,NOK,20181130,100.32,100.32,,
,NO0010804305,NOK,20181210,100.025,100.025,,
,NO0010804305,NOK,20181212,100.024,100.024,,
,NO0010804305,NOK,20181218,100.033,100.033,,
,NO0010806110,NOK,20181024,100.219,100.219,,
,NO0010806219,NOK,20181212,100.45,100.45,,
,NO0010810302,NOK,20181129,102.125,102.125,,
,NO0010812092,NOK,20181016,102.8125,102.8125,,
,NO0010812092,NOK,20181214,100.4167,100.375,100.5,100.25
,NO0010812472,NOK,20181126,99.954,99.954,99.954,99.954
,NO0010812472,NOK,20181130,99.965,99.965,,
,NO0010814072,NOK,20181019,99.828,99.828,,
,NO0010814106,NOK,20181210,99.842,99.842,99.842,99.842
,NO0010815624,NOK,20181024,99.95,99.95,,
,NO0010815624,NOK,20181029,99.9444,99.9444,,
,NO0010815624,NOK,20181114,99.9456,99.946,,
,NO0010815673,NOK,20181218,33.6,33.6,,
,NO0010816093,NOK,20181008,37.2328,37.2328,,
,NO0010819394,NOK,20181005,101.2,101.1643,101.25,101.1
,NO0010819451,NOK,20181024,99.9387,99.9387,,
,NO0010819451,NOK,20181116,99.9363,99.9364,99.9367,99.9361
,NO0010819576,NOK,20181015,99.669,99.669,,
,NO0010819576,NOK,20181120,99.75,99.75,,
,NO0010819576,NOK,20181219,99.865,99.8692,,
,NO0010819717,NOK,20181116,100.0623,100.0708,,
,NO0010821192,NOK,20181102,99.9357,99.9207,99.957,99.91
,NO0010821523,NOK,20181127,99.9163,99.9163,99.9163,99.9163
,NO0010821598,NOK,20181002,100.645,100.63,,
,NO0010821598,NOK,20181003,100.5,100.46,100.66,100.43
,NO0010821598,NOK,20181004,99.834,99.8315,99.98,99.75
,NO0010821598,NOK,20181031,100.518,100.5074,100.59,100.45
,NO0010821598,NOK,20181107,99.9862,99.9545,100.21,99.87
,NO0010821598,NOK,20181205,101.775,101.7429,,
,NO0010821598,NOK,20181212,101.38,101.3833,,
,NO0010821598,NOK,20181219,101.745,101.7715,,
,NO0010821697,NOK,20181009,100.0068,100.0068,,
,NO0010821879,NOK,20181130,99.8908,99.8908,,
,NO0010822570,NOK,20181127,99.9064,99.9064,,
,NO0010822570,NOK,20181130,99.8876,99.8876,,
,NO0010822570,NOK,20181227,99.9148,99.9148,,
,NO0010822604,NOK,20181113,99.9241,99.9241,,
,NO0010822604,NOK,20181210,99.874,99.874,,
,NO0010822844,NOK,20181109,99.926,99.926,,
,NO0010822893,NOK,20181106,99,99,,
,NO0010822893,NOK,20181205,99,99,99,99
,NO0010823032,NOK,20181116,99.9188,99.9188,,
,NO0010823040,NOK,20181228,99.8984,99.8984,,
,NO0010823214,NOK,20181024,99.25,99.25,,
,NO0010823933,NOK,20181220,99.8949,99.8949,,
,NO0010824006,EUR,20181116,101.85,101.8346,102,101.625
,NO0010824006,EUR,20181212,101.225,101.225,,
,NO0010824006,EUR,20181214,101.175,101.175,,
,NO0010824006,EUR,20181217,100.9167,100.9286,101,100.75
,NO0010824030,NOK,20181011,99.22,99.22,,
,NO0010824113,NOK,20181219,99.885,99.885,,
,NO0010824113,NOK,20181220,99.8852,99.8852,,
,NO0010826316,NOK,20181126,99.546,99.546,99.546,99.546
,NO0010826316,NOK,20181217,99.6525,99.6539,,
,NO0010826621,NOK,20181011,99.959,99.959,,
,NO0010830979,NOK,20181024,100.2,100.2,,
,NO0010831225,NOK,20181116,99.9496,99.9497,99.9499,99.9495
,NO0010831241,NOK,20181017,99.75,99.75,,
,NO0010831274,NOK,20181017,99.8862,99.8775,99.892,99.863
,NO0010832249,NOK,20181024,99.9615,99.9615,,
,NO0010832249,NOK,20181116,99.9553,99.9554,99.9556,99.9552
,NO0010832272,NOK,20181024,99.9731,99.9731,,
,NO0010832470,NOK,20181106,99.9224,99.9224,,
,NO0010832470,NOK,20181212,99.8041,99.8041,,
,NO0010832777,NOK,20181106,99.9295,99.9295,,
,NO0010832801,NOK,20181010,99.9844,99.9844,,
,NO0010832876,NOK,20181113,99.972,99.972,,
,NO0010834138,NOK,20181114,99.9822,99.9818,,
,NO0010834146,NOK,20181012,100.0094,100.0094,,
,NO0010834146,NOK,20181109,99.982,99.982,,
,NO0010834518,NOK,20181016,100.008,100.008,,
,NO0010834583,NOK,20181030,99.9994,99.9994,,
,NO0010834898,NOK,20181112,99.9898,99.9898,,
,NO0010835648,NOK,20181203,99.7647,99.7486,99.773,99.744
,NO0010835903,NOK,20181217,99.954,99.954,99.954,99.954
,NO0010836950,NOK,20181219,99.987,99.987,,
,NO0010837214,NOK,20181204,99.925,99.9688,,
,NO0010837339,NOK,20181227,99.987,99.987,,
,PTOTESOE0013,EUR,20181213,107.94,107.94,107.94,107.94
,PTOTEVOE0018,EUR,20181017,101.755,101.7719,,
,SE0000103699,SEK,20181003,533.2,533.6634,,
,SE0000103699,SEK,20181008,507.6,506.947,508,506.8
,SE0000103699,SEK,20181009,501.8,501.6364,,
,SE0000103699,SEK,20181011,471.95,470.1854,475.4,466.4
,SE0000103699,SEK,20181015,456.6667,456.6667,458.5,453.5
,SE0000103699,SEK,20181016,467.94,467.0958,475.4,462.2
,SE0000103699,SEK,20181018,473.225,473.9013,475.3,469.8
,SE0000103699,SEK,20181019,460.7333,460.6824,462.4,459.9
,SE0000103699,SEK,20181022,459.6,459.2727,,
,SE0000103699,SEK,20181023,440.25,440.9078,,
,SE0000103699,SEK,20181024,441.68,441.6623,444.6,433.1
,SE0000103699,SEK,20181025,438.8,439.0661,,
,SE0000103699,SEK,20181031,450.3857,448.942,454.3,445.6
,SE0000103699,SEK,20181101,477.2667,481.1864,484.2,473.4
,SE0000103699,SEK,20181102,485.3167,485.0795,487.7,482.2
,SE0000103699,SEK,20181105,463.95,463.9244,,
,SE0000103699,SEK,20181106,461.5,461.52,,
,SE0000103699,SEK,20181108,464.22,464.002,465.7,463.7
,SE0000103699,SEK,20181109,460.45,460.4542,,
,SE0000103699,SEK,20181112,456.5,456.5756,,
,SE0000103699,SEK,20181115,433,433.8289,434.4,431.3
,SE0000103699,SEK,20181116,434.9667,436.4038,437.2,431.8
,SE0000103699,SEK,20181123,445.125,445.3495,445.8,444.6
,SE0000103699,SEK,20181127,441.6,442.3751,444.5,440
,SE0000103699,SEK,20181204,451.5,450.9,,
,SE0000103699,SEK,20181206,416.45,416.4,,
,SE0000103699,SEK,20181211,422.9,423.3993,,
,SE0000103699,SEK,20181214,418.9667,418.619,420,418.2
,SE0000103699,SEK,20181219,409.85,409.2167,,
,SE0000103699,SEK,20181220,407.25,407.4851,408.4,406.3
,SE0000103699,SEK,20181227,398.05,398.0382,,
,SE0000103814,SEK,20181001,195.4143,195.3923,195.8,194.8
,SE0000103814,SEK,20181002,196.025,196.3546,196.9,194.45
,SE0000103814,SEK,20181003,199.5125,199.3956,199.85,199.25
,SE0000103814,SEK,20181004,198.65,198.5215,199.6,197.7
,SE0000103814,SEK,20181011,187.5,186.6,,
,SE0000103814,SEK,20181015,178.9,178.9214,,
,SE0000103814,SEK,20181016,180.8917,181.1543,182.25,179.8
,SE0000103814,SEK,20181019,178.825,178.9521,180.1,177
,SE0000103814,SEK,20181022,180.45,180.9591,,
,SE0000103814,SEK,20181023,175.24,175.2447,175.35,175.05
,SE0000103814,SEK,20181024,175.4167,175.3103,175.75,174.75
,SE0000103814,SEK,20181025,177,177.1325,,
,SE0000103814,SEK,20181026,169.1167,168.8409,170.75,167.25
,SE0000103814,SEK,20181029,179.275,178.594,180.7,178.05
,SE0000103814,SEK,20181105,199.575,199.5685,,
,SE0000103814,SEK,20181108,195.875,195.8482,,
,SE0000103814,SEK,20181120,189.2667,189.0161,189.65,188.9
,SE0000103814,SEK,20181122,197.875,196.8275,,
,SE0000103814,SEK,20181126,198.575,198.4362,199.6,197.85
,SE0000103814,SEK,20181127,202.82,202.641,203.3,202.6
,SE0000103814,SEK,20181129,205.3667,205.8956,206.1,204.6
,SE0000103814,SEK,20181203,211.3286,210.8905,213.9,210
,SE0000103814,SEK,20181204,209.16,209.4953,209.7,207.5
,SE0000103814,SEK,20181205,202.2,202.4882,,
,SE0000103814,SEK,20181210,191.975,191.975,,
,SE0000103814,SEK,20181212,200.225,199.0637,,
,SE0000103814,SEK,20181221,188.05,188.2618,,
,SE0000106270,SEK,20181001,163.1343,163.0354,163.68,162.84
,SE0000106270,SEK,20181002,163.3067,163.3924,163.8,162.84
,SE0000106270,SEK,20181003,166.0615,166.1196,168.32,162.9
,SE0000106270,SEK,20181004,166.9988,166.9867,167.7,166.2
,SE0000106270,SEK,20181005,168.9538,168.7959,169.88,168
,SE0000106270,SEK,20181008,169.255,169.505,169.86,168.7
,SE0000106270,SEK,20181009,168.5086,168.5045,168.88,168.08
,SE0000106270,SEK,20181010,171.8,171.7501,172.76,171.08
,SE0000106270,SEK,20181011,165.7388,165.4356,167.84,163.8
,SE0000106270,SEK,20181012,162.03,162.4795,163.72,159.4
,SE0000106270,SEK,20181015,161.0086,160.849,162.14,159.78
,SE0000106270,SEK,20181016,161.552,161.4904,161.9,161.3
,SE0000106270,SEK,20181018,162.585,162.1776,164.32,161.74
,SE0000106270,SEK,20181019,163.3629,162.7803,164.96,161.68
,SE0000106270,SEK,20181022,164.8233,164.4586,165.34,163.5
,SE0000106270,SEK,20181023,160.108,160.1301,160.6,159.72
,SE0000106270,SEK,20181024,160.3429,160.783,161.56,158.6
,SE0000106270,SEK,20181025,159.796,159.6249,160.2,159.34
,SE0000106270,SEK,20181026,156.825,156.7141,157.16,156.68
,SE0000106270,SEK,20181029,158.85,158.0538,,
,SE0000106270,SEK,20181030,159.26,159.7178,,
,SE0000106270,SEK,20181031,162.1533,161.8913,162.4,161.76
,SE0000106270,SEK,20181102,159.42,159.325,160.14,159.04
,SE0000106270,SEK,20181105,159.3,158.2727,160.7,158.12
,SE0000106270,SEK,20181106,156.025,156.0474,156.22,155.88
,SE0000106270,SEK,20181107,158.08,158.1034,160.16,156.64
,SE0000106270,SEK,20181108,159.896,159.9529,160.1,159.44
,SE0000106270,SEK,20181109,159.6933,159.759,159.8,159.5
,SE0000106270,SEK,20181112,155.3,155.3758,155.66,155.02
,SE0000106270,SEK,20181113,154.08,153.293,155,153.08
,SE0000106270,SEK,20181114,155.44,156.0054,156.32,154.98
,SE0000106270,SEK,20181115,155.065,155.4518,155.56,154.06
,SE0000106270,SEK,20181116,157.515,157.3701,158.1,157.24
,SE0000106270,SEK,20181119,160.644,160.4129,161.56,159.9
,SE0000106270,SEK,20181120,160.7467,160.8048,161.54,159.86
,SE0000106270,SEK,20181121,161.2375,160.7274,164.84,159.68
,SE0000106270,SEK,20181122,166.1578,166.0699,166.8,165.58
,SE0000106270,SEK,20181126,165.245,166.2169,166.42,164.12
