MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,SE0008293989,,,SEK,20181109,0,0,9,9
,SE0008294185,,,SEK,20181130,0,0,11,11
,SE0008294862,,,SEK,20181025,0,0,10,2
,SE0008294862,,,SEK,20181112,0,0,36,3
,SE0008294862,,,SEK,20181218,0,0,50,53
,SE0008294862,,,SEK,20181220,0,0,9,11
,SE0008296982,,,SEK,20181001,0,0,44,44
,SE0008296982,,,SEK,20181011,0,0,50,50
,SE0008296982,,,SEK,20181016,0,0,105,49
,SE0008296982,,,SEK,20181017,0,0,14,14
,SE0008296982,,,SEK,20181022,0,0,17,17
,SE0008296982,,,SEK,20181024,0,0,21,21
,SE0008296982,,,SEK,20181030,0,0,51,51
,SE0008296982,,,SEK,20181108,0,0,25,25
,SE0008296982,,,SEK,20181116,0,0,23,23
,SE0008296982,,,SEK,20181121,0,0,50,50
,SE0008296982,,,SEK,20181123,0,0,11,15
,SE0008296982,,,SEK,20181127,0,0,32,32
,SE0008296982,,,SEK,20181211,0,0,11,11
,SE0008296982,,,SEK,20181212,0,0,11,11
,SE0008296982,,,SEK,20181220,0,0,7,7
,SE0008320956,,,SEK,20181001,0,0,10,10
,SE0008320956,,,SEK,20181009,0,0,19,19
,SE0008322168,,,SEK,20181005,0,0,52,52
,SE0008322168,,,SEK,20181016,0,0,20,20
,SE0008322168,,,SEK,20181018,0,0,23,18
,SE0008322168,,,SEK,20181019,0,0,37,37
,SE0008322176,,,SEK,20181008,0,0,10,10
,SE0008322176,,,SEK,20181019,0,0,45,45
,SE0008322176,,,SEK,20181108,0,0,82,82
,SE0008322184,,,SEK,20181002,0,0,0,0
,SE0008322184,,,SEK,20181011,0,0,0,0
,SE0008322184,,,SEK,20181017,0,0,62,31
,SE0008322184,,,SEK,20181018,0,0,0,0
,SE0008322184,,,SEK,20181019,0,0,0,0
,SE0008374748,,,SEK,20181026,0,0,9,9
,SE0008406235,,,SEK,20181123,0,0,11,11
,SE0008431639,,,SEK,20181010,0,0,120,120
,SE0008434310,,,SEK,20181016,0,0,17,17
,SE0008585657,,,SEK,20181016,0,0,6,6
,SE0008585806,,,SEK,20181002,0,0,0,0
,SE0008585806,,,SEK,20181004,0,0,0,0
,SE0008585806,,,SEK,20181005,0,0,23,14
,SE0008585806,,,SEK,20181012,0,0,0,0
,SE0008585814,,,SEK,20181012,0,0,6,2
,SE0008586002,,,SEK,20181022,0,0,15,15
,SE0008586002,,,SEK,20181207,0,0,13,13
,SE0008586655,,,SEK,20181122,0,0,30,30
,SE0008649479,,,SEK,20181017,0,0,12,12
,SE0008649479,,,SEK,20181101,0,0,13,13
,SE0008692339,,,SEK,20181001,0,0,44,44
,SE0008692339,,,SEK,20181002,0,0,11,11
,SE0008692339,,,SEK,20181005,0,0,7,7
,SE0008692339,,,SEK,20181011,0,0,39,30
,SE0008692339,,,SEK,20181016,0,0,6,6
,SE0008692339,,,SEK,20181022,0,0,17,17
,SE0008692339,,,SEK,20181025,0,0,61,61
,SE0008692339,,,SEK,20181026,0,0,33,0
,SE0008692339,,,SEK,20181115,0,0,69,69
,SE0008692339,,,SEK,20181129,0,0,77,77
,SE0008692339,,,SEK,20181130,0,0,70,70
,SE0008692339,,,SEK,20181211,0,0,11,11
,SE0008692339,,,SEK,20181212,0,0,12,12
,SE0008692339,,,SEK,20181219,0,0,12,12
,SE0008692339,,,SEK,20181220,0,0,29,29
,SE0008692347,,,SEK,20181011,0,0,38,38
,SE0008962716,,,SEK,20181002,0,0,0,0
,SE0008962716,,,SEK,20181008,0,0,0,0
,SE0008962716,,,SEK,20181010,0,0,0,0
,SE0008962716,,,SEK,20181119,0,0,0,0
,SE0008963714,,,SEK,20181109,0,0,8,8
,SE0008992515,,,SEK,20181018,0,0,55,55
,SE0008992515,,,SEK,20181022,0,0,7,7
,SE0008992515,,,SEK,20181030,0,0,14,14
,SE0008992515,,,SEK,20181107,0,0,7,7
,SE0008992515,,,SEK,20181109,0,0,7,7
,SE0008992515,,,SEK,20181122,0,0,6,5
,SE0008992515,,,SEK,20181129,0,0,28,28
,SE0008992515,,,SEK,20181210,0,0,27,27
,SE0008992515,,,SEK,20181211,0,0,8,8
,SE0009161714,,,SEK,20181011,0,0,0,0
,SE0009161714,,,SEK,20181012,0,0,0,0
,SE0009161714,,,SEK,20181017,0,0,61,9
,SE0009161714,,,SEK,20181022,0,0,0,0
,SE0009161714,,,SEK,20181026,0,0,0,0
,SE0009190390,,,SEK,20181019,0,0,0,0
,SE0009190390,,,SEK,20181024,0,0,9,9
,SE0009190390,,,SEK,20181106,0,0,4,4
,SE0009190390,,,SEK,20181122,0,0,8,8
,SE0009190390,,,SEK,20181126,0,0,12,12
,SE0009190606,,,SEK,20181025,0,0,11,11
,SE0009241680,,,SEK,20181026,0,0,10,10
,SE0009241755,,,SEK,20181212,0,0,13,13
,SE0009241755,,,SEK,20181217,0,0,8,8
,SE0009241805,,,SEK,20181115,0,0,7,7
,SE0009251366,,,SEK,20181016,0,0,63,63
,SE0009251366,,,SEK,20181024,0,0,54,54
,SE0009251366,,,SEK,20181109,0,0,122,122
,SE0009251366,,,SEK,20181220,0,0,31,31
,SE0009269418,,,SEK,20181025,0,0,5,5
,SE0009269418,,,SEK,20181121,0,0,167,167
,SE0009269418,,,SEK,20181123,0,0,3,3
,SE0009269418,,,SEK,20181128,0,0,6,6
,SE0009269418,,,SEK,20181219,0,0,3,3
,SE0009269525,,,SEK,20181009,0,0,14,4
,SE0009295025,,,SEK,20181115,0,0,6,6
,SE0009357403,,,SEK,20181106,0,0,20,20
,SE0009357403,,,SEK,20181107,0,0,16,10
,SE0009383573,,,SEK,20181205,0,0,14,14
,SE0009383664,,,SEK,20181009,0,0,323,323
,SE0009383664,,,SEK,20181206,0,0,8,8
,SE0009383672,,,SEK,20181127,0,0,12,9
,SE0009409253,,,SEK,20181002,0,0,0,0
,SE0009409253,,,SEK,20181122,0,0,0,0
,SE0009409261,,,SEK,20181012,0,0,74,74
,SE0009409261,,,SEK,20181015,0,0,7,3
,SE0009409261,,,SEK,20181031,0,0,12,12
,SE0009409261,,,SEK,20181105,0,0,37,37
,SE0009409261,,,SEK,20181106,0,0,53,53
,SE0009495856,,,SEK,20181211,0,0,4,0
,SE0009495856,,,SEK,20181214,0,0,6,6
,SE0009496367,,,SEK,20181001,0,0,55,32
,SE0009496367,,,SEK,20181002,0,0,26,26
,SE0009496367,,,SEK,20181016,0,0,64,64
,SE0009496367,,,SEK,20181026,0,0,21,22
,SE0009496367,,,SEK,20181030,0,0,33,33
,SE0009496367,,,SEK,20181102,0,0,7,7
,SE0009496367,,,SEK,20181112,0,0,0,0
,SE0009496367,,,SEK,20181116,0,0,26,13
,SE0009496367,,,SEK,20181121,0,0,16,16
,SE0009496367,,,SEK,20181123,0,0,23,23
,SE0009496367,,,SEK,20181129,0,0,37,37
,SE0009496367,,,SEK,20181205,0,0,9,9
,SE0009496367,,,SEK,20181206,0,0,23,23
,SE0009496367,,,SEK,20181211,0,0,14,14
,SE0009496367,,,SEK,20181212,0,0,5,5
,SE0009496367,,,SEK,20181220,0,0,15,20
,SE0009522840,,,SEK,20181203,0,0,10,10
,SE0009522923,,,SEK,20181005,0,0,11,11
,SE0009522923,,,SEK,20181015,0,0,19,19
,SE0009522923,,,SEK,20181122,0,0,5,5
,SE0009522923,,,SEK,20181214,0,0,6,6
,SE0009548548,,,SEK,20181002,0,0,6,6
,SE0009548548,,,SEK,20181017,0,0,9,9
,SE0009548548,,,SEK,20181023,0,0,11,11
,SE0009548548,,,SEK,20181029,0,0,8,8
,SE0009548548,,,SEK,20181101,0,0,7,7
,SE0009548548,,,SEK,20181129,0,0,26,26
,SE0009548548,,,SEK,20181130,0,0,9,9
,SE0009548548,,,SEK,20181217,0,0,11,11
,SE0009548548,,,SEK,20181218,0,0,11,11
,SE0009548555,,,SEK,20181008,0,0,38,38
,SE0009548704,,,SEK,20181002,0,0,22,22
,SE0009548704,,,SEK,20181012,0,0,20,20
,SE0009548704,,,SEK,20181019,0,0,18,18
,SE0009548704,,,SEK,20181031,0,0,37,37
,SE0009548704,,,SEK,20181105,0,0,5,5
,SE0009548704,,,SEK,20181116,0,0,26,13
,SE0009548704,,,SEK,20181121,0,0,16,16
,SE0009548704,,,SEK,20181130,0,0,111,36
,SE0009548704,,,SEK,20181204,0,0,55,55
,SE0009548704,,,SEK,20181211,0,0,15,15
,SE0009548704,,,SEK,20181221,0,0,13,13
,SE0009548704,,,SEK,20181228,0,0,10,10
,SE0009554561,,,SEK,20181002,0,0,0,0
,SE0009554561,,,SEK,20181008,0,0,0,0
,SE0009554561,,,SEK,20181010,0,0,0,0
,SE0009554561,,,SEK,20181107,0,0,0,0
,SE0009559065,,,SEK,20181019,0,0,70,70
,SE0009559065,,,SEK,20181023,0,0,57,57
,SE0009559065,,,SEK,20181024,0,0,37,37
,SE0009559065,,,SEK,20181108,0,0,0,0
,SE0009559065,,,SEK,20181122,0,0,39,39
,SE0009559065,,,SEK,20181123,0,0,40,40
,SE0009559065,,,SEK,20181207,0,0,12,12
,SE0009559065,,,SEK,20181212,0,0,43,29
,SE0009559065,,,SEK,20181220,0,0,5,5
,SE0009579808,,,SEK,20181016,0,0,10,10
,SE0009606551,,,SEK,20181018,0,0,64,64
,SE0009606551,,,SEK,20181022,0,0,83,83
,SE0009606569,,,SEK,20181018,0,0,0,0
,SE0009606585,,,SEK,20181008,0,0,0,0
,SE0009606783,,,SEK,20181108,0,0,12,12
,SE0009662943,,,SEK,20181005,0,0,16,16
,SE0009662943,,,SEK,20181019,0,0,10,10
,SE0009662943,,,SEK,20181029,0,0,7,7
,SE0009662943,,,SEK,20181030,0,0,155,155
,SE0009662943,,,SEK,20181101,0,0,9,9
,SE0009662943,,,SEK,20181108,0,0,12,12
,SE0009662943,,,SEK,20181114,0,0,19,14
,SE0009662943,,,SEK,20181218,0,0,8,8
,SE0009663362,,,SEK,20181017,0,0,11,11
,SE0009663941,,,SEK,20181106,0,0,0,0
,SE0009663958,,,SEK,20181015,0,0,0,0
,SE0009663990,,,SEK,20181002,0,0,7,7
,SE0009664337,,,SEK,20181011,0,0,22,9
,SE0009664337,,,SEK,20181024,0,0,10,10
,SE0009664337,,,SEK,20181107,0,0,12,11
,SE0009664550,,,SEK,20181113,0,0,24,24
,SE0009664550,,,SEK,20181127,0,0,16,16
,SE0009684954,,,SEK,20181005,0,0,7,7
,SE0009684954,,,SEK,20181011,0,0,49,35
,SE0009684954,,,SEK,20181219,0,0,25,25
,SE0009684954,,,SEK,20181220,0,0,28,28
,SE0009690324,,,SEK,20181128,0,0,9,9
,SE0009696545,,,SEK,20181105,0,0,0,0
,SE0009773609,,,SEK,20181023,0,0,51,51
,SE0009773617,,,SEK,20181002,0,0,21,21
,SE0009773617,,,SEK,20181108,0,0,75,75
,SE0009773625,,,SEK,20181031,0,0,0,0
,SE0009773625,,,SEK,20181101,0,0,0,0
,SE0009773625,,,SEK,20181129,0,0,0,0
,SE0009779432,,,SEK,20181119,0,0,57,57
,SE0009779432,,,SEK,20181121,0,0,98,98
,SE0009779432,,,SEK,20181218,0,0,59,59
,SE0009805880,,,SEK,20181002,0,0,90,109
,SE0009805880,,,SEK,20181025,0,0,14,14
,SE0009805880,,,SEK,20181026,0,0,51,62
,SE0009805906,,,SEK,20181025,0,0,17,17
,SE0009805906,,,SEK,20181026,0,0,28,6
,SE0009805914,,,SEK,20181002,0,0,20,20
,SE0009805914,,,SEK,20181012,0,0,36,3
,SE0009806052,,,SEK,20181026,0,0,11,11
,SE0009886989,,,SEK,20181011,0,0,0,0
,SE0009886989,,,SEK,20181107,0,0,78,78
,SE0009886989,,,SEK,20181108,0,0,11,11
,SE0009886989,,,SEK,20181114,0,0,13,8
,SE0009886989,,,SEK,20181115,0,0,59,59
,SE0009886989,,,SEK,20181122,0,0,15,15
,SE0009886989,,,SEK,20181123,0,0,95,95
,SE0009886989,,,SEK,20181130,0,0,10,10
,SE0009887698,,,SEK,20181004,0,0,273,273
,SE0009887698,,,SEK,20181011,0,0,31,31
,SE0009887698,,,SEK,20181024,0,0,53,53
,SE0009887698,,,SEK,20181108,0,0,69,69
,SE0009887698,,,SEK,20181109,0,0,16,16
,SE0009887698,,,SEK,20181123,0,0,15,15
,SE0009887698,,,SEK,20181127,0,0,36,36
,SE0009887698,,,SEK,20181212,0,0,10,10
,SE0009895055,,,SEK,20181016,0,0,7,7
,SE0009895055,,,SEK,20181207,0,0,8,8
,SE0009921760,,,SEK,20181126,0,0,0,0
,SE0009921760,,,SEK,20181214,0,0,0,0
,SE0009921836,,,SEK,20181105,0,0,0,0
,SE0009921851,,,SEK,20181220,0,0,144,144
,SE0010049841,,,SEK,20181025,0,0,18,18
,SE0010049841,,,SEK,20181106,0,0,8,8
,SE0010049841,,,SEK,20181109,0,0,13,13
,SE0010049841,,,SEK,20181115,0,0,53,53
,SE0010049841,,,SEK,20181203,0,0,7,7
,SE0010049841,,,SEK,20181205,0,0,17,17
,SE0010049841,,,SEK,20181218,0,0,3,3
,SE0010100479,,,SEK,20181011,0,0,32,26
,SE0010100578,,,SEK,20181025,0,0,61,5
,SE0010100578,,,SEK,20181221,0,0,0,0
,SE0010133207,,,SEK,20181003,0,0,10,10
,SE0010133207,,,SEK,20181029,0,0,10,10
,SE0010133207,,,SEK,20181203,0,0,3,3
,SE0010133207,,,SEK,20181211,0,0,37,37
,SE0010216861,,,SEK,20181011,0,0,52,52
,SE0010216861,,,SEK,20181107,0,0,78,78
,SE0010216861,,,SEK,20181115,0,0,72,72
,SE0010216861,,,SEK,20181121,0,0,41,49
,SE0010216861,,,SEK,20181123,0,0,95,95
,SE0010216861,,,SEK,20181205,0,0,45,45
,SE0010216861,,,SEK,20181217,0,0,25,25
,SE0010216887,,,SEK,20181001,0,0,16,16
,SE0010216887,,,SEK,20181019,0,0,57,57
,SE0010216887,,,SEK,20181023,0,0,21,21
,SE0010216887,,,SEK,20181025,0,0,53,53
,SE0010216887,,,SEK,20181026,0,0,30,30
,SE0010216887,,,SEK,20181127,0,0,32,32
,SE0010216887,,,SEK,20181205,0,0,52,52
,SE0010216887,,,SEK,20181219,0,0,16,16
,SE0010297085,,,SEK,20181005,0,0,16,16
,SE0010297085,,,SEK,20181009,0,0,16,16
,SE0010297085,,,SEK,20181106,0,0,8,8
,SE0010297085,,,SEK,20181122,0,0,4,4
,SE0010297085,,,SEK,20181221,0,0,29,29
,SE0010297093,,,SEK,20181121,0,0,7,7
,SE0010298190,,,SEK,20181005,0,0,25,25
,SE0010298190,,,SEK,20181029,0,0,11,11
,SE0010298190,,,SEK,20181105,0,0,27,29
,SE0010298190,,,SEK,20181120,0,0,8,8
,SE0010298190,,,SEK,20181121,0,0,73,73
,SE0010323790,,,SEK,20181026,0,0,17,17
,SE0010324020,,,SEK,20181204,0,0,15,15
,SE0010324228,,,SEK,20181002,0,0,11,11
,SE0010324228,,,SEK,20181024,0,0,15,15
,SE0010324228,,,SEK,20181025,0,0,5,5
,SE0010324228,,,SEK,20181205,0,0,18,18
,SE0010324228,,,SEK,20181219,0,0,14,14
,SE0010414763,,,SEK,20181221,0,0,92,92
,SE0010414771,,,SEK,20181002,0,0,11,11
,SE0010414789,,,SEK,20181026,0,0,0,0
,SE0010414862,,,SEK,20181017,0,0,26,6
,SE0010414870,,,SEK,20181108,0,0,0,0
,SE0010414896,,,SEK,20181002,0,0,12,12
,SE0010414995,,,SEK,20181004,0,0,4,2
,SE0010415182,,,SEK,20181115,0,0,41,17
,SE0010441303,,,SEK,20181005,0,0,10,10
,SE0010441303,,,SEK,20181018,0,0,55,55
,SE0010441303,,,SEK,20181019,0,0,6,6
,SE0010441303,,,SEK,20181024,0,0,9,9
,SE0010441303,,,SEK,20181030,0,0,7,7
,SE0010441303,,,SEK,20181107,0,0,5,5
,SE0010441303,,,SEK,20181113,0,0,12,12
,SE0010441303,,,SEK,20181219,0,0,4,4
,SE0010442707,,,SEK,20181113,0,0,25,25
,SE0010442731,,,SEK,20181005,0,0,13,13
,SE0010442731,,,SEK,20181024,0,0,6,6
,SE0010442731,,,SEK,20181122,0,0,7,7
,SE0010468173,,,SEK,20181206,0,0,6,6
,SE0010469205,,,SEK,20181019,0,0,9,9
,SE0010469205,,,SEK,20181115,0,0,164,164
,SE0010469205,,,SEK,20181121,0,0,7,7
,SE0010494716,,,SEK,20181005,0,0,4,4
,SE0010494716,,,SEK,20181122,0,0,13,13
,SE0010520247,,,SEK,20181218,0,0,60,60
,SE0010520338,,,SEK,20181002,0,0,121,121
,SE0010520338,,,SEK,20181003,0,0,0,0
,SE0010520338,,,SEK,20181004,0,0,101,101
,SE0010520338,,,SEK,20181019,0,0,8,8
,SE0010520338,,,SEK,20181023,0,0,20,20
,SE0010520338,,,SEK,20181025,0,0,5,5
,SE0010520338,,,SEK,20181109,0,0,17,17
,SE0010520338,,,SEK,20181113,0,0,31,31
,SE0010520338,,,SEK,20181120,0,0,20,20
,SE0010520338,,,SEK,20181214,0,0,16,16
,SE0010520338,,,SEK,20181217,0,0,22,15
,SE0010525287,,,SEK,20181212,0,0,48,48
,SE0010525287,,,SEK,20181217,0,0,25,25
,SE0010525287,,,SEK,20181220,0,0,40,40
,SE0010528281,,,SEK,20181011,0,0,45,45
,SE0010546572,,,SEK,20181003,0,0,15,15
,SE0010546572,,,SEK,20181009,0,0,16,16
,SE0010546572,,,SEK,20181030,0,0,17,17
,SE0010546572,,,SEK,20181031,0,0,8,8
,SE0010546572,,,SEK,20181106,0,0,7,7
,SE0010546572,,,SEK,20181113,0,0,12,12
,SE0010546572,,,SEK,20181119,0,0,6,6
,SE0010546572,,,SEK,20181121,0,0,20,20
,SE0010546572,,,SEK,20181211,0,0,9,9
,SE0010546747,,,SEK,20181121,0,0,24,24
,SE0010598474,,,SEK,20181126,0,0,39,39
,SE0010598474,,,SEK,20181205,0,0,14,14
,SE0010599324,,,SEK,20181128,0,0,15,15
,SE0010599324,,,SEK,20181212,0,0,5,5
,SE0010625830,,,SEK,20181109,0,0,6,6
,SE0010625863,,,SEK,20181206,0,0,0,0
,SE0010663468,,,SEK,20181011,0,0,11,11
,SE0010766006,,,SEK,20181211,0,0,11,11
,SE0010766121,,,SEK,20181220,0,0,9,9
,SE0010769208,,,SEK,20181005,0,0,16,16
,SE0010769208,,,SEK,20181008,0,0,9,9
,SE0010769794,,,SEK,20181119,0,0,9,9
,SE0010769802,,,SEK,20181113,0,0,8,8
,SE0010769802,,,SEK,20181210,0,0,14,14
,SE0010830836,,,SEK,20181108,0,0,7,7
,SE0010830836,,,SEK,20181218,0,0,12,12
,SE0010831198,,,SEK,20181023,0,0,6,6
,SE0010832071,,,EUR,20181128,0,0,75,75
,SE0010832154,,,EUR,20181017,0,0,7,7
,SE0010832154,,,EUR,20181026,0,0,9,9
,SE0010832154,,,EUR,20181106,0,0,28,28
,SE0010832154,,,EUR,20181203,0,0,7,7
,SE0010832154,,,EUR,20181204,0,0,9,9
,SE0010832154,,,EUR,20181213,0,0,42,16
,SE0010832154,,,EUR,20181220,0,0,17,17
,SE0010842534,,,SEK,20181101,0,0,0,0
,SE0010842534,,,SEK,20181109,0,0,122,122
,SE0010869669,,,SEK,20181217,0,0,35,35
,SE0010869669,,,SEK,20181218,0,0,27,27
,SE0010947291,,,SEK,20181108,0,0,11,11
,SE0010947366,,,SEK,20181002,0,0,42,42
,SE0010947374,,,SEK,20181221,0,0,31,31
,SE0010947655,,,SEK,20181219,0,0,107,99
,SE0010948240,,,SEK,20181003,0,0,12,12
,SE0010948240,,,SEK,20181116,0,0,7,7
,SE0010948240,,,SEK,20181121,0,0,54,54
,SE0010948240,,,SEK,20181128,0,0,7,7
,SE0010948240,,,SEK,20181218,0,0,5,5
,SE0011062835,,,SEK,20181003,0,0,20,20
,SE0011062892,,,SEK,20181119,0,0,17,17
,SE0011062892,,,SEK,20181217,0,0,8,8
,SE0011062918,,,SEK,20181008,0,0,7,7
,SE0011063007,,,SEK,20181011,0,0,98,98
,SE0011063007,,,SEK,20181205,0,0,5,5
,SE0011063015,,,SEK,20181001,0,0,13,13
,SE0011063015,,,SEK,20181024,0,0,12,12
,SE0011063015,,,SEK,20181123,0,0,8,8
,SE0011063015,,,SEK,20181203,0,0,2,2
,SE0011063015,,,SEK,20181219,0,0,7,7
,SE0011063023,,,SEK,20181109,0,0,15,12
,SE0011063163,,,SEK,20181217,0,0,12,12
,SE0011089622,,,SEK,20181003,0,0,9,9
,SE0011089622,,,SEK,20181023,0,0,5,5
,SE0011089622,,,SEK,20181221,0,0,15,15
,SE0011116474,,,SEK,20181024,0,0,4,5
,SE0011116474,,,SEK,20181106,0,0,7,7
,SE0011116474,,,SEK,20181221,0,0,29,29
,SE0011167428,,,SEK,20181011,0,0,7,7
,SE0011167428,,,SEK,20181019,0,0,0,0
,SE0011167428,,,SEK,20181108,0,0,9,9
,SE0011167428,,,SEK,20181127,0,0,4,4
,SE0011167428,,,SEK,20181212,0,0,3,3
,SE0011167428,,,SEK,20181219,0,0,11,11
,SE0011192657,,,SEK,20181008,0,0,54,54
,SE0011192657,,,SEK,20181010,0,0,16,16
,SE0011192657,,,SEK,20181101,0,0,50,50
,SE0011192657,,,SEK,20181115,0,0,99,99
,SE0011192657,,,SEK,20181116,0,0,47,47
,SE0011192657,,,SEK,20181119,0,0,62,62
,SE0011192657,,,SEK,20181121,0,0,73,73
,SE0011192657,,,SEK,20181123,0,0,98,98
,SE0011192657,,,SEK,20181127,0,0,35,35
,SE0011192657,,,SEK,20181128,0,0,26,26
,SE0011192657,,,SEK,20181130,0,0,80,80
,SE0011192657,,,SEK,20181204,0,0,143,43
,SE0011192657,,,SEK,20181205,0,0,27,27
,SE0011192657,,,SEK,20181207,0,0,384,227
,SE0011192657,,,SEK,20181210,0,0,40,40
,SE0011192665,,,SEK,20181001,0,0,46,46
,SE0011192665,,,SEK,20181008,0,0,34,34
,SE0011192665,,,SEK,20181011,0,0,36,36
,SE0011192665,,,SEK,20181016,0,0,28,28
,SE0011192665,,,SEK,20181019,0,0,33,33
,SE0011192665,,,SEK,20181023,0,0,45,45
,SE0011192665,,,SEK,20181024,0,0,19,19
,SE0011192665,,,SEK,20181025,0,0,26,26
,SE0011192665,,,SEK,20181029,0,0,8,8
,SE0011192665,,,SEK,20181030,0,0,47,47
,SE0011192665,,,SEK,20181031,0,0,51,51
,SE0011192665,,,SEK,20181113,0,0,46,46
,SE0011192665,,,SEK,20181114,0,0,102,102
,SE0011192665,,,SEK,20181119,0,0,44,44
,SE0011192665,,,SEK,20181120,0,0,78,78
,SE0011192665,,,SEK,20181121,0,0,73,73
,SE0011192665,,,SEK,20181123,0,0,32,32
,SE0011192665,,,SEK,20181127,0,0,29,29
,SE0011192665,,,SEK,20181130,0,0,65,65
,SE0011192665,,,SEK,20181204,0,0,58,54
,SE0011192665,,,SEK,20181205,0,0,326,106
,SE0011192665,,,SEK,20181206,0,0,35,35
,SE0011192665,,,SEK,20181207,0,0,90,123
,SE0011192665,,,SEK,20181210,0,0,18,18
,SE0011192665,,,SEK,20181211,0,0,140,140
,SE0011192673,,,SEK,20181030,0,0,39,39
,SE0011192673,,,SEK,20181109,0,0,47,47
,SE0011192673,,,SEK,20181113,0,0,46,46
,SE0011192673,,,SEK,20181114,0,0,24,24
,SE0011192673,,,SEK,20181115,0,0,99,99
,SE0011192673,,,SEK,20181116,0,0,13,13
,SE0011192673,,,SEK,20181120,0,0,46,46
,SE0011192673,,,SEK,20181127,0,0,70,70
,SE0011192673,,,SEK,20181128,0,0,89,89
,SE0011192673,,,SEK,20181129,0,0,79,79
,SE0011192673,,,SEK,20181130,0,0,20,20
,SE0011192673,,,SEK,20181203,0,0,128,128
,SE0011192673,,,SEK,20181204,0,0,660,660
,SE0011192673,,,SEK,20181205,0,0,50,31
,SE0011192673,,,SEK,20181206,0,0,332,332
,SE0011192673,,,SEK,20181207,0,0,31,31
,SE0011192673,,,SEK,20181210,0,0,59,59
,SE0011192673,,,SEK,20181211,0,0,80,80
,SE0011192715,,,SEK,20181115,0,0,85,85
,SE0011192731,,,SEK,20181011,0,0,17,17
,SE0011205392,,,SEK,20181009,0,0,42,42
,SE0011205400,,,SEK,20181004,0,0,37,37
,SE0011281567,,,SEK,20181017,0,0,22,22
,SE0011281567,,,SEK,20181206,0,0,6,6
,SE0011281922,,,SEK,20181003,0,0,40,40
,SE0011281922,,,SEK,20181010,0,0,6,6
,SE0011281922,,,SEK,20181011,0,0,7,7
,SE0011281922,,,SEK,20181017,0,0,57,57
,SE0011281922,,,SEK,20181025,0,0,8,8
,SE0011281922,,,SEK,20181029,0,0,6,6
,SE0011281922,,,SEK,20181031,0,0,36,36
,SE0011281922,,,SEK,20181101,0,0,11,11
,SE0011281922,,,SEK,20181112,0,0,10,10
,SE0011281922,,,SEK,20181120,0,0,138,138
,SE0011281922,,,SEK,20181122,0,0,4,4
,SE0011281922,,,SEK,20181126,0,0,50,50
,SE0011281922,,,SEK,20181127,0,0,30,14
,SE0011281922,,,SEK,20181128,0,0,15,16
,SE0011281922,,,SEK,20181203,0,0,7,7
,SE0011281922,,,SEK,20181204,0,0,11,11
,SE0011281922,,,SEK,20181206,0,0,70,70
,SE0011281922,,,SEK,20181207,0,0,37,37
,SE0011281922,,,SEK,20181220,0,0,22,22
,SE0011309244,,,SEK,20181123,0,0,44,44
,SE0011309244,,,SEK,20181203,0,0,6,6
,SE0011414010,,,SEK,20181004,0,0,24,24
,SE0011414010,,,SEK,20181016,0,0,14,14
,SE0011414010,,,SEK,20181030,0,0,16,16
,SE0011414010,,,SEK,20181115,0,0,164,164
,SE0011414010,,,SEK,20181206,0,0,13,13
,SE0011414010,,,SEK,20181214,0,0,7,7
,SE0011414010,,,SEK,20181218,0,0,13,13
,SE0011414226,,,SEK,20181001,0,0,83,83
,SE0011414226,,,SEK,20181015,0,0,7,7
,SE0011414226,,,SEK,20181017,0,0,23,23
,SE0011414226,,,SEK,20181030,0,0,157,157
,SE0011414226,,,SEK,20181102,0,0,6,6
,SE0011414226,,,SEK,20181126,0,0,46,46
,SE0011414226,,,SEK,20181207,0,0,5,5
,SE0011425941,,,SEK,20181217,0,0,9,9
,SE0011426329,,,SEK,20181001,0,0,83,83
,SE0011452507,,,SEK,20181121,0,0,15,15
,SE0011452507,,,SEK,20181212,0,0,16,16
,SE0011505643,,,SEK,20181116,0,0,47,47
,SE0011505643,,,SEK,20181119,0,0,62,62
,SE0011505643,,,SEK,20181127,0,0,35,35
,SE0011505643,,,SEK,20181128,0,0,26,26
,SE0011505643,,,SEK,20181129,0,0,24,24
,SE0011505643,,,SEK,20181130,0,0,472,166
,SE0011505643,,,SEK,20181204,0,0,50,43
,SE0011505643,,,SEK,20181205,0,0,27,27
,SE0011505643,,,SEK,20181206,0,0,20,20
,SE0011505643,,,SEK,20181207,0,0,384,227
,SE0011505643,,,SEK,20181210,0,0,40,40
,SE0011505643,,,SEK,20181218,0,0,18,18
,SE0011505643,,,SEK,20181220,0,0,85,34
,SE0011505643,,,SEK,20181228,0,0,39,39
,SE0011505650,,,SEK,20181119,0,0,44,44
,SE0011505650,,,SEK,20181126,0,0,20,20
,SE0011505650,,,SEK,20181127,0,0,29,29
,SE0011505650,,,SEK,20181129,0,0,26,26
,SE0011505650,,,SEK,20181130,0,0,598,242
,SE0011505650,,,SEK,20181204,0,0,58,54
