MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,SE0000108656,SEK,20181018,11.30.00,1,,,83.08,11.54.57,400,RFQ or Other,N/A,N/A,83.08
,SE0000108656,SEK,20181018,13.30.00,1,,,82.94,14.25.18,500,RFQ or Other,N/A,N/A,82.94
,SE0000108656,SEK,20181019,09.30.00,1,,,84.06,10.29.29,1250,RFQ or Other,N/A,N/A,84.06
,SE0000108656,SEK,20181019,11.30.00,1,,,84.74,12.32.29,100,RFQ or Other,N/A,N/A,84.74
,SE0000108656,SEK,20181019,13.30.00,1,,,85.28,13.45.32,1222,RFQ or Other,N/A,N/A,85.28
,SE0000108656,SEK,20181022,11.30.00,1,,,84.4,13.13.26,26,RFQ or Other,N/A,N/A,84.4
,SE0000108656,SEK,20181022,13.30.00,1,,,83.98,13.43.58,500,RFQ or Other,N/A,N/A,83.98
,SE0000108656,SEK,20181023,09.30.00,1,,,81.82,09.40.11,400,RFQ or Other,N/A,N/A,81.82
,SE0000108656,SEK,20181024,13.30.00,1,,,82.48,13.40.46,1000,RFQ or Other,N/A,N/A,82.48
,SE0000108656,SEK,20181025,09.30.00,1,,,80.16,10.50.02,80,RFQ or Other,N/A,N/A,80.16
,SE0000108656,SEK,20181025,13.30.00,1,,,79.36,14.37.50,942,RFQ or Other,N/A,N/A,79.36
,SE0000108656,SEK,20181029,11.30.00,1,,,79.14,13.20.13,4000,RFQ or Other,N/A,N/A,79.14
,SE0000108656,SEK,20181029,13.30.00,1,,,79.46,14.11.19,4000,RFQ or Other,N/A,N/A,79.46
,SE0000108656,SEK,20181030,09.30.00,1,,,78.98,10.15.56,200,RFQ or Other,N/A,N/A,78.98
,SE0000108656,SEK,20181031,11.30.00,1,,,79.32,13.29.24,200,RFQ or Other,N/A,N/A,79.32
,SE0000108656,SEK,20181031,15.30.00,1,,,80.1,19.04.21,161,RFQ or Other,N/A,N/A,80.1
,SE0000108656,SEK,20181101,09.30.00,1,,,79.24,11.08.14,310,RFQ or Other,N/A,N/A,79.24
,SE0000108656,SEK,20181101,13.30.00,1,,,79.06,14.52.46,486,RFQ or Other,N/A,N/A,79.06
,SE0000108656,SEK,20181105,13.30.00,1,,,81.52,13.57.16,40,RFQ or Other,N/A,N/A,81.52
,SE0000108656,SEK,20181106,09.30.00,1,,,80.48,11.00.18,700,RFQ or Other,N/A,N/A,80.48
,SE0000108656,SEK,20181106,13.30.00,1,,,81.28,15.17.23,1200,RFQ or Other,N/A,N/A,81.28
,SE0000108656,SEK,20181107,09.30.00,1,,,81.2,10.50.30,2050,RFQ or Other,N/A,N/A,81.2
,SE0000108656,SEK,20181107,13.30.00,1,,,81.14,15.10.18,169,RFQ or Other,N/A,N/A,81.14
,SE0000108656,SEK,20181108,09.30.00,1,,,81.94,09.41.03,954,RFQ or Other,N/A,N/A,81.94
,SE0000108656,SEK,20181108,13.30.00,1,,,80.92,14.28.28,370,RFQ or Other,N/A,N/A,80.92
,SE0000108656,SEK,20181109,09.30.00,1,,,81.98,10.23.49,200,RFQ or Other,N/A,N/A,81.98
,SE0000108656,SEK,20181109,11.30.00,1,,,81.88,13.04.18,2964,RFQ or Other,N/A,N/A,81.88
,SE0000108656,SEK,20181112,09.30.00,1,,,81.2,09.43.40,760,RFQ or Other,N/A,N/A,81.2
,SE0000108656,SEK,20181112,13.30.00,1,,,81.04,13.43.09,300,RFQ or Other,N/A,N/A,81.04
,SE0000108656,SEK,20181112,15.30.00,1,,,80,19.31.56,370,RFQ or Other,N/A,N/A,80
,SE0000108656,SEK,20181113,13.30.00,1,,,80.24,15.04.45,300,RFQ or Other,N/A,N/A,80.24
,SE0000108656,SEK,20181115,09.30.00,1,,,76.9,10.50.03,2000,RFQ or Other,N/A,N/A,76.9
,SE0000108656,SEK,20181115,11.30.00,1,,,76.92,12.48.46,900,RFQ or Other,N/A,N/A,76.92
,SE0000108656,SEK,20181116,09.30.00,1,,,77.26,09.34.44,800,RFQ or Other,N/A,N/A,77.26
,SE0000108656,SEK,20181120,11.30.00,1,,,73.42,13.26.32,1000,RFQ or Other,N/A,N/A,73.42
,SE0000108656,SEK,20181120,13.30.00,1,,,73.22,13.48.36,900,RFQ or Other,N/A,N/A,73.22
,SE0000108656,SEK,20181121,11.30.00,1,,,73.98,12.49.48,500,RFQ or Other,N/A,N/A,73.98
,SE0000108656,SEK,20181121,13.30.00,1,,,74.26,14.05.22,80,RFQ or Other,N/A,N/A,74.26
,SE0000108656,SEK,20181123,11.30.00,1,,,75.48,13.08.40,100,RFQ or Other,N/A,N/A,75.48
,SE0000108656,SEK,20181126,09.30.00,1,,,75.9,09.45.06,2000,RFQ or Other,N/A,N/A,75.9
,SE0000108656,SEK,20181126,11.30.00,1,,,75.86,12.09.41,41,RFQ or Other,N/A,N/A,75.86
,SE0000108656,SEK,20181127,11.30.00,1,,,76.14,11.59.29,900,RFQ or Other,N/A,N/A,76.14
,SE0000108656,SEK,20181127,13.30.00,1,,,75.72,15.16.38,2000,RFQ or Other,N/A,N/A,75.72
,SE0000108656,SEK,20181128,09.30.00,1,,,75.5,10.02.28,43,RFQ or Other,N/A,N/A,75.5
,SE0000108656,SEK,20181129,11.30.00,1,,,76.22,12.13.28,865,RFQ or Other,N/A,N/A,76.22
,SE0000108656,SEK,20181130,13.30.00,1,,,76.38,14.06.07,67,RFQ or Other,N/A,N/A,76.38
,SE0000108656,SEK,20181203,09.30.00,1,,,78.54,11.02.50,491,RFQ or Other,N/A,N/A,78.54
,SE0000108656,SEK,20181204,09.30.00,1,,,77.26,11.26.54,160,RFQ or Other,N/A,N/A,77.26
,SE0000108656,SEK,20181204,11.30.00,1,,,77.18,11.47.16,300,RFQ or Other,N/A,N/A,77.18
,SE0000108656,SEK,20181205,11.30.00,1,,,75.42,13.10.20,60,RFQ or Other,N/A,N/A,75.42
,SE0000108656,SEK,20181205,13.30.00,1,,,75.62,15.17.18,250,RFQ or Other,N/A,N/A,75.62
,SE0000108656,SEK,20181205,15.30.00,1,,,75.48,15.38.34,60,RFQ or Other,N/A,N/A,75.48
,SE0000108656,SEK,20181206,09.30.00,1,,,76.2,10.21.35,100,RFQ or Other,N/A,N/A,76.2
,SE0000108656,SEK,20181206,13.30.00,1,,,76.52,14.32.02,200,RFQ or Other,N/A,N/A,76.52
,SE0000108656,SEK,20181207,11.30.00,1,,,79.46,12.20.22,601,RFQ or Other,N/A,N/A,79.46
,SE0000108656,SEK,20181207,13.30.00,1,,,80,14.08.08,164,RFQ or Other,N/A,N/A,80
,SE0000108656,SEK,20181210,13.30.00,1,,,79,14.28.54,5000,RFQ or Other,N/A,N/A,79
,SE0000108656,SEK,20181211,09.30.00,1,,,79.78,10.17.24,800,RFQ or Other,N/A,N/A,79.78
,SE0000108656,SEK,20181211,11.30.00,1,,,80.02,11.53.38,400,RFQ or Other,N/A,N/A,80.02
,SE0000108656,SEK,20181211,13.30.00,1,,,80.52,14.52.01,374,RFQ or Other,N/A,N/A,80.52
,SE0000108656,SEK,20181212,09.30.00,1,,,82.3,09.37.57,800,RFQ or Other,N/A,N/A,82.3
,SE0000108656,SEK,20181212,15.30.00,1,,,82.84,15.59.51,500,RFQ or Other,N/A,N/A,82.84
,SE0000108656,SEK,20181213,11.30.00,1,,,82.7,12.21.25,200,RFQ or Other,N/A,N/A,82.7
,SE0000108656,SEK,20181213,15.30.00,1,,,82.94,15.32.31,126,RFQ or Other,N/A,N/A,82.94
,SE0000108656,SEK,20181214,15.30.00,1,,,82.24,16.11.41,38,RFQ or Other,N/A,N/A,82.24
,SE0000108656,SEK,20181217,11.30.00,1,,,81.18,12.06.33,3000,RFQ or Other,N/A,N/A,81.18
,SE0000108656,SEK,20181217,13.30.00,1,,,81.48,13.46.09,300,RFQ or Other,N/A,N/A,81.48
,SE0000108656,SEK,20181217,15.30.00,1,,,81.5,15.48.16,1000,RFQ or Other,N/A,N/A,81.5
,SE0000108656,SEK,20181218,09.30.00,1,,,80.3,09.38.48,14,RFQ or Other,N/A,N/A,80.3
,SE0000108656,SEK,20181218,15.30.00,1,,,80.88,15.38.38,500,RFQ or Other,N/A,N/A,80.88
,SE0000108656,SEK,20181219,09.30.00,1,,,80.78,09.46.49,986,RFQ or Other,N/A,N/A,80.78
,SE0000108656,SEK,20181219,11.30.00,1,,,81,12.57.08,307,RFQ or Other,N/A,N/A,81
,SE0000108656,SEK,20181219,13.30.00,1,,,80.78,13.35.15,330,RFQ or Other,N/A,N/A,80.78
,SE0000108656,SEK,20181220,09.30.00,1,,,78.92,10.24.50,350,RFQ or Other,N/A,N/A,78.92
,SE0000108656,SEK,20181221,13.30.00,1,,,78.2,14.21.36,1760,RFQ or Other,N/A,N/A,78.2
,SE0000108656,SEK,20181227,09.30.00,1,,,76.76,10.16.25,16,RFQ or Other,N/A,N/A,76.76
,SE0000108656,SEK,20181227,11.30.00,1,,,76.42,11.47.09,200,RFQ or Other,N/A,N/A,76.42
,SE0000108656,SEK,20181228,11.30.00,1,,,77.5,11.47.17,4800,RFQ or Other,N/A,N/A,77.5
,SE0000108656,SEK,20181228,13.30.00,1,,,77.5,14.08.56,3550,RFQ or Other,N/A,N/A,77.5
,SE0000108656,SEK,20181228,15.30.00,1,,,77.54,15.53.09,201,RFQ or Other,N/A,N/A,77.54
,SE0000111940,SEK,20181002,09.30.00,1,,,32.18,11.02.57,3900,RFQ or Other,N/A,N/A,32.18
,SE0000111940,SEK,20181004,11.30.00,1,,,32.5,13.28.51,150,RFQ or Other,N/A,N/A,32.5
,SE0000111940,SEK,20181005,11.30.00,1,,,32.1,11.59.42,1000,RFQ or Other,N/A,N/A,32.1
,SE0000111940,SEK,20181010,11.30.00,1,,,32.02,13.27.22,400,RFQ or Other,N/A,N/A,32.02
,SE0000111940,SEK,20181011,11.30.00,1,,,30.86,12.00.08,558,RFQ or Other,N/A,N/A,30.86
,SE0000111940,SEK,20181011,13.30.00,1,,,31.2,13.43.51,3000,RFQ or Other,N/A,N/A,31.2
,SE0000111940,SEK,20181015,09.30.00,1,,,30.7,09.52.26,2000,RFQ or Other,N/A,N/A,30.7
,SE0000111940,SEK,20181016,09.30.00,1,,,30.78,10.58.40,500,RFQ or Other,N/A,N/A,30.78
,SE0000111940,SEK,20181018,11.30.00,1,,,31.32,12.19.11,316,RFQ or Other,N/A,N/A,31.32
,SE0000111940,SEK,20181025,11.30.00,1,,,28.46,12.05.42,1000,RFQ or Other,N/A,N/A,28.46
,SE0000111940,SEK,20181026,11.30.00,1,,,25.56,11.50.01,3000,RFQ or Other,N/A,N/A,25.56
,SE0000111940,SEK,20181026,13.30.00,1,,,25.48,14.47.50,200,RFQ or Other,N/A,N/A,25.48
,SE0000111940,SEK,20181031,09.30.00,1,,,24.54,11.12.38,1000,RFQ or Other,N/A,N/A,24.54
,SE0000111940,SEK,20181031,11.30.00,1,,,24.58,12.11.54,50,RFQ or Other,N/A,N/A,24.58
,SE0000111940,SEK,20181101,09.30.00,1,,,25.2,11.16.58,2000,RFQ or Other,N/A,N/A,25.2
,SE0000111940,SEK,20181106,13.30.00,1,,,24.88,14.41.35,29,RFQ or Other,N/A,N/A,24.88
,SE0000111940,SEK,20181107,09.30.00,1,,,25.16,09.56.12,1000,RFQ or Other,N/A,N/A,25.16
,SE0000111940,SEK,20181107,13.30.00,1,,,24.88,14.46.43,2408,RFQ or Other,N/A,N/A,24.88
,SE0000111940,SEK,20181108,09.30.00,1,,,24.9,10.47.26,3000,RFQ or Other,N/A,N/A,24.9
,SE0000111940,SEK,20181109,13.30.00,1,,,24.68,14.15.46,500,RFQ or Other,N/A,N/A,24.68
,SE0000111940,SEK,20181113,15.30.00,1,,,24.18,15.55.10,2021,RFQ or Other,N/A,N/A,24.18
,SE0000111940,SEK,20181120,09.30.00,1,,,23.48,11.17.15,800,RFQ or Other,N/A,N/A,23.48
,SE0000111940,SEK,20181122,15.30.00,1,,,24.16,15.36.19,10,RFQ or Other,N/A,N/A,24.16
,SE0000111940,SEK,20181129,09.30.00,1,,,25.04,09.49.24,2000,RFQ or Other,N/A,N/A,25.04
,SE0000111940,SEK,20181203,13.30.00,1,,,24.96,13.47.32,300,RFQ or Other,N/A,N/A,24.96
,SE0000111940,SEK,20181204,13.30.00,1,,,24.42,15.02.19,1000,RFQ or Other,N/A,N/A,24.42
,SE0000111940,SEK,20181206,09.30.00,1,,,23.36,09.47.51,1288,RFQ or Other,N/A,N/A,23.36
,SE0000111940,SEK,20181206,13.30.00,1,,,23.1,14.57.45,10,RFQ or Other,N/A,N/A,23.1
,SE0000111940,SEK,20181207,11.30.00,1,,,22.94,13.03.11,9000,RFQ or Other,N/A,N/A,22.94
,SE0000111940,SEK,20181210,11.30.00,1,,,22.9,13.27.37,500,RFQ or Other,N/A,N/A,22.9
,SE0000111940,SEK,20181217,13.30.00,1,,,24.2,15.24.11,3000,RFQ or Other,N/A,N/A,24.2
,SE0000111940,SEK,20181221,13.30.00,1,,,23.12,14.07.53,100,RFQ or Other,N/A,N/A,23.12
,SE0000111940,SEK,20181221,15.30.00,1,,,22.98,16.06.46,5000,RFQ or Other,N/A,N/A,22.98
,SE0000111940,SEK,20181227,09.30.00,1,,,22.48,10.22.45,40,RFQ or Other,N/A,N/A,22.48
,SE0000111940,SEK,20181227,11.30.00,1,,,22.18,11.43.56,1200,RFQ or Other,N/A,N/A,22.18
,SE0000111940,SEK,20181227,13.30.00,1,,,21.98,13.45.11,4000,RFQ or Other,N/A,N/A,21.98
,SE0000111940,SEK,20181228,09.30.00,1,,,22.76,09.42.44,2500,RFQ or Other,N/A,N/A,22.76
,SE0000112385,SEK,20181108,11.30.00,1,,,363.3561,12.22.11,1600,RFQ or Other,N/A,N/A,363.3561
,SE0000112385,SEK,20181217,15.30.00,1,,,330,16.31.41,2258,RFQ or Other,N/A,N/A,330
,SE0000112724,SEK,20181001,11.30.00,1,,,101.25,11.54.01,272,RFQ or Other,N/A,N/A,101.25
,SE0000112724,SEK,20181001,15.30.00,1,,,101.7,19.52.28,400,RFQ or Other,N/A,N/A,101.7
,SE0000112724,SEK,20181004,09.30.00,1,,,99.68,09.37.05,100,RFQ or Other,N/A,N/A,99.68
,SE0000112724,SEK,20181005,13.30.00,1,,,99.78,14.53.26,200,RFQ or Other,N/A,N/A,99.78
,SE0000112724,SEK,20181008,11.30.00,1,,,100.1,11.33.54,100,RFQ or Other,N/A,N/A,100.1
,SE0000112724,SEK,20181008,13.30.00,1,100.05,2401.2,,,,,,,
,SE0000112724,SEK,20181010,09.30.00,1,,,93.16,10.13.00,10,RFQ or Other,N/A,N/A,93.16
,SE0000112724,SEK,20181010,11.30.00,1,,,94.1,11.36.29,475,RFQ or Other,N/A,N/A,94.1
,SE0000112724,SEK,20181010,13.30.00,1,,,92.72,13.57.08,64,RFQ or Other,N/A,N/A,92.72
,SE0000112724,SEK,20181011,09.30.00,1,,,89.9,10.49.21,200,RFQ or Other,N/A,N/A,89.9
,SE0000112724,SEK,20181011,11.30.00,1,,,89.72,11.38.44,5000,RFQ or Other,N/A,N/A,89.72
,SE0000112724,SEK,20181011,15.30.00,1,,,89.6,17.05.59,400,RFQ or Other,N/A,N/A,89.6
,SE0000112724,SEK,20181012,11.30.00,1,,,89.66,12.57.28,2,RFQ or Other,N/A,N/A,89.66
,SE0000112724,SEK,20181012,13.30.00,1,,,89.8,13.57.55,250,RFQ or Other,N/A,N/A,89.8
,SE0000112724,SEK,20181015,09.30.00,1,,,88.82,09.45.35,2000,RFQ or Other,N/A,N/A,88.82
,SE0000112724,SEK,20181018,13.30.00,1,,,88.36,15.08.48,2250,RFQ or Other,N/A,N/A,88.36
,SE0000112724,SEK,20181022,15.30.00,1,,,88.7,17.32.58,500,RFQ or Other,N/A,N/A,88.7
,SE0000112724,SEK,20181023,13.30.00,1,,,84.26,14.14.33,1025,RFQ or Other,N/A,N/A,84.26
,SE0000112724,SEK,20181024,09.30.00,1,,,82.5,09.33.27,250,RFQ or Other,N/A,N/A,82.5
,SE0000112724,SEK,20181024,11.30.00,1,,,83.18,11.33.36,50,RFQ or Other,N/A,N/A,83.18
,SE0000112724,SEK,20181026,09.30.00,1,,,81.22,09.42.43,1000,RFQ or Other,N/A,N/A,81.22
,SE0000112724,SEK,20181026,11.30.00,1,,,83.06,13.02.15,2000,RFQ or Other,N/A,N/A,83.06
,SE0000112724,SEK,20181029,09.30.00,1,,,84.12,10.06.51,1000,RFQ or Other,N/A,N/A,84.12
,SE0000112724,SEK,20181029,13.30.00,1,,,85.68,15.15.46,1100,RFQ or Other,N/A,N/A,85.68
,SE0000112724,SEK,20181029,15.30.00,1,,,84.68,16.19.30,2000,RFQ or Other,N/A,N/A,84.68
,SE0000112724,SEK,20181030,13.30.00,1,,,81.8,14.25.05,50,RFQ or Other,N/A,N/A,81.8
,SE0000112724,SEK,20181031,09.30.00,1,,,84.58,09.48.45,820,RFQ or Other,N/A,N/A,84.58
,SE0000112724,SEK,20181031,11.30.00,1,,,84.88,12.55.19,2353,RFQ or Other,N/A,N/A,84.88
,SE0000112724,SEK,20181031,15.30.00,1,,,86.76,16.00.17,2000,RFQ or Other,N/A,N/A,86.76
,SE0000112724,SEK,20181101,09.30.00,1,,,86.98,10.23.05,500,RFQ or Other,N/A,N/A,86.98
,SE0000112724,SEK,20181101,11.30.00,1,,,85.32,12.25.05,100,RFQ or Other,N/A,N/A,85.32
,SE0000112724,SEK,20181101,15.30.00,1,,,86.06,15.33.48,1200,RFQ or Other,N/A,N/A,86.06
,SE0000112724,SEK,20181102,09.30.00,1,,,87.28,09.46.58,1570,RFQ or Other,N/A,N/A,87.28
,SE0000112724,SEK,20181105,09.30.00,1,,,83.96,09.51.18,2000,RFQ or Other,N/A,N/A,83.96
,SE0000112724,SEK,20181106,13.30.00,1,,,83.8,14.38.00,429,RFQ or Other,N/A,N/A,83.8
,SE0000112724,SEK,20181107,09.30.00,1,,,83.66,10.33.38,2,RFQ or Other,N/A,N/A,83.66
,SE0000112724,SEK,20181107,11.30.00,1,,,83.18,12.43.25,400,RFQ or Other,N/A,N/A,83.18
,SE0000112724,SEK,20181107,13.30.00,1,,,83.12,14.53.34,394,RFQ or Other,N/A,N/A,83.12
,SE0000112724,SEK,20181108,09.30.00,1,,,83.28,10.10.25,240,RFQ or Other,N/A,N/A,83.28
,SE0000112724,SEK,20181108,11.30.00,1,,,83.02,11.56.09,400,RFQ or Other,N/A,N/A,83.02
,SE0000112724,SEK,20181109,11.30.00,1,,,82.32,13.13.26,400,RFQ or Other,N/A,N/A,82.32
,SE0000112724,SEK,20181112,11.30.00,1,,,80.48,11.37.37,1,RFQ or Other,N/A,N/A,80.48
,SE0000112724,SEK,20181112,13.30.00,1,,,79.56,15.25.50,15,RFQ or Other,N/A,N/A,79.56
,SE0000112724,SEK,20181114,09.30.00,1,,,78.4,10.31.30,500,RFQ or Other,N/A,N/A,78.4
,SE0000112724,SEK,20181114,11.30.00,1,,,78.36,12.32.06,600,RFQ or Other,N/A,N/A,78.36
,SE0000112724,SEK,20181114,13.30.00,1,,,78.54,13.39.47,1100,RFQ or Other,N/A,N/A,78.54
,SE0000112724,SEK,20181114,15.30.00,1,,,77.86,16.14.00,451,RFQ or Other,N/A,N/A,77.86
,SE0000112724,SEK,20181115,09.30.00,1,,,77.24,09.45.09,15,RFQ or Other,N/A,N/A,77.24
,SE0000112724,SEK,20181119,11.30.00,1,,,76.74,12.12.17,600,RFQ or Other,N/A,N/A,76.74
,SE0000112724,SEK,20181119,13.30.00,1,,,76.48,14.43.16,452,RFQ or Other,N/A,N/A,76.48
,SE0000112724,SEK,20181120,09.30.00,1,,,74.98,10.13.32,400,RFQ or Other,N/A,N/A,74.98
,SE0000112724,SEK,20181120,13.30.00,1,,,73.62,13.49.06,3000,RFQ or Other,N/A,N/A,73.62
,SE0000112724,SEK,20181121,11.30.00,1,,,75.1,11.45.43,300,RFQ or Other,N/A,N/A,75.1
,SE0000112724,SEK,20181121,15.30.00,1,,,75.86,15.36.19,5,RFQ or Other,N/A,N/A,75.86
,SE0000112724,SEK,20181122,09.30.00,1,,,75.52,10.32.11,100,RFQ or Other,N/A,N/A,75.52
,SE0000112724,SEK,20181122,11.30.00,1,,,76.04,13.03.47,8,RFQ or Other,N/A,N/A,76.04
,SE0000112724,SEK,20181123,11.30.00,1,,,74.52,11.36.18,242,RFQ or Other,N/A,N/A,74.52
,SE0000112724,SEK,20181126,09.30.00,1,,,74.58,10.23.07,1850,RFQ or Other,N/A,N/A,74.58
,SE0000112724,SEK,20181127,09.30.00,1,,,72.5,10.42.21,1275,RFQ or Other,N/A,N/A,72.5
,SE0000112724,SEK,20181127,11.30.00,1,,,71.6,11.33.23,500,RFQ or Other,N/A,N/A,71.6
,SE0000112724,SEK,20181127,13.30.00,1,,,71.98,15.20.19,500,RFQ or Other,N/A,N/A,71.98
,SE0000112724,SEK,20181128,13.30.00,1,,,71.64,14.46.20,1000,RFQ or Other,N/A,N/A,71.64
,SE0000112724,SEK,20181129,09.30.00,1,,,73.32,09.32.17,100,RFQ or Other,N/A,N/A,73.32
,SE0000112724,SEK,20181129,11.30.00,1,,,72.26,11.39.25,1318,RFQ or Other,N/A,N/A,72.26
,SE0000112724,SEK,20181130,11.30.00,1,,,73.16,11.44.05,500,RFQ or Other,N/A,N/A,73.16
,SE0000112724,SEK,20181130,15.30.00,1,,,73.78,15.39.34,500,RFQ or Other,N/A,N/A,73.78
,SE0000112724,SEK,20181203,09.30.00,1,,,76.52,11.06.13,1000,RFQ or Other,N/A,N/A,76.52
,SE0000112724,SEK,20181203,11.30.00,1,,,75.8,12.21.03,200,RFQ or Other,N/A,N/A,75.8
,SE0000112724,SEK,20181204,09.30.00,1,,,74.96,10.29.31,1327,RFQ or Other,N/A,N/A,74.96
,SE0000112724,SEK,20181204,13.30.00,1,,,73.6,14.57.57,380,RFQ or Other,N/A,N/A,73.6
,SE0000112724,SEK,20181205,11.30.00,1,,,72.9,11.36.31,400,RFQ or Other,N/A,N/A,72.9
,SE0000112724,SEK,20181205,13.30.00,1,,,72.26,14.53.57,300,RFQ or Other,N/A,N/A,72.26
,SE0000112724,SEK,20181205,15.30.00,1,,,71.8,16.15.49,50,RFQ or Other,N/A,N/A,71.8
,SE0000112724,SEK,20181206,11.30.00,1,,,70.5,12.40.39,3000,RFQ or Other,N/A,N/A,70.5
,SE0000112724,SEK,20181206,15.30.00,1,,,70.14,16.04.34,40,RFQ or Other,N/A,N/A,70.14
,SE0000112724,SEK,20181207,13.30.00,1,,,68.88,13.32.27,1040,RFQ or Other,N/A,N/A,68.88
,SE0000112724,SEK,20181210,09.30.00,1,,,68.46,09.36.04,300,RFQ or Other,N/A,N/A,68.46
,SE0000112724,SEK,20181210,13.30.00,1,,,69.98,13.42.52,2855,RFQ or Other,N/A,N/A,69.98
,SE0000112724,SEK,20181211,11.30.00,1,,,71.08,11.37.05,142,RFQ or Other,N/A,N/A,71.08
,SE0000112724,SEK,20181211,13.30.00,1,,,72.34,15.00.42,2000,RFQ or Other,N/A,N/A,72.34
,SE0000112724,SEK,20181212,13.30.00,1,,,74.12,13.47.33,2000,RFQ or Other,N/A,N/A,74.12
,SE0000112724,SEK,20181213,09.30.00,1,,,72.64,09.37.57,1000,RFQ or Other,N/A,N/A,72.64
,SE0000112724,SEK,20181213,11.30.00,1,,,71.68,12.37.17,600,RFQ or Other,N/A,N/A,71.68
,SE0000112724,SEK,20181213,13.30.00,1,,,72.54,13.55.15,1900,RFQ or Other,N/A,N/A,72.54
,SE0000112724,SEK,20181217,11.30.00,1,,,71.46,12.48.24,500,RFQ or Other,N/A,N/A,71.46
,SE0000112724,SEK,20181217,13.30.00,1,,,71.42,14.02.07,2674,RFQ or Other,N/A,N/A,71.42
,SE0000112724,SEK,20181218,09.30.00,1,,,71.42,11.16.22,244,RFQ or Other,N/A,N/A,71.42
,SE0000112724,SEK,20181218,13.30.00,1,,,71.78,14.19.37,4,RFQ or Other,N/A,N/A,71.78
,SE0000112724,SEK,20181219,11.30.00,1,,,72.88,12.55.41,341,RFQ or Other,N/A,N/A,72.88
,SE0000112724,SEK,20181219,13.30.00,1,,,72.9,15.05.48,1000,RFQ or Other,N/A,N/A,72.9
,SE0000112724,SEK,20181227,09.30.00,1,,,68.44,10.07.46,500,RFQ or Other,N/A,N/A,68.44
,SE0000112724,SEK,20181227,11.30.00,1,,,68.26,11.48.19,300,RFQ or Other,N/A,N/A,68.26
,SE0000112724,SEK,20181228,09.30.00,1,,,69.5,10.16.19,500,RFQ or Other,N/A,N/A,69.5
,SE0000113250,SEK,20181001,09.30.00,1,,,175.5,11.09.11,550,RFQ or Other,N/A,N/A,175.5
,SE0000113250,SEK,20181004,11.30.00,1,,,175.15,11.44.34,1,RFQ or Other,N/A,N/A,175.15
,SE0000113250,SEK,20181004,13.30.00,1,,,175.55,14.50.01,500,RFQ or Other,N/A,N/A,175.55
,SE0000113250,SEK,20181008,13.30.00,1,,,173.1,14.56.54,120,RFQ or Other,N/A,N/A,173.1
,SE0000113250,SEK,20181009,11.30.00,1,,,173.75,13.09.16,450,RFQ or Other,N/A,N/A,173.75
,SE0000113250,SEK,20181009,13.30.00,1,,,174.4,15.02.46,1000,RFQ or Other,N/A,N/A,174.4
,SE0000113250,SEK,20181010,13.30.00,1,,,173.5,14.01.09,700,RFQ or Other,N/A,N/A,173.5
,SE0000113250,SEK,20181012,11.30.00,1,,,164.6,11.34.54,200,RFQ or Other,N/A,N/A,164.6
,SE0000113250,SEK,20181012,13.30.00,1,,,164.55,14.39.02,20,RFQ or Other,N/A,N/A,164.55
,SE0000113250,SEK,20181015,09.30.00,1,,,162.7,10.54.55,150,RFQ or Other,N/A,N/A,162.7
,SE0000113250,SEK,20181015,13.30.00,1,,,162.2,14.42.58,450,RFQ or Other,N/A,N/A,162.2
,SE0000113250,SEK,20181016,09.30.00,1,,,161.35,10.35.26,168,RFQ or Other,N/A,N/A,161.35
,SE0000113250,SEK,20181016,11.30.00,1,,,162.45,11.48.29,2000,RFQ or Other,N/A,N/A,162.45
,SE0000113250,SEK,20181019,09.30.00,1,,,146.85,10.10.22,1000,RFQ or Other,N/A,N/A,146.85
,SE0000113250,SEK,20181019,11.30.00,1,,,146.95,11.32.36,200,RFQ or Other,N/A,N/A,146.95
,SE0000113250,SEK,20181019,13.30.00,1,,,143.85,13.37.56,200,RFQ or Other,N/A,N/A,143.85
,SE0000113250,SEK,20181022,11.30.00,1,,,145.1,13.12.47,206,RFQ or Other,N/A,N/A,145.1
,SE0000113250,SEK,20181023,09.30.00,1,,,140.4,09.37.37,1230,RFQ or Other,N/A,N/A,140.4
,SE0000113250,SEK,20181023,11.30.00,1,,,140.55,12.49.32,100,RFQ or Other,N/A,N/A,140.55
,SE0000113250,SEK,20181024,09.30.00,1,,,138.95,11.01.49,100,RFQ or Other,N/A,N/A,138.95
,SE0000113250,SEK,20181024,11.30.00,1,,,140.2,12.12.53,300,RFQ or Other,N/A,N/A,140.2
,SE0000113250,SEK,20181025,11.30.00,1,,,137.5,11.39.01,30,RFQ or Other,N/A,N/A,137.5
,SE0000113250,SEK,20181025,13.30.00,1,,,137,15.04.16,100,RFQ or Other,N/A,N/A,137
,SE0000113250,SEK,20181029,09.30.00,1,,,140.5,09.43.10,600,RFQ or Other,N/A,N/A,140.5
,SE0000113250,SEK,20181029,15.30.00,1,,,141.75,15.55.20,400,RFQ or Other,N/A,N/A,141.75
,SE0000113250,SEK,20181030,11.30.00,1,,,140.85,12.09.00,1000,RFQ or Other,N/A,N/A,140.85
