MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0000171100,SEK,20181008,0.028,2292.537,0.028,0,0,2292.537,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181009,0.03,2277.587,0.03,0,0,2277.587,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181010,0.031,2288.922,0.031,0,0,2288.922,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181011,0.032,2381.296,0.032,0,0,2381.296,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181012,0.03,2393.799,0.03,0,0,2393.799,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181015,0.027,2422.886,0.027,0,0,2422.886,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181016,0.029,2394.633,0.029,0,0,2394.633,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181017,0.035,2347.45,0.035,0,0,2347.45,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181018,0.032,2355.936,0.032,0,0,2355.936,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181019,0.03,2473.77,0.03,0,0,2473.77,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181022,0.027,2520.259,0.027,0,0,2520.259,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181023,0.027,2605.997,0.027,0,0,2605.997,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181024,0.027,2677.391,0.027,0,0,2677.391,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181025,0.035,2711.362,0.035,0,0,2711.362,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181026,0.036,2842.701,0.036,0,0,2842.701,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181029,0.029,2795.208,0.029,0,0,2795.208,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181030,0.029,2822.497,0.029,0,0,2822.497,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181031,0.024,2726.854,0.024,0,0,2726.854,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181101,0.029,2734.395,0.029,0,0,2734.395,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181105,0.026,2699.728,0.026,0,0,2699.728,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181106,0.026,2681.555,0.026,0,0,2681.555,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181107,0.024,2675.04,0.024,0,0,2675.04,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181108,0.021,2683.674,0.021,0,0,2683.674,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181109,0.025,2751.625,0.025,0,0,2751.625,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181112,0.026,2736.866,0.026,0,0,2736.866,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181113,0.03,2831.081,0.03,0,0,2831.081,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181114,0.027,2852.182,0.027,0,0,2852.182,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181115,0.029,2834.308,0.029,0,0,2834.308,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181116,0.028,2836.665,0.028,0,0,2836.665,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181119,0.027,2867.663,0.027,0,0,2867.663,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181120,0.025,2995.799,0.025,0,0,2995.799,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181121,0.025,3001.63,0.025,0,0,3001.63,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181122,0.023,3017.91,0.023,0,0,3017.91,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181123,0.024,3038.552,0.024,0,0,3038.552,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181126,0.024,3068.319,0.024,0,0,3068.319,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181127,0.025,3137.31,0.025,0,0,3137.31,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181128,0.029,3092.257,0.029,0,0,3092.257,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181129,0.025,3069.304,0.025,0,0,3069.304,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000171100,SEK,20181130,0.031,3090.84,0.031,0,0,3090.84,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181001,0.286,49.455,0.286,0,0,49.455,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181002,0.289,49.964,0.289,0,0,49.964,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181003,0.297,48.874,0.297,0,0,48.874,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181004,0.292,48.907,0.292,0,0,48.907,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181005,0.206,50.603,0.206,0,0,50.603,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181008,0.164,51.802,0.164,0,0,51.802,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181009,0.161,51.48,0.161,0,0,51.48,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181010,0.166,51.683,0.166,0,0,51.683,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181011,0.199,52.751,0.199,0,0,52.751,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181012,0.17,52.783,0.17,0,0,52.783,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181015,0.146,53.474,0.146,0,0,53.474,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181016,0.172,53.124,0.172,0,0,53.124,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181017,0.158,52.428,0.158,0,0,52.428,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181018,0.222,52.528,0.222,0,0,52.528,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181019,0.201,53.303,0.201,0,0,53.303,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181022,0.199,52.92,0.199,0,0,52.92,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181023,0.217,53.989,0.217,0,0,53.989,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181024,0.175,53.824,0.175,0,0,53.824,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181025,0.223,54.038,0.223,0,0,54.038,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181026,0.198,54.72,0.198,0,0,54.72,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181029,0.175,52.926,0.175,0,0,52.926,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181030,0.248,52.991,0.248,0,0,52.991,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181031,0.162,51.996,0.162,0,0,51.996,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181101,0.171,52,0.171,0,0,52,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181105,0.172,51.164,0.172,0,0,51.164,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181106,0.189,51.999,0.189,0,0,51.999,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181107,0.166,51.863,0.166,0,0,51.863,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181108,0.169,51.634,0.169,0,0,51.634,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181109,0.191,52,0.191,0,0,52,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181112,0.171,52.457,0.171,0,0,52.457,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181113,0.172,52.979,0.172,0,0,52.979,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181114,0.181,52.933,0.181,0,0,52.933,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181115,0.192,53.172,0.192,0,0,53.172,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181116,0.173,53.397,0.173,0,0,53.397,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181119,0.17,53.804,0.17,0,0,53.804,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181120,0.179,55.152,0.179,0,0,55.152,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181121,0.187,55.001,0.187,0,0,55.001,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181122,0.192,55.094,0.192,0,0,55.094,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181123,0.198,55.162,0.198,0,0,55.162,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181126,0.168,54.284,0.168,0,0,54.284,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181127,0.18,54,0.18,0,0,54,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181128,0.183,53.77,0.183,0,0,53.77,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181129,0.167,53.033,0.167,0,0,53.033,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000190126,SEK,20181130,0.166,53.252,0.166,0,0,53.252,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181001,0.097,983.941,0.097,0,0,983.941,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181002,0.077,997.526,0.077,0,0,997.526,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181003,0.092,980.696,0.092,0,0,980.696,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181004,0.063,1003.465,0.063,0,0,1003.465,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181005,0.062,1010.138,0.062,0,0,1010.138,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181008,0.08,1054.297,0.08,0,0,1054.297,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181009,0.068,1063.579,0.068,0,0,1063.579,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181010,0.064,1069.128,0.064,0,0,1069.128,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181011,0.069,1065.539,0.069,0,0,1065.539,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181012,0.068,1082.749,0.068,0,0,1082.749,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181015,0.073,1288.989,0.073,0,0,1288.989,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181016,0.076,1285.709,0.076,0,0,1285.709,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181017,0.095,1256.739,0.095,0,0,1256.739,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181018,0.167,1248.023,0.167,0,0,1248.023,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181019,0.078,1206.46,0.078,0,0,1206.46,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181022,0.073,1169.117,0.073,0,0,1169.117,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181023,0.086,1206.075,0.086,0,0,1206.075,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181024,0.08,1181.495,0.08,0,0,1181.495,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181025,0.095,1168.797,0.095,0,0,1168.797,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181026,0.092,1173.9,0.092,0,0,1173.9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181029,0.096,1135.47,0.096,0,0,1135.47,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181030,0.091,1137.179,0.091,0,0,1137.179,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181031,0.073,1104.144,0.073,0,0,1104.144,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181101,0.14,1174.572,0.14,0,0,1174.572,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181105,0.1,1153.718,0.1,0,0,1153.718,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181106,0.088,1162.185,0.088,0,0,1162.185,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181107,0.084,1143.491,0.084,0,0,1143.491,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181108,0.083,1150.531,0.083,0,0,1150.531,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181109,0.091,1166.146,0.091,0,0,1166.146,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181112,0.092,1183.786,0.092,0,0,1183.786,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181113,0.091,1200.613,0.091,0,0,1200.613,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181114,0.082,1212.748,0.082,0,0,1212.748,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181115,0.086,1227.62,0.086,0,0,1227.62,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181116,0.067,1245.302,0.067,0,0,1245.302,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181119,0.081,1244.67,0.081,0,0,1244.67,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181120,0.082,1260.288,0.082,0,0,1260.288,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181121,0.116,1190.636,0.116,0,0,1190.636,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181122,0.095,1138.751,0.095,0,0,1138.751,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181123,0.102,1110.242,0.102,0,0,1110.242,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181126,0.089,1071.581,0.089,0,0,1071.581,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181127,0.097,1070.749,0.097,0,0,1070.749,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181128,0.086,1073.848,0.086,0,0,1073.848,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181129,0.086,1069.963,0.086,0,0,1069.963,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000202624,SEK,20181130,0.087,1060.739,0.087,0,0,1060.739,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181001,0.143,455.04,0.143,0,0,455.04,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181002,0.149,458.346,0.149,0,0,458.346,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181003,0.191,483.72,0.191,0,0,483.72,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181004,0.163,490.68,0.163,0,0,490.68,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181005,0.11,500.356,0.11,0,0,500.356,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181008,0.086,503.057,0.086,0,0,503.057,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181009,0.096,512.677,0.096,0,0,512.677,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181010,0.097,502.026,0.097,0,0,502.026,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181011,0.089,509.515,0.089,0,0,509.515,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181012,0.084,512.183,0.084,0,0,512.183,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181015,0.074,512.335,0.074,0,0,512.335,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181016,0.08,509.512,0.08,0,0,509.512,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181017,0.086,511.888,0.086,0,0,511.888,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181018,0.08,514.973,0.08,0,0,514.973,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181019,0.079,516.97,0.079,0,0,516.97,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181022,0.08,516.19,0.08,0,0,516.19,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181023,0.113,513.174,0.113,0,0,513.174,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181024,0.121,500.268,0.121,0,0,500.268,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181025,0.156,492.948,0.156,0,0,492.948,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181026,0.15,492.915,0.15,0,0,492.915,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181029,0.152,489.655,0.152,0,0,489.655,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181030,0.148,490.939,0.148,0,0,490.939,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181031,0.147,484.892,0.147,0,0,484.892,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181101,0.152,487.209,0.152,0,0,487.209,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181105,0.151,486.663,0.151,0,0,486.663,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181106,0.149,486.286,0.149,0,0,486.286,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181107,0.151,483.117,0.151,0,0,483.117,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181108,0.142,481.276,0.142,0,0,481.276,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181109,0.148,480.845,0.148,0,0,480.845,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181112,0.153,481.108,0.153,0,0,481.108,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181113,0.156,484.332,0.156,0,0,484.332,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181114,0.147,485.752,0.147,0,0,485.752,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181115,0.151,489.06,0.151,0,0,489.06,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181116,0.144,486.405,0.144,0,0,486.405,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181119,0.152,484.491,0.152,0,0,484.491,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181120,0.153,493.012,0.153,0,0,493.012,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181121,0.15,496.374,0.15,0,0,496.374,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181122,0.146,497.836,0.146,0,0,497.836,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181123,0.15,494.948,0.15,0,0,494.948,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181126,0.147,487.657,0.147,0,0,487.657,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181127,0.153,480.239,0.153,0,0,480.239,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181128,0.147,477.919,0.147,0,0,477.919,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181129,0.148,476.776,0.148,0,0,476.776,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000242455,SEK,20181130,0.158,475.745,0.158,0,0,475.745,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181001,0.185,218.99,0.185,0,0,218.99,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181002,0.194,218.946,0.194,0,0,218.946,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181003,0.208,216.73,0.208,0,0,216.73,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181004,0.208,218.545,0.208,0,0,218.545,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181005,0.224,217.769,0.224,0,0,217.769,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181008,0.199,216.408,0.199,0,0,216.408,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181009,0.225,219.653,0.225,0,0,219.653,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181010,0.208,219.375,0.208,0,0,219.375,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181011,0.226,224.593,0.226,0,0,224.593,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181012,0.249,227.323,0.249,0,0,227.323,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181015,0.195,228.867,0.195,0,0,228.867,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181016,0.221,230.813,0.221,0,0,230.813,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181017,0.207,234.127,0.207,0,0,234.127,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181018,0.222,231.732,0.222,0,0,231.732,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181019,0.212,227.943,0.212,0,0,227.943,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181022,0.211,225.87,0.211,0,0,225.87,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181023,0.25,221.748,0.25,0,0,221.748,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181024,0.217,224.493,0.217,0,0,224.493,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181025,0.23,226.537,0.23,0,0,226.537,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181026,0.366,224.949,0.366,0,0,224.949,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181029,0.252,223.311,0.252,0,0,223.311,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181030,0.242,218.597,0.242,0,0,218.597,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181031,0.219,215.316,0.219,0,0,215.316,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181101,0.277,216.389,0.277,0,0,216.389,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181105,0.244,215.817,0.244,0,0,215.817,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181106,0.239,216.473,0.239,0,0,216.473,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181107,0.244,214.193,0.244,0,0,214.193,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181108,0.195,213.475,0.195,0,0,213.475,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181109,0.292,209.982,0.292,0,0,209.982,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181112,0.293,214.28,0.293,0,0,214.28,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181113,0.676,226.459,0.676,0,0,226.459,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181114,0.276,233.456,0.276,0,0,233.456,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181115,0.308,239.001,0.308,0,0,239.001,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181116,0.234,245.034,0.234,0,0,245.034,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181119,0.235,246.263,0.235,0,0,246.263,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181120,0.25,256.181,0.25,0,0,256.181,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181121,0.309,257.692,0.309,0,0,257.692,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181122,0.284,264.377,0.284,0,0,264.377,0,0,0,0,0,,,,,0,0,0,0,0,,,
,SE0000310336,SEK,20181123,0.228,269.734,0.228,0,0,269.734,0,0,0,0,0,,,,,0,0,0,0,0,,,
