MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,NO0010081235,NOK,20190725,09.30.00,1,,,7.07,09.34.35,22714,RFQ or Other,N/A,N/A,7.07
,NO0010081235,NOK,20190726,13.30.00,1,,,6.985,13.39.22,5000,RFQ or Other,N/A,N/A,6.985
,NO0010081235,NOK,20190731,11.30.00,1,,,7.015,12.05.44,924,RFQ or Other,N/A,N/A,7.015
,NO0010081235,NOK,20190731,13.30.00,1,,,6.965,14.06.44,3000,RFQ or Other,N/A,N/A,6.965
,NO0010081235,NOK,20190801,09.30.00,1,,,7.065,10.51.47,695,RFQ or Other,N/A,N/A,7.065
,NO0010081235,NOK,20190801,11.30.00,1,,,7.08,11.34.27,142,RFQ or Other,N/A,N/A,7.08
,NO0010081235,NOK,20190801,13.30.00,1,,,7.1,13.32.22,12000,RFQ or Other,N/A,N/A,7.1
,NO0010081235,NOK,20190805,09.30.00,1,,,6.85,09.59.22,20000,RFQ or Other,N/A,N/A,6.85
,NO0010081235,NOK,20190805,11.30.00,1,,,6.795,11.36.56,2818,RFQ or Other,N/A,N/A,6.795
,NO0010081235,NOK,20190805,13.30.00,1,,,6.735,13.39.29,837,RFQ or Other,N/A,N/A,6.735
,NO0010081235,NOK,20190806,13.30.00,1,,,6.8,13.40.26,4500,RFQ or Other,N/A,N/A,6.8
,NO0010081235,NOK,20190807,13.30.00,1,,,6.535,14.03.11,20000,RFQ or Other,N/A,N/A,6.535
,NO0010081235,NOK,20190808,09.30.00,1,,,6.92,09.48.09,15115,RFQ or Other,N/A,N/A,6.92
,NO0010081235,NOK,20190808,11.30.00,1,,,6.815,11.33.29,20000,RFQ or Other,N/A,N/A,6.815
,NO0010081235,NOK,20190808,13.30.00,1,,,6.82,13.39.03,15400,RFQ or Other,N/A,N/A,6.82
,NO0010081235,NOK,20190814,11.30.00,1,,,6.355,12.11.34,1000,RFQ or Other,N/A,N/A,6.355
,NO0010081235,NOK,20190814,13.30.00,1,6.34,19298.96,,,,,,,
,NO0010081235,NOK,20190815,09.30.00,1,,,5.745,11.03.14,13000,RFQ or Other,N/A,N/A,5.745
,NO0010081235,NOK,20190815,11.30.00,1,,,6.01,12.56.50,5000,RFQ or Other,N/A,N/A,6.01
,NO0010081235,NOK,20190816,09.30.00,1,,,6.415,09.38.00,4145,RFQ or Other,N/A,N/A,6.415
,NO0010081235,NOK,20190816,13.30.00,1,,,6.39,14.15.35,1141,RFQ or Other,N/A,N/A,6.39
,NO0010081235,NOK,20190819,09.30.00,1,,,6.525,09.39.46,470,RFQ or Other,N/A,N/A,6.525
,NO0010081235,NOK,20190819,11.30.00,1,,,6.52,11.37.28,4000,RFQ or Other,N/A,N/A,6.52
,NO0010081235,NOK,20190820,09.30.00,1,,,6.525,10.49.56,2000,RFQ or Other,N/A,N/A,6.525
,NO0010081235,NOK,20190820,11.30.00,1,,,6.515,12.15.51,200,RFQ or Other,N/A,N/A,6.515
,NO0010081235,NOK,20190820,13.30.00,1,6.72,12075.84,,,,,,,
,NO0010081235,NOK,20190821,09.30.00,1,,,6.635,10.56.14,17263,RFQ or Other,N/A,N/A,6.635
,NO0010081235,NOK,20190822,09.30.00,1,,,6.47,09.41.11,1226,RFQ or Other,N/A,N/A,6.47
,NO0010081235,NOK,20190826,09.30.00,1,,,6.255,10.30.42,2000,RFQ or Other,N/A,N/A,6.255
,NO0010081235,NOK,20190826,11.30.00,1,,,6.255,11.49.28,3000,RFQ or Other,N/A,N/A,6.255
,NO0010081235,NOK,20190829,11.30.00,1,,,6.74,13.15.12,3000,RFQ or Other,N/A,N/A,6.74
,NO0010081235,NOK,20190829,13.30.00,1,,,6.74,13.40.46,2000,RFQ or Other,N/A,N/A,6.74
,NO0010081235,NOK,20190830,09.30.00,1,,,6.715,11.20.27,700,RFQ or Other,N/A,N/A,6.715
,NO0010081235,NOK,20190830,13.30.00,1,,,6.77,13.37.40,5000,RFQ or Other,N/A,N/A,6.77
,NO0010081235,NOK,20190902,09.30.00,1,,,7.06,10.33.05,129,RFQ or Other,N/A,N/A,7.06
,NO0010081235,NOK,20190902,11.30.00,1,,,7.175,12.18.12,2000,RFQ or Other,N/A,N/A,7.175
,NO0010081235,NOK,20190902,13.30.00,1,,,7.205,13.36.39,12000,RFQ or Other,N/A,N/A,7.205
,NO0010081235,NOK,20190903,11.30.00,1,,,7.225,13.25.42,700,RFQ or Other,N/A,N/A,7.225
,NO0010081235,NOK,20190903,13.30.00,1,,,7.215,13.34.12,1000,RFQ or Other,N/A,N/A,7.215
,NO0010081235,NOK,20190904,09.30.00,1,,,7.2,10.56.58,7140,RFQ or Other,N/A,N/A,7.2
,NO0010081235,NOK,20190904,11.30.00,1,,,7.205,11.58.53,982,RFQ or Other,N/A,N/A,7.205
,NO0010081235,NOK,20190905,11.30.00,1,,,7.46,12.14.51,1417,RFQ or Other,N/A,N/A,7.46
,NO0010081235,NOK,20190909,09.30.00,1,,,7.29,10.26.06,1000,RFQ or Other,N/A,N/A,7.29
,NO0010081235,NOK,20190910,09.30.00,1,,,7.25,11.00.47,9000,RFQ or Other,N/A,N/A,7.25
,NO0010081235,NOK,20190910,11.30.00,1,,,7.235,13.11.19,128,RFQ or Other,N/A,N/A,7.235
,NO0010081235,NOK,20190911,09.30.00,1,,,7.255,09.50.33,1000,RFQ or Other,N/A,N/A,7.255
,NO0010081235,NOK,20190911,13.30.00,1,,,7.25,13.48.25,1000,RFQ or Other,N/A,N/A,7.25
,NO0010081235,NOK,20190913,09.30.00,1,,,7.285,10.29.20,1360,RFQ or Other,N/A,N/A,7.285
,NO0010081235,NOK,20190916,09.30.00,1,,,7.425,11.02.25,1433,RFQ or Other,N/A,N/A,7.425
,NO0010081235,NOK,20190916,13.30.00,1,,,7.37,13.51.02,8000,RFQ or Other,N/A,N/A,7.37
,NO0010081235,NOK,20190917,13.30.00,1,,,7.47,14.17.38,10000,RFQ or Other,N/A,N/A,7.47
,NO0010081235,NOK,20190918,09.30.00,1,,,7.875,09.47.26,4000,RFQ or Other,N/A,N/A,7.875
,NO0010081235,NOK,20190918,11.30.00,1,,,7.905,12.12.48,5000,RFQ or Other,N/A,N/A,7.905
,NO0010081235,NOK,20190918,13.30.00,1,,,8.135,13.43.21,11331,RFQ or Other,N/A,N/A,8.135
,NO0010081235,NOK,20190919,09.30.00,1,,,8.055,10.10.15,5078,RFQ or Other,N/A,N/A,8.055
,NO0010081235,NOK,20190919,11.30.00,1,,,8.01,11.37.11,3456,RFQ or Other,N/A,N/A,8.01
,NO0010081235,NOK,20190919,13.30.00,1,8.045,99758,,,,,,,
,NO0010081235,NOK,20190923,09.30.00,1,,,8.195,09.46.32,15500,RFQ or Other,N/A,N/A,8.195
,NO0010081235,NOK,20190923,11.30.00,1,,,8.33,11.36.25,10835,RFQ or Other,N/A,N/A,8.33
,NO0010081235,NOK,20190924,09.30.00,1,,,8.685,09.43.51,930,RFQ or Other,N/A,N/A,8.685
,NO0010081235,NOK,20190924,11.30.00,1,,,8.545,12.44.13,184,RFQ or Other,N/A,N/A,8.545
,NO0010081235,NOK,20190925,09.30.00,1,,,8.315,10.25.48,1587,RFQ or Other,N/A,N/A,8.315
,NO0010081235,NOK,20190925,11.30.00,1,,,8.275,11.48.21,12801,RFQ or Other,N/A,N/A,8.275
,NO0010081235,NOK,20190925,13.30.00,1,,,8.22,14.15.10,2000,RFQ or Other,N/A,N/A,8.22
,NO0010081235,NOK,20190926,09.30.00,1,,,8.285,10.42.53,1000,RFQ or Other,N/A,N/A,8.285
,NO0010081235,NOK,20190926,11.30.00,1,,,8.385,11.41.13,2000,RFQ or Other,N/A,N/A,8.385
,NO0010081235,NOK,20190927,09.30.00,1,,,8.115,09.37.53,5000,RFQ or Other,N/A,N/A,8.115
,NO0010081235,NOK,20190927,11.30.00,1,,,8.055,11.52.36,5800,RFQ or Other,N/A,N/A,8.055
,NO0010081235,NOK,20190927,13.30.00,1,,,8.09,13.51.13,16296,RFQ or Other,N/A,N/A,8.09
,NO0010081235,NOK,20190930,13.30.00,1,,,8.29,14.14.30,3178,RFQ or Other,N/A,N/A,8.29
,NO0010096985,NOK,20190701,13.30.00,1,,,173.15,14.04.56,500,RFQ or Other,N/A,N/A,173.15
,NO0010096985,NOK,20190702,11.30.00,1,,,173,12.26.11,1000,RFQ or Other,N/A,N/A,173
,NO0010096985,NOK,20190702,13.30.00,1,,,172.25,14.27.20,1850,RFQ or Other,N/A,N/A,172.25
,NO0010096985,NOK,20190704,09.30.00,1,,,171.65,09.41.33,120,RFQ or Other,N/A,N/A,171.65
,NO0010096985,NOK,20190705,11.30.00,1,,,169.55,13.17.43,500,RFQ or Other,N/A,N/A,169.55
,NO0010096985,NOK,20190711,09.30.00,1,,,174.15,11.14.19,125,RFQ or Other,N/A,N/A,174.15
,NO0010096985,NOK,20190712,09.30.00,1,,,173.65,10.28.11,172,RFQ or Other,N/A,N/A,173.65
,NO0010096985,NOK,20190715,09.30.00,1,,,171.3,09.35.19,29,RFQ or Other,N/A,N/A,171.3
,NO0010096985,NOK,20190715,11.30.00,1,,,170.95,12.49.10,20,RFQ or Other,N/A,N/A,170.95
,NO0010096985,NOK,20190716,09.30.00,1,,,167.55,11.24.01,37,RFQ or Other,N/A,N/A,167.55
,NO0010096985,NOK,20190717,09.30.00,1,,,164.1,09.50.59,214,RFQ or Other,N/A,N/A,164.1
,NO0010096985,NOK,20190718,11.30.00,1,,,161.15,12.33.13,100,RFQ or Other,N/A,N/A,161.15
,NO0010096985,NOK,20190723,11.30.00,1,,,165.15,12.59.15,78,RFQ or Other,N/A,N/A,165.15
,NO0010096985,NOK,20190723,13.30.00,1,,,165.1,14.13.47,120,RFQ or Other,N/A,N/A,165.1
,NO0010096985,NOK,20190724,11.30.00,1,,,164.25,12.52.28,69,RFQ or Other,N/A,N/A,164.25
,NO0010096985,NOK,20190725,09.30.00,1,,,162.25,09.50.32,61,RFQ or Other,N/A,N/A,162.25
,NO0010096985,NOK,20190726,09.30.00,1,,,160.3,09.51.59,30,RFQ or Other,N/A,N/A,160.3
,NO0010096985,NOK,20190726,11.30.00,1,,,160.25,12.40.26,623,RFQ or Other,N/A,N/A,160.25
,NO0010096985,NOK,20190726,13.30.00,1,,,159.75,13.42.44,1000,RFQ or Other,N/A,N/A,159.75
,NO0010096985,NOK,20190729,09.30.00,1,,,159.8,09.33.58,137,RFQ or Other,N/A,N/A,159.8
,NO0010096985,NOK,20190730,09.30.00,1,,,156.1,09.59.47,1000,RFQ or Other,N/A,N/A,156.1
,NO0010096985,NOK,20190730,11.30.00,1,,,155.3,11.55.51,100,RFQ or Other,N/A,N/A,155.3
,NO0010096985,NOK,20190801,09.30.00,1,,,157.95,09.46.30,200,RFQ or Other,N/A,N/A,157.95
,NO0010096985,NOK,20190801,11.30.00,1,,,157.8,11.50.39,126,RFQ or Other,N/A,N/A,157.8
,NO0010096985,NOK,20190801,13.30.00,1,,,157.2,14.06.16,250,RFQ or Other,N/A,N/A,157.2
,NO0010096985,NOK,20190805,09.30.00,1,,,152.2,10.52.43,1000,RFQ or Other,N/A,N/A,152.2
,NO0010096985,NOK,20190805,11.30.00,1,,,151.8,11.37.00,350,RFQ or Other,N/A,N/A,151.8
,NO0010096985,NOK,20190805,13.30.00,1,,,151.2,13.48.36,307,RFQ or Other,N/A,N/A,151.2
,NO0010096985,NOK,20190806,09.30.00,1,,,151.8,10.38.51,63,RFQ or Other,N/A,N/A,151.8
,NO0010096985,NOK,20190806,11.30.00,1,,,152.35,12.12.14,20,RFQ or Other,N/A,N/A,152.35
,NO0010096985,NOK,20190808,09.30.00,1,,,150.75,10.32.16,34,RFQ or Other,N/A,N/A,150.75
,NO0010096985,NOK,20190808,11.30.00,1,,,150.45,12.53.17,331,RFQ or Other,N/A,N/A,150.45
,NO0010096985,NOK,20190812,09.30.00,1,,,149.95,10.01.37,45,RFQ or Other,N/A,N/A,149.95
,NO0010096985,NOK,20190812,11.30.00,1,,,149.3,12.16.17,205,RFQ or Other,N/A,N/A,149.3
,NO0010096985,NOK,20190814,09.30.00,1,,,150.25,10.45.10,199,RFQ or Other,N/A,N/A,150.25
,NO0010096985,NOK,20190814,11.30.00,1,,,149.65,11.36.49,25,RFQ or Other,N/A,N/A,149.65
,NO0010096985,NOK,20190816,09.30.00,1,147.9,4289.1,,,,,,,
,NO0010096985,NOK,20190816,11.30.00,1,,,147.5,12.35.32,100,RFQ or Other,N/A,N/A,147.5
,NO0010096985,NOK,20190816,13.30.00,1,,,146.95,14.11.36,101,RFQ or Other,N/A,N/A,146.95
,NO0010096985,NOK,20190819,09.30.00,1,,,146.45,09.35.36,450,RFQ or Other,N/A,N/A,146.45
,NO0010096985,NOK,20190819,11.30.00,1,,,147.25,12.27.48,166,RFQ or Other,N/A,N/A,147.25
,NO0010096985,NOK,20190821,09.30.00,1,,,152.45,09.44.02,655,RFQ or Other,N/A,N/A,152.45
,NO0010096985,NOK,20190822,09.30.00,1,,,153.35,09.32.40,651,RFQ or Other,N/A,N/A,153.35
,NO0010096985,NOK,20190822,13.30.00,1,,,154.55,13.54.27,85,RFQ or Other,N/A,N/A,154.55
,NO0010096985,NOK,20190826,09.30.00,1,,,150.2,10.03.56,117,RFQ or Other,N/A,N/A,150.2
,NO0010096985,NOK,20190827,09.30.00,1,,,150.35,09.57.40,77,RFQ or Other,N/A,N/A,150.35
,NO0010096985,NOK,20190827,11.30.00,1,,,150.65,12.25.25,2000,RFQ or Other,N/A,N/A,150.65
,NO0010096985,NOK,20190827,13.30.00,1,,,150.9,14.13.07,49,RFQ or Other,N/A,N/A,150.9
,NO0010096985,NOK,20190828,11.30.00,1,,,151.6,12.16.31,8,RFQ or Other,N/A,N/A,151.6
,NO0010096985,NOK,20190828,13.30.00,1,,,151.3,13.34.45,158,RFQ or Other,N/A,N/A,151.3
,NO0010096985,NOK,20190829,11.30.00,1,,,153.95,12.04.34,19,RFQ or Other,N/A,N/A,153.95
,NO0010096985,NOK,20190902,09.30.00,1,,,156.1,10.02.17,128,RFQ or Other,N/A,N/A,156.1
,NO0010096985,NOK,20190902,13.30.00,1,,,156,13.55.00,76,RFQ or Other,N/A,N/A,156
,NO0010096985,NOK,20190903,11.30.00,1,,,154.6,12.37.47,70,RFQ or Other,N/A,N/A,154.6
,NO0010096985,NOK,20190904,11.30.00,1,,,155.4,13.00.46,100,RFQ or Other,N/A,N/A,155.4
,NO0010096985,NOK,20190904,13.30.00,1,155.7,1868.4,,,,,,,
,NO0010096985,NOK,20190905,09.30.00,1,,,167.3,09.59.30,11,RFQ or Other,N/A,N/A,167.3
,NO0010096985,NOK,20190905,11.30.00,1,,,168.95,12.31.48,237,RFQ or Other,N/A,N/A,168.95
,NO0010096985,NOK,20190905,13.30.00,1,,,166.4,13.50.57,326,RFQ or Other,N/A,N/A,166.4
,NO0010096985,NOK,20190910,11.30.00,1,,,169.1,12.10.32,200,RFQ or Other,N/A,N/A,169.1
,NO0010096985,NOK,20190910,13.30.00,1,,,170.65,13.57.09,209,RFQ or Other,N/A,N/A,170.65
,NO0010096985,NOK,20190911,09.30.00,1,,,173.55,10.39.44,275,RFQ or Other,N/A,N/A,173.55
,NO0010096985,NOK,20190911,11.30.00,1,,,173.45,11.41.54,200,RFQ or Other,N/A,N/A,173.45
,NO0010096985,NOK,20190912,11.30.00,1,,,170.85,11.38.06,1000,RFQ or Other,N/A,N/A,170.85
,NO0010096985,NOK,20190912,13.30.00,1,,,168.8,13.52.27,210,RFQ or Other,N/A,N/A,168.8
,NO0010096985,NOK,20190913,11.30.00,1,,,173.5,12.44.04,500,RFQ or Other,N/A,N/A,173.5
,NO0010096985,NOK,20190913,13.30.00,1,,,174.35,13.47.16,200,RFQ or Other,N/A,N/A,174.35
,NO0010096985,NOK,20190916,09.30.00,1,181.75,2544.5,,,,,,,
,NO0010096985,NOK,20190916,11.30.00,1,,,181.8,12.39.13,2000,RFQ or Other,N/A,N/A,181.8
,NO0010096985,NOK,20190916,13.30.00,1,,,181.65,13.57.39,5,RFQ or Other,N/A,N/A,181.65
,NO0010096985,NOK,20190917,09.30.00,1,,,183.2,09.36.57,215,RFQ or Other,N/A,N/A,183.2
,NO0010096985,NOK,20190917,11.30.00,1,,,181.9,11.53.21,32,RFQ or Other,N/A,N/A,181.9
,NO0010096985,NOK,20190917,13.30.00,1,,,179.95,13.44.03,150,RFQ or Other,N/A,N/A,179.95
,NO0010096985,NOK,20190918,09.30.00,1,,,180.15,10.15.44,1500,RFQ or Other,N/A,N/A,180.15
,NO0010096985,NOK,20190919,11.30.00,1,,,180.6,11.51.10,131,RFQ or Other,N/A,N/A,180.6
,NO0010096985,NOK,20190923,11.30.00,1,,,179.65,13.02.46,18,RFQ or Other,N/A,N/A,179.65
,NO0010096985,NOK,20190923,13.30.00,1,,,179.65,13.53.29,331,RFQ or Other,N/A,N/A,179.65
,NO0010096985,NOK,20190925,09.30.00,1,,,175.05,10.44.07,282,RFQ or Other,N/A,N/A,175.05
,NO0010096985,NOK,20190925,11.30.00,1,,,174.3,12.45.01,200,RFQ or Other,N/A,N/A,174.3
,NO0010096985,NOK,20190926,11.30.00,1,,,174,13.13.03,380,RFQ or Other,N/A,N/A,174
,NO0010096985,NOK,20190927,09.30.00,1,,,175.35,09.53.51,25,RFQ or Other,N/A,N/A,175.35
,NO0010096985,NOK,20190927,13.30.00,1,,,174.7,13.50.53,1090,RFQ or Other,N/A,N/A,174.7
,NO0010096985,NOK,20190930,09.30.00,1,,,173.6,10.36.36,10,RFQ or Other,N/A,N/A,173.6
,NO0010096985,NOK,20190930,11.30.00,1,,,173.55,11.53.12,2200,RFQ or Other,N/A,N/A,173.55
,NO0010199151,NOK,20190703,09.30.00,1,,,12.975,11.02.09,1000,RFQ or Other,N/A,N/A,12.975
,NO0010199151,NOK,20190703,11.30.00,1,,,13.03,12.45.58,5000,RFQ or Other,N/A,N/A,13.03
,NO0010199151,NOK,20190705,11.30.00,1,,,13.405,13.24.55,2000,RFQ or Other,N/A,N/A,13.405
,NO0010199151,NOK,20190709,09.30.00,1,,,12.495,10.43.29,255,RFQ or Other,N/A,N/A,12.495
,NO0010199151,NOK,20190709,13.30.00,1,,,12.26,13.47.00,2031,RFQ or Other,N/A,N/A,12.26
,NO0010199151,NOK,20190710,09.30.00,1,,,12.35,11.04.37,1045,RFQ or Other,N/A,N/A,12.35
,NO0010199151,NOK,20190710,11.30.00,1,,,12.255,12.10.38,4000,RFQ or Other,N/A,N/A,12.255
,NO0010199151,NOK,20190710,13.30.00,1,,,12.6,14.01.36,14082,RFQ or Other,N/A,N/A,12.6
,NO0010199151,NOK,20190711,11.30.00,1,,,11.965,11.59.28,855,RFQ or Other,N/A,N/A,11.965
,NO0010199151,NOK,20190711,13.30.00,1,,,11.95,13.59.18,427,RFQ or Other,N/A,N/A,11.95
,NO0010199151,NOK,20190712,11.30.00,1,,,11.74,11.58.47,1000,RFQ or Other,N/A,N/A,11.74
,NO0010199151,NOK,20190712,13.30.00,1,,,11.995,14.14.10,434,RFQ or Other,N/A,N/A,11.995
,NO0010199151,NOK,20190715,09.30.00,1,,,11.545,09.32.04,2000,RFQ or Other,N/A,N/A,11.545
,NO0010199151,NOK,20190715,13.30.00,1,,,11.585,14.18.17,7221,RFQ or Other,N/A,N/A,11.585
,NO0010199151,NOK,20190718,09.30.00,1,,,12.45,10.08.57,6202,RFQ or Other,N/A,N/A,12.45
,NO0010199151,NOK,20190718,11.30.00,1,,,11.93,12.04.27,1722,RFQ or Other,N/A,N/A,11.93
,NO0010199151,NOK,20190722,09.30.00,1,,,11.815,10.27.11,2000,RFQ or Other,N/A,N/A,11.815
,NO0010199151,NOK,20190724,09.30.00,1,,,12.4,10.35.00,13072,RFQ or Other,N/A,N/A,12.4
,NO0010199151,NOK,20190724,11.30.00,1,,,12.345,12.03.26,427,RFQ or Other,N/A,N/A,12.345
,NO0010199151,NOK,20190725,09.30.00,1,,,12.46,10.49.12,3400,RFQ or Other,N/A,N/A,12.46
,NO0010199151,NOK,20190729,13.30.00,1,,,12.19,14.18.41,100,RFQ or Other,N/A,N/A,12.19
,NO0010199151,NOK,20190805,09.30.00,1,,,12.07,11.12.04,3000,RFQ or Other,N/A,N/A,12.07
,NO0010199151,NOK,20190805,11.30.00,1,,,12.08,13.07.00,22000,RFQ or Other,N/A,N/A,12.08
,NO0010199151,NOK,20190806,09.30.00,1,,,12.49,11.09.08,4000,RFQ or Other,N/A,N/A,12.49
,NO0010199151,NOK,20190806,11.30.00,1,,,12.265,13.09.22,18000,RFQ or Other,N/A,N/A,12.265
,NO0010199151,NOK,20190806,13.30.00,1,,,12.21,14.09.05,2000,RFQ or Other,N/A,N/A,12.21
,NO0010199151,NOK,20190807,13.30.00,1,11.945,47780,,,,,,,
,NO0010199151,NOK,20190814,09.30.00,1,,,11.52,10.59.38,10401,RFQ or Other,N/A,N/A,11.52
,NO0010199151,NOK,20190814,11.30.00,1,,,11.42,12.00.39,5500,RFQ or Other,N/A,N/A,11.42
,NO0010199151,NOK,20190820,09.30.00,1,,,11.73,09.53.37,10057,RFQ or Other,N/A,N/A,11.73
,NO0010199151,NOK,20190820,11.30.00,1,,,11.81,11.58.23,5500,RFQ or Other,N/A,N/A,11.81
,NO0010199151,NOK,20190821,09.30.00,1,,,11.87,09.45.46,10822,RFQ or Other,N/A,N/A,11.87
,NO0010199151,NOK,20190822,09.30.00,1,,,11.505,10.14.54,230,RFQ or Other,N/A,N/A,11.505
,NO0010199151,NOK,20190829,13.30.00,1,,,10.46,14.13.52,700,RFQ or Other,N/A,N/A,10.46
,NO0010199151,NOK,20190905,09.30.00,1,,,11.695,10.55.40,2377,RFQ or Other,N/A,N/A,11.695
,NO0010199151,NOK,20190905,11.30.00,1,,,11.61,11.32.01,1194,RFQ or Other,N/A,N/A,11.61
,NO0010199151,NOK,20190910,11.30.00,1,,,12.765,12.38.25,2319,RFQ or Other,N/A,N/A,12.765
,NO0010199151,NOK,20190911,11.30.00,1,,,13.09,11.41.20,9054,RFQ or Other,N/A,N/A,13.09
,NO0010199151,NOK,20190917,09.30.00,1,,,13.78,11.00.01,3000,RFQ or Other,N/A,N/A,13.78
,NO0010199151,NOK,20190918,09.30.00,1,,,13.725,09.36.55,1,RFQ or Other,N/A,N/A,13.725
,NO0010199151,NOK,20190919,11.30.00,1,,,14.095,12.12.55,9000,RFQ or Other,N/A,N/A,14.095
,NO0010199151,NOK,20190923,11.30.00,1,,,13.32,12.01.12,1600,RFQ or Other,N/A,N/A,13.32
,NO0010199151,NOK,20190923,13.30.00,1,,,13.475,13.56.35,3000,RFQ or Other,N/A,N/A,13.475
,NO0010199151,NOK,20190924,09.30.00,1,,,13.32,10.27.39,9000,RFQ or Other,N/A,N/A,13.32
,NO0010199151,NOK,20190925,09.30.00,1,,,12.43,10.41.07,2400,RFQ or Other,N/A,N/A,12.43
,NO0010199151,NOK,20190926,11.30.00,1,,,12.065,11.52.49,874,RFQ or Other,N/A,N/A,12.065
,NO0010199151,NOK,20190927,09.30.00,1,,,12.115,10.01.50,7000,RFQ or Other,N/A,N/A,12.115
,NO0010199151,NOK,20190927,11.30.00,1,,,11.785,13.19.55,1121,RFQ or Other,N/A,N/A,11.785
,NO0010199151,NOK,20190930,09.30.00,1,,,12.445,09.57.21,5000,RFQ or Other,N/A,N/A,12.445
,NO0010208051,NOK,20190702,09.30.00,1,,,400.7,10.16.13,2,RFQ or Other,N/A,N/A,400.7
,NO0010208051,NOK,20190709,13.30.00,1,,,390.7,13.59.35,63,RFQ or Other,N/A,N/A,390.7
,NO0010208051,NOK,20190710,11.30.00,1,,,393.1,12.03.22,300,RFQ or Other,N/A,N/A,393.1
,NO0010208051,NOK,20190711,11.30.00,1,,,392.1,11.43.08,40,RFQ or Other,N/A,N/A,392.1
,NO0010208051,NOK,20190716,11.30.00,1,,,407,13.10.53,63,RFQ or Other,N/A,N/A,407
,NO0010208051,NOK,20190718,13.30.00,1,,,416.3,13.51.34,18,RFQ or Other,N/A,N/A,416.3
,NO0010208051,NOK,20190723,09.30.00,1,,,416.2,09.36.22,66,RFQ or Other,N/A,N/A,416.2
,NO0010208051,NOK,20190723,11.30.00,1,,,415.5,12.42.50,120,RFQ or Other,N/A,N/A,415.5
,NO0010208051,NOK,20190724,11.30.00,1,,,412,12.26.13,435,RFQ or Other,N/A,N/A,412
,NO0010208051,NOK,20190806,09.30.00,1,,,395.6,11.20.36,17,RFQ or Other,N/A,N/A,395.6
,NO0010208051,NOK,20190814,09.30.00,1,,,374.2,11.10.03,342,RFQ or Other,N/A,N/A,374.2
,NO0010208051,NOK,20190815,11.30.00,1,,,365.7,12.25.17,36,RFQ or Other,N/A,N/A,365.7
,NO0010208051,NOK,20190815,13.30.00,1,,,366.5,13.35.21,15,RFQ or Other,N/A,N/A,366.5
,NO0010208051,NOK,20190816,13.30.00,1,,,363.6,14.09.05,250,RFQ or Other,N/A,N/A,363.6
,NO0010208051,NOK,20190819,13.30.00,1,,,373.2,14.16.57,10,RFQ or Other,N/A,N/A,373.2
,NO0010208051,NOK,20190902,09.30.00,1,,,390.6,10.21.23,2,RFQ or Other,N/A,N/A,390.6
,NO0010208051,NOK,20190905,11.30.00,1,,,404.5,11.34.41,300,RFQ or Other,N/A,N/A,404.5
,NO0010208051,NOK,20190911,09.30.00,1,,,407.8,11.05.05,92,RFQ or Other,N/A,N/A,407.8
,NO0010208051,NOK,20190930,11.30.00,1,,,389.5,12.03.33,25,RFQ or Other,N/A,N/A,389.5
,NO0010234552,NOK,20190704,09.30.00,1,,,508.5,10.17.06,60,RFQ or Other,N/A,N/A,508.5
,NO0010234552,NOK,20190718,09.30.00,1,,,479.4,10.36.00,125,RFQ or Other,N/A,N/A,479.4
,NO0010234552,NOK,20190718,11.30.00,1,,,478,11.53.58,140,RFQ or Other,N/A,N/A,478
,NO0010234552,NOK,20190722,11.30.00,1,,,485.8,13.11.45,10,RFQ or Other,N/A,N/A,485.8
,NO0010234552,NOK,20190726,09.30.00,1,,,482,11.29.50,50,RFQ or Other,N/A,N/A,482
,NO0010234552,NOK,20190731,11.30.00,1,,,474.8,12.39.18,150,RFQ or Other,N/A,N/A,474.8
,NO0010234552,NOK,20190801,09.30.00,1,,,469.6,11.12.09,30,RFQ or Other,N/A,N/A,469.6
,NO0010234552,NOK,20190806,09.30.00,1,,,450.2,11.06.17,230,RFQ or Other,N/A,N/A,450.2
,NO0010234552,NOK,20190808,09.30.00,1,,,436.4,10.12.57,100,RFQ or Other,N/A,N/A,436.4
,NO0010234552,NOK,20190814,09.30.00,1,,,423.8,09.49.23,50,RFQ or Other,N/A,N/A,423.8
,NO0010234552,NOK,20190814,11.30.00,1,,,412.2,12.17.27,250,RFQ or Other,N/A,N/A,412.2
,NO0010234552,NOK,20190815,09.30.00,1,,,392.6,10.06.30,2,RFQ or Other,N/A,N/A,392.6
,NO0010234552,NOK,20190815,11.30.00,1,,,402.8,12.19.31,33,RFQ or Other,N/A,N/A,402.8
,NO0010234552,NOK,20190816,11.30.00,1,,,403.8,11.50.13,100,RFQ or Other,N/A,N/A,403.8
,NO0010234552,NOK,20190821,11.30.00,1,,,438.2,11.58.40,151,RFQ or Other,N/A,N/A,438.2
,NO0010234552,NOK,20190830,11.30.00,1,,,468.6,12.41.43,57,RFQ or Other,N/A,N/A,468.6
,NO0010234552,NOK,20190904,09.30.00,1,,,458.6,10.46.42,150,RFQ or Other,N/A,N/A,458.6
,NO0010234552,NOK,20190909,09.30.00,1,,,482.4,10.26.38,52,RFQ or Other,N/A,N/A,482.4
