MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,SE0000242455,SEK,20190812,126.1667,125.9885,126.7,125.85
,SE0000242455,SEK,20190813,124.85,125.0726,126.3,124.2
,SE0000242455,SEK,20190814,124.11,123.5063,125.25,122.85
,SE0000242455,SEK,20190815,121.65,121.156,,
,SE0000242455,SEK,20190819,125.325,125.3317,125.6,125
,SE0000242455,SEK,20190820,124.55,124.5887,124.6,124.45
,SE0000242455,SEK,20190821,124.5833,124.4653,124.75,124.45
,SE0000242455,SEK,20190823,126.18,126.1117,126.3,125.75
,SE0000242455,SEK,20190827,124.0667,124.0546,124.1,124
,SE0000242455,SEK,20190829,122.6,122.2782,123.6,122.15
,SE0000242455,SEK,20190830,126.15,125.9242,126.6,125.6
,SE0000242455,SEK,20190902,123.8625,123.6974,124.4,123.45
,SE0000242455,SEK,20190903,123.35,123.2127,123.7,122.95
,SE0000242455,SEK,20190904,124.42,124.3177,125.05,124
,SE0000242455,SEK,20190905,127.4875,127.6028,128.45,126
,SE0000242455,SEK,20190906,128.925,129.01,,
,SE0000242455,SEK,20190909,133.7833,134.0993,134.9,132.3
,SE0000242455,SEK,20190910,136.69,136.3323,138.75,134.8
,SE0000242455,SEK,20190911,137.5125,137.2777,138.15,136.3
,SE0000242455,SEK,20190912,139.64,139.7403,139.9,139.15
,SE0000242455,SEK,20190913,141.7429,141.4474,143.25,141.05
,SE0000242455,SEK,20190916,141.6,141.5381,141.8,141.45
,SE0000242455,SEK,20190917,138.15,138.0778,139.2,137
,SE0000242455,SEK,20190918,137.8125,137.9237,138,137.55
,SE0000242455,SEK,20190920,140.3786,140.3962,140.95,139.6
,SE0000242455,SEK,20190925,136.9667,136.817,137.65,136.4
,SE0000242455,SEK,20190926,138.075,137.9876,138.45,137.45
,SE0000242455,SEK,20190927,139.6167,139.5072,140.25,138.75
,SE0000242455,SEK,20190930,141.425,141.1064,,
,SE0000310336,SEK,20190702,412.45,413.8896,,
,SE0000310336,SEK,20190705,419,419.0508,,
,SE0000310336,SEK,20190724,389.25,389.8754,390.8,386.2
,SE0000310336,SEK,20190801,378.8,378.9615,,
,SE0000310336,SEK,20190815,366.8333,365.2109,368.1,364.7
,SE0000310336,SEK,20190816,373.65,373.0207,,
,SE0000310336,SEK,20190828,370.4,370.1243,,
,SE0000310336,SEK,20190829,379.5,378.4571,,
,SE0000310336,SEK,20190830,387.1667,387.3265,387.5,386.8
,SE0000310336,SEK,20190905,404.4,402.4566,,
,SE0000310336,SEK,20190911,412.1333,413.0264,413.7,411.3
,SE0000310336,SEK,20190916,400.05,400.2366,,
,SE0000310336,SEK,20190918,407.65,407.7381,,
,SE0000317943,SEK,20190809,147.946,147.946,,
,SE0000317943,SEK,20190920,147.024,147.024,,
,SE0000317943,SEK,20190926,146.497,146.4952,,
,SE0000379190,SEK,20190823,204.6,204.6,,
,SE0000379190,SEK,20190830,208.675,208.675,208.8,208.5
,SE0000379190,SEK,20190904,215.85,216.2133,,
,SE0000379190,SEK,20190912,194.4,193.9991,,
,SE0000379190,SEK,20190917,195.4,195.4,,
,SE0000379190,SEK,20190918,200.05,200.1427,,
,SE0000379190,SEK,20190924,202.8,202.8,,
,SE0000382335,SEK,20190702,641.35,643.3029,648.6,638.2
,SE0000382335,SEK,20190712,628.6,628.6,,
,SE0000382335,SEK,20190716,638.3,639.0152,,
,SE0000382335,SEK,20190717,659.1,659.9133,,
,SE0000382335,SEK,20190722,683.3,683.3429,,
,SE0000382335,SEK,20190724,711,710.8,,
,SE0000382335,SEK,20190805,652.3,652.0231,,
,SE0000382335,SEK,20190806,649.8,651.1291,651.8,648.4
,SE0000382335,SEK,20190807,654.4,653.9696,,
,SE0000382335,SEK,20190815,619.8,619.7233,,
,SE0000382335,SEK,20190819,639.3,639.8174,,
,SE0000382335,SEK,20190821,634.9,634.9352,,
,SE0000382335,SEK,20190827,634.8,634.6667,,
,SE0000382335,SEK,20190830,680.7333,680.9509,681,680.2
,SE0000382335,SEK,20190903,660.6,660.3636,,
,SE0000382335,SEK,20190904,679,678.381,,
,SE0000382335,SEK,20190906,713.6667,715.1261,717.8,711.6
,SE0000382335,SEK,20190909,724.6,724.6688,,
,SE0000382335,SEK,20190911,766.95,764.7981,770.6,761.2
,SE0000382335,SEK,20190917,754.6,754.4091,,
,SE0000382335,SEK,20190919,764.2,763.56,,
,SE0000412371,SEK,20190719,106.875,106.8939,,
,SE0000412371,SEK,20190722,92.6133,92.5567,93.2,91.84
,SE0000412371,SEK,20190725,90.42,90.3403,,
,SE0000412371,SEK,20190729,89.7867,89.7336,89.96,89.68
,SE0000412371,SEK,20190731,89.72,89.72,,
,SE0000412371,SEK,20190802,89.79,89.781,,
,SE0000412371,SEK,20190814,84.4667,84.9825,85.26,84.04
,SE0000412371,SEK,20190827,78.21,78.3178,,
,SE0000412371,SEK,20190830,75.664,75.9955,77.06,74.72
,SE0000412371,SEK,20190903,85.56,85.8486,85.92,85.14
,SE0000412371,SEK,20190909,85.58,85.6133,,
,SE0000412371,SEK,20190916,86.13,85.7507,,
,SE0000412371,SEK,20190923,85.3333,85.0711,85.9,85.02
,SE0000556599,SEK,20190809,207.502,207.502,,
,SE0000556599,SEK,20190812,207.2,207.2,207.2,207.2
,SE0000556599,SEK,20190830,207.7825,207.7331,,
,SE0000667891,SEK,20190705,163.9333,163.8192,164.15,163.75
,SE0000667891,SEK,20190710,159.925,159.6571,,
,SE0000667891,SEK,20190711,157.125,157.2355,157.4,156.3
,SE0000667891,SEK,20190715,160.1333,160.4907,160.8,158.95
,SE0000667891,SEK,20190716,158.675,158.5218,,
,SE0000667891,SEK,20190717,155.65,154.1973,160.85,152.05
,SE0000667891,SEK,20190718,148.8167,148.647,149.5,148.45
,SE0000667891,SEK,20190719,151.84,151.724,152.3,151.6
,SE0000667891,SEK,20190722,151.05,151.05,151.05,151.05
,SE0000667891,SEK,20190723,155.975,155.8667,,
,SE0000667891,SEK,20190730,150.6833,150.9073,151.4,150
,SE0000667891,SEK,20190802,144.975,145.06,,
,SE0000667891,SEK,20190814,133.6167,133.6236,134.1,132.75
,SE0000667891,SEK,20190815,130,130.06,,
,SE0000667891,SEK,20190819,134.85,134.813,,
,SE0000667891,SEK,20190821,138.7833,138.7943,139.1,138.1
,SE0000667891,SEK,20190822,139.325,139.4816,,
,SE0000667891,SEK,20190826,134.075,134.0846,,
,SE0000667891,SEK,20190829,138.75,138.9383,,
,SE0000667891,SEK,20190830,140.85,140.85,,
,SE0000667891,SEK,20190903,140.575,140.5978,,
,SE0000667891,SEK,20190904,142.025,142.1325,142.6,141.45
,SE0000667891,SEK,20190905,145.25,144.6039,146.05,144.4
,SE0000667891,SEK,20190909,144.775,144.4716,145.65,144.1
,SE0000667891,SEK,20190910,151.125,150.7682,,
,SE0000667891,SEK,20190911,154.4833,154.2291,155,154.2
,SE0000667891,SEK,20190913,160,160.2669,160.3,159.55
,SE0000667891,SEK,20190916,160.2875,160.1853,160.4,160.1
,SE0000667891,SEK,20190917,159.1,159.1,,
,SE0000667891,SEK,20190923,153.0667,153.3673,153.6,152.25
,SE0000667891,SEK,20190926,150.4,150.681,151.2,150
,SE0000667925,SEK,20190701,42.0525,42.0298,42.22,41.94
,SE0000667925,SEK,20190702,42.5533,42.5511,42.71,42.45
,SE0000667925,SEK,20190703,43.07,43.1778,,
,SE0000667925,SEK,20190709,43.488,43.4601,43.55,43.44
,SE0000667925,SEK,20190712,43.59,43.59,,
,SE0000667925,SEK,20190716,42.6533,42.6178,42.71,42.58
,SE0000667925,SEK,20190717,42.494,42.5552,42.59,42.41
,SE0000667925,SEK,20190719,42.555,42.506,,
,SE0000667925,SEK,20190722,42.795,42.8457,42.92,42.59
,SE0000667925,SEK,20190725,42.7867,42.7992,42.8,42.77
,SE0000667925,SEK,20190730,43.525,43.525,,
,SE0000667925,SEK,20190731,42.98,42.9445,,
,SE0000667925,SEK,20190802,43.08,43.1307,43.2,42.92
,SE0000667925,SEK,20190806,41.48,41.5472,41.6,41.3
,SE0000667925,SEK,20190808,41.76,41.8132,41.83,41.63
,SE0000667925,SEK,20190812,41.3175,41.2673,41.46,41.2
,SE0000667925,SEK,20190814,40.99,41.0893,41.44,40.76
,SE0000667925,SEK,20190815,40.61,40.5829,,
,SE0000667925,SEK,20190820,41.405,41.405,,
,SE0000667925,SEK,20190821,41.17,41.2464,41.26,41
,SE0000667925,SEK,20190822,41.0667,41.0672,41.15,40.91
,SE0000667925,SEK,20190826,41.2025,41.2431,41.3,41.05
,SE0000667925,SEK,20190827,41.5025,41.4374,41.9,41.31
,SE0000667925,SEK,20190903,43.425,43.4578,43.5,43.32
,SE0000667925,SEK,20190904,43.336,43.3931,43.51,43.23
,SE0000667925,SEK,20190905,42.952,42.8374,43.09,42.8
,SE0000667925,SEK,20190912,43.0167,43.0958,43.15,42.8
,SE0000667925,SEK,20190913,43.06,43.0542,43.15,42.96
,SE0000667925,SEK,20190916,43.115,43.1189,,
,SE0000667925,SEK,20190917,43.435,43.4364,,
,SE0000667925,SEK,20190920,44.505,44.4867,,
,SE0000667925,SEK,20190923,44.2967,44.2435,44.35,44.22
,SE0000667925,SEK,20190930,44.205,44.2017,,
,SE0000695876,SEK,20190701,204.95,205.01,205.1,204.6
,SE0000695876,SEK,20190702,204.5833,204.7096,205,204.1
,SE0000695876,SEK,20190703,204.2,204.0929,204.5,203.9
,SE0000695876,SEK,20190705,203.4,203.2817,204.1,202.7
,SE0000695876,SEK,20190708,205.8,205.9429,206.7,205.3
,SE0000695876,SEK,20190709,201.7,201.6806,201.8,201.6
,SE0000695876,SEK,20190710,201.26,201.5754,202.1,200.8
,SE0000695876,SEK,20190711,198.86,199.1169,199.65,198.05
,SE0000695876,SEK,20190712,201.15,200.7411,202.1,199.2
,SE0000695876,SEK,20190716,203.2,202.6979,,
,SE0000695876,SEK,20190717,189.5583,191.7567,205.2,183.2
,SE0000695876,SEK,20190718,177.5833,177.2922,179.5,175.6
,SE0000695876,SEK,20190719,180.65,180.6789,182.05,179.25
,SE0000695876,SEK,20190722,185.5833,185.4769,186.3,185.2
,SE0000695876,SEK,20190723,188.95,188.981,190.25,187.6
,SE0000695876,SEK,20190724,188.2833,188.4719,188.8,187.55
,SE0000695876,SEK,20190725,186.5667,185.188,188,184.7
,SE0000695876,SEK,20190729,183.65,183.5713,184.9,183
,SE0000695876,SEK,20190802,178.3,178.6636,178.9,177.15
,SE0000695876,SEK,20190805,175.0167,174.5029,175.75,174.3
,SE0000695876,SEK,20190806,172.57,171.6388,173.8,171.2
,SE0000695876,SEK,20190808,170.4833,170.5542,170.7,170.15
,SE0000695876,SEK,20190809,167.8667,167.74,169.1,166.95
,SE0000695876,SEK,20190813,166.4,166.9318,,
,SE0000695876,SEK,20190814,167.525,167.7653,168.25,166.5
,SE0000695876,SEK,20190816,171.85,172.2667,,
,SE0000695876,SEK,20190819,172.5,172.5845,173.75,171.05
,SE0000695876,SEK,20190821,175.55,175.55,,
,SE0000695876,SEK,20190827,170.6333,170.6835,170.8,170.3
,SE0000695876,SEK,20190828,170.4,170.2214,170.95,169.35
,SE0000695876,SEK,20190830,180,180.4378,,
,SE0000695876,SEK,20190902,178.6,178.8398,,
,SE0000695876,SEK,20190904,178.23,177.9165,178.95,177.8
,SE0000695876,SEK,20190905,182.8333,181.5731,184.55,181
,SE0000695876,SEK,20190909,185.625,185.6375,,
,SE0000695876,SEK,20190910,188.2625,187.6266,188.55,187.55
,SE0000695876,SEK,20190911,191.2375,191.2448,191.9,190.2
,SE0000695876,SEK,20190912,193.95,194.7711,,
,SE0000695876,SEK,20190913,196.325,196.2967,196.5,196.2
,SE0000695876,SEK,20190916,197.8125,198.1491,198.3,197.3
,SE0000695876,SEK,20190917,197.86,197.8747,198.05,197.6
,SE0000695876,SEK,20190918,191.3667,191.9993,194.95,189.3
,SE0000695876,SEK,20190919,190.525,190.7269,,
,SE0000695876,SEK,20190924,190.35,190.7084,,
,SE0000949331,SEK,20190722,60.925,60.7858,,
,SE0000949331,SEK,20190919,57.7,57.6754,,
,SE0000949331,SEK,20190924,57.35,57.2557,,
,SE0001149311,SEK,20190705,107.877,107.8778,,
,SE0001149311,SEK,20190710,107.785,107.7771,,
,SE0001149311,SEK,20190923,106.648,106.648,,
,SE0001174970,SEK,20190816,476.3,476.3,476.3,476.3
,SE0001542341,SEK,20190814,102.8815,102.8791,,
,SE0001662230,SEK,20190715,85.54,85.54,,
,SE0001662230,SEK,20190717,80.67,80.6979,,
,SE0001662230,SEK,20190814,79.884,80.2822,80.44,79
,SE0001662230,SEK,20190827,74.72,74.8357,,
,SE0001662230,SEK,20190903,78.58,78.5673,,
,SE0001662230,SEK,20190910,77.3,77.3323,,
,SE0001662230,SEK,20190913,81.5333,81.6651,81.92,81.2
,SE0001662230,SEK,20190916,82.46,82.4761,82.56,82.36
,SE0001662230,SEK,20190917,78.05,78.2456,79.04,77.18
,SE0001662230,SEK,20190919,81.24,81.3771,,
,SE0001904814,SEK,20190917,106.2355,106.2355,,
,SE0001966656,SEK,20190913,163.2767,163.2767,,
,SE0001966656,SEK,20190918,170.0852,170.0852,,
,SE0002576561,SEK,20190926,103.61,103.61,,
,SE0002829192,SEK,20190730,159.131,159.5003,,
,SE0002829192,SEK,20190812,163.4795,163.5723,163.582,163.428
,SE0003174820,SEK,20190704,104.164,104.164,,
,SE0003174838,SEK,20190807,114.4095,114.3934,,
,SE0003366871,DKK,20190701,8.6657,8.6707,8.72,8.6
,SE0003366871,DKK,20190702,8.6867,8.6835,8.8,8.605
,SE0003366871,DKK,20190703,9.0035,8.9936,9.135,8.87
,SE0003366871,DKK,20190704,9.4903,9.4811,9.7,9.25
,SE0003366871,DKK,20190705,9.5717,9.577,9.65,9.49
,SE0003366871,DKK,20190708,9.8692,9.8796,9.945,9.705
,SE0003366871,DKK,20190709,9.5758,9.5525,9.61,9.5
,SE0003366871,DKK,20190710,9.7641,9.7656,9.81,9.665
,SE0003366871,DKK,20190711,9.5643,9.5228,9.71,9.445
,SE0003366871,DKK,20190712,9.5917,9.6268,9.635,9.565
,SE0003366871,DKK,20190715,9.5226,9.5318,9.595,9.4
,SE0003366871,DKK,20190716,9.5155,9.4902,9.635,9.42
,SE0003366871,DKK,20190717,9.4735,9.4725,9.575,9.35
,SE0003366871,DKK,20190718,9.3525,9.3581,9.365,9.33
,SE0003366871,DKK,20190719,9.4029,9.4177,9.5,9.36
,SE0003366871,DKK,20190722,9.7068,9.7052,9.79,9.625
,SE0003366871,DKK,20190723,9.8611,9.9068,10.04,9.58
,SE0003366871,DKK,20190724,9.8158,9.7857,9.955,9.705
,SE0003366871,DKK,20190725,9.865,9.8286,9.93,9.75
,SE0003366871,DKK,20190726,9.6456,9.6452,9.76,9.585
,SE0003366871,DKK,20190729,9.5417,9.5398,9.545,9.535
,SE0003366871,DKK,20190730,9.1361,9.1344,9.185,9.09
,SE0003366871,DKK,20190731,9.3444,9.2866,9.44,9.2
,SE0003366871,DKK,20190801,9.2811,9.2707,9.355,9.22
,SE0003366871,DKK,20190802,9.2108,9.2367,9.315,9.1
,SE0003366871,DKK,20190805,9.137,9.1616,9.235,9.075
,SE0003366871,DKK,20190806,9.3562,9.3418,9.44,9.275
,SE0003366871,DKK,20190807,9.3417,9.3649,9.44,9.11
,SE0003366871,DKK,20190808,9.8516,9.8713,9.95,9.65
,SE0003366871,DKK,20190809,9.5925,9.6162,9.685,9.55
,SE0003366871,DKK,20190812,9.2514,9.2846,9.495,9.07
,SE0003366871,DKK,20190813,9.0055,9.0196,9.105,8.9
,SE0003366871,DKK,20190814,8.7587,8.7623,8.905,8.695
,SE0003366871,DKK,20190815,8.4984,8.5336,8.65,8.37
,SE0003366871,DKK,20190816,8.5731,8.5383,8.715,8.5
,SE0003366871,DKK,20190819,8.755,8.7387,8.95,8.61
,SE0003366871,DKK,20190820,8.4143,8.4623,8.52,8.33
,SE0003366871,DKK,20190821,8.66,8.6329,8.735,8.61
,SE0003366871,DKK,20190822,8.6342,8.6025,8.73,8.54
,SE0003366871,DKK,20190823,8.65,8.6369,8.835,8.55
,SE0003366871,DKK,20190826,8.6638,8.6476,8.74,8.47
,SE0003366871,DKK,20190827,8.4525,8.4676,8.74,8.315
,SE0003366871,DKK,20190828,8.9089,8.8587,9.175,8.69
,SE0003366871,DKK,20190829,9.1194,9.1101,9.24,9.015
,SE0003366871,DKK,20190830,9.2125,9.21,9.325,9.09
,SE0003366871,DKK,20190902,9.3435,9.303,9.48,9.165
,SE0003366871,DKK,20190903,8.9915,8.9781,9.06,8.88
,SE0003366871,DKK,20190904,8.854,8.8319,8.935,8.795
,SE0003366871,DKK,20190905,8.94,8.9122,8.98,8.86
,SE0003366871,DKK,20190906,8.8781,8.885,8.99,8.755
,SE0003366871,DKK,20190909,8.913,8.9107,9.05,8.77
,SE0003366871,DKK,20190910,9.4447,9.4585,9.53,9.24
,SE0003366871,DKK,20190911,9.5214,9.4947,9.66,9.395
,SE0003366871,DKK,20190912,9.2975,9.2803,9.39,9.2
,SE0003366871,DKK,20190913,9.5559,9.5471,9.74,9.32
,SE0003366871,DKK,20190916,9.3828,9.3723,9.435,9.34
,SE0003366871,DKK,20190917,9.0096,9.0518,9.285,8.92
,SE0003366871,DKK,20190918,9.1322,9.1791,9.24,9.05
,SE0003366871,DKK,20190919,9.2342,9.2056,9.32,9.15
,SE0003366871,DKK,20190920,9.3806,9.3808,9.435,9.305
,SE0003366871,DKK,20190923,8.9567,8.9997,9.185,8.86
,SE0003366871,DKK,20190924,8.8576,8.8733,8.935,8.73
,SE0003366871,DKK,20190925,8.6861,8.6754,8.78,8.595
,SE0003366871,DKK,20190926,8.7517,8.7638,8.81,8.68
,SE0003366871,DKK,20190927,8.75,8.7607,8.78,8.7
,SE0003366871,DKK,20190930,8.8015,8.8152,8.885,8.75
,SE0003366871,SEK,20190705,13.555,13.4934,,
,SE0003366871,SEK,20190712,13.49,13.5293,,
,SE0003366871,SEK,20190723,13.85,14.0911,,
,SE0003366871,SEK,20190801,13.22,13.2009,,
,SE0003366871,SEK,20190806,13.4,13.4111,,
,SE0003366871,SEK,20190808,14.13,14.3182,,
,SE0003366871,SEK,20190815,12.28,12.272,,
,SE0003366871,SEK,20190821,12.42,12.44,,
,SE0003366871,SEK,20190904,12.715,12.7001,,
,SE0003366871,SEK,20190906,12.6867,12.7114,12.76,12.62
,SE0003366871,SEK,20190913,13.5,13.5408,,
,SE0003366871,SEK,20190923,12.63,12.7128,,
,SE0003366871,SEK,20190924,12.7133,12.7076,12.75,12.68
,SE0003366871,SEK,20190926,12.49,12.4604,,
,SE0003784461,SEK,20190705,111.9585,111.9587,,
,SE0003784461,SEK,20190815,111.891,111.891,,
,SE0003784461,SEK,20190912,111.401,111.3969,,
,SE0003784461,SEK,20190920,111.051,111.051,,
,SE0004211084,SEK,20190809,115.619,115.619,,
,SE0004211084,SEK,20190910,115.0085,114.9588,,
,SE0004211084,SEK,20190920,114.571,114.571,,
,SE0005190238,SEK,20190701,134.8833,134.7281,135.55,134.3
,SE0005190238,SEK,20190709,134.825,134.8745,,
,SE0005190238,SEK,20190730,138,137.64,,
,SE0005190238,SEK,20190806,134.85,134.8303,,
,SE0005190238,SEK,20190815,138.3,138.4337,139,137.85
,SE0005190238,SEK,20190816,140.125,140.142,,
,SE0005190238,SEK,20190819,143.0833,143.5181,143.8,141.85
,SE0005190238,SEK,20190822,142.925,142.9742,,
,SE0005190238,SEK,20190827,138.575,138.587,,
,SE0005190238,SEK,20190904,141.6,140.7998,142.05,140.7
,SE0005190238,SEK,20190917,138.275,138.0173,,
,SE0005190238,SEK,20190923,145.0333,145.0817,145.3,144.6
,SE0005190238,SEK,20190926,147.4667,147.3778,148,146.4
,SE0005190238,SEK,20190927,147.6667,147.7273,147.8,147.5
,SE0005468030,SEK,20190813,100.384,100.384,100.384,100.384
,SE0005676608,SEK,20190708,117.021,116.9873,,
,SE0005676608,SEK,20190822,118.0195,117.9405,,
,SE0005676608,SEK,20190904,118.24,118.2032,,
,SE0005676608,SEK,20190905,117.856,117.856,117.856,117.856
,SE0005676608,SEK,20190911,117.443,117.439,,
,SE0005703550,SEK,20190809,128.185,128.185,,
,SE0005703550,SEK,20190903,128.231,128.231,,
,SE0005795259,SEK,20190923,102.069,102.0536,,
,SE0005965746,SEK,20190703,100.546,100.546,,
,SE0005965746,SEK,20190808,100.2867,100.2744,100.299,100.269
,SE0005965746,SEK,20190822,100.187,100.187,,
,SE0006220018,SEK,20190911,53.9,53.9,,
,SE0006258406,SEK,20190816,101.405,101.405,,
,SE0006258406,SEK,20190904,101.322,101.322,,
,SE0006370730,SEK,20190829,464.3,464.3,464.3,464.3
,SE0006452900,SEK,20190813,101.845,101.845,,
,SE0006452900,SEK,20190816,101.819,101.819,,
,SE0006453114,SEK,20190821,100.1285,100.1285,,
,SE0006453114,SEK,20190909,100.099,100.099,,
,SE0006758249,SEK,20190814,102.96,102.9625,103,102.9
,SE0006887147,SEK,20190701,100.5605,100.5597,,
,SE0006991246,SEK,20190802,102.9875,102.9875,,
,SE0006991246,SEK,20190902,103.161,103.163,103.163,103.16
,SE0007045745,SEK,20190708,135.377,135.377,,
,SE0007045745,SEK,20190809,140.589,140.589,,
,SE0007075122,SEK,20190820,100.605,100.605,,
,SE0007075122,SEK,20190904,100.8205,100.8205,,
,SE0007100581,SEK,20190702,212.3333,212.311,212.8,212
,SE0007100581,SEK,20190704,214,214.0396,214.1,213.8
,SE0007100581,SEK,20190710,211.4,211.7009,,
,SE0007100581,SEK,20190717,221.7,219.4495,,
,SE0007100581,SEK,20190719,220.6,220.4452,221.7,220
,SE0007100581,SEK,20190722,221.25,221.2203,,
,SE0007100581,SEK,20190725,224.65,224.696,,
,SE0007100581,SEK,20190726,222.5,222.4952,,
,SE0007100581,SEK,20190806,213.35,212.9233,,
,SE0007100581,SEK,20190902,205.4333,205.4799,206.3,204.9
,SE0007100581,SEK,20190904,211.7,211.6422,,
,SE0007100581,SEK,20190909,212,212.2568,213.7,210.8
,SE0007100581,SEK,20190912,215.1667,214.639,216.8,213.7
,SE0007100581,SEK,20190927,216.3,216.3,,
,SE0007100599,SEK,20190717,93.16,92.4757,94.54,92.1
,SE0007100599,SEK,20190722,91.08,91.1388,,
,SE0007100599,SEK,20190730,87.23,87.1508,87.36,86.94
,SE0007100599,SEK,20190731,87.136,87.0069,87.5,86.88
,SE0007100599,SEK,20190805,85.71,85.8795,,
,SE0007100599,SEK,20190806,85.32,85.5987,85.86,85
,SE0007100599,SEK,20190808,86.4333,86.3174,86.62,86.22
,SE0007100599,SEK,20190813,84.57,84.4225,,
,SE0007100599,SEK,20190815,82.6,82.4271,,
,SE0007100599,SEK,20190819,85.4467,85.4132,85.92,85.26
,SE0007100599,SEK,20190820,84.85,84.8462,,
,SE0007100599,SEK,20190821,84.4467,84.5067,84.62,84.26
,SE0007100599,SEK,20190822,84.7933,84.7933,85,84.66
,SE0007100599,SEK,20190823,84.616,84.3196,85.32,83.9
,SE0007100599,SEK,20190904,85.98,86.0564,,
,SE0007100599,SEK,20190916,95.215,95.2039,95.36,95.08
,SE0007100599,SEK,20190917,93.53,93.53,,
,SE0007100599,SEK,20190930,93.35,93.3421,,
,SE0007125927,SEK,20190815,111.505,111.505,,
,SE0007125927,SEK,20190916,109.861,109.861,,
,SE0007125927,SEK,20190917,110.01,110.01,,
,SE0007192026,SEK,20190930,40.8,40.8,,
,SE0007491014,SEK,20190924,100.49,100.49,,
,SE0007525647,SEK,20190828,102.5265,102.526,102.531,102.51
,SE0007525647,SEK,20190829,102.503,102.503,,
,SE0007525647,SEK,20190904,102.479,102.479,,
,SE0007525654,SEK,20190709,102.8845,102.8851,,
,SE0007577366,SEK,20190906,102.5005,102.5154,,
,SE0007897186,SEK,20190705,102.518,102.5231,,
,SE0007897186,SEK,20190828,102.571,102.571,102.571,102.571
,SE0007897186,SEK,20190906,102.3605,102.38,,
,SE0007897186,SEK,20190925,102.183,102.183,,
,SE0008014062,SEK,20190708,123.832,123.832,,
,SE0008014062,SEK,20190802,125.318,125.3725,,
,SE0008014062,SEK,20190809,125.197,125.197,,
,SE0008015259,SEK,20190821,230,230,,
,SE0008040786,SEK,20190912,100.403,100.403,,
,SE0008103477,SEK,20190812,103.893,103.893,,
,SE0008294953,SEK,20190731,153.9,153.9,,
,SE0008375166,SEK,20190819,101.072,101.072,,
,SE0008963011,SEK,20190821,100.0235,100.0235,,
,SE0008963011,SEK,20190822,100.014,100.014,,
,SE0008992515,SEK,20190823,103.923,103.923,103.923,103.923
,SE0008992515,SEK,20190828,104.004,104.004,104.004,104.004
,SE0008992515,SEK,20190925,103.4635,103.4635,,
,SE0009161607,SEK,20190926,102.828,102.828,,
,SE0009320617,SEK,20190925,100.675,100.675,,
,SE0009383672,SEK,20190710,100.074,100.074,,
,SE0009496367,SEK,20190918,109.758,109.758,,
,SE0009548548,SEK,20190815,100.597,100.597,,
,SE0009548548,SEK,20190918,100.4895,100.4892,100.494,100.487
,SE0009548704,SEK,20190809,127.412,127.412,127.412,127.412
,SE0009548704,SEK,20190830,127.9285,127.9285,,
,SE0009548704,SEK,20190917,125.469,125.469,,
,SE0009548704,SEK,20190926,126.145,126.145,,
,SE0010023499,SEK,20190701,100.2265,100.2265,,
,SE0010133207,SEK,20190926,103.396,103.396,,
,SE0010245159,SEK,20190926,103.8747,103.8788,103.9,103.849
,SE0010297085,SEK,20190704,103.303,103.303,103.303,103.303
,SE0010413567,SEK,20190925,6.2,6.2,6.2,6.2
,SE0010413567,SEK,20190926,6.2,6.2,,
,SE0010469205,SEK,20190802,52.578,52.578,,
,SE0010520338,SEK,20190917,102.7,102.7,,
,SE0010525287,SEK,20190822,999330138888889,999330138888889,999330138888889,999330138888889
,SE0010546747,SEK,20190906,99.682,99.682,,
,SE0010599100,SEK,20190828,103.0025,103.0025,,
,SE0010769646,SEK,20190927,101.798,101.798,,
,SE0010769745,SEK,20190910,101.6827,101.715,101.728,101.66
,SE0010831198,SEK,20190718,101.1675,101.1517,,
,SE0010831198,SEK,20190910,101.5753,101.5418,101.676,101.5
,SE0010832071,EUR,20190827,96.325,96.325,,
,SE0010832154,EUR,20190717,94.375,94.1731,,
,SE0010833301,SEK,20190702,100.062,100.0596,,
,SE0010842534,SEK,20190905,999292222222222,999292222222222,,
,SE0010869446,SEK,20190923,100.318,100.318,,
,SE0011062892,SEK,20190913,112.32,112.32,,
,SE0011063163,SEK,20190712,101.2375,101.2068,,
,SE0011063163,SEK,20190902,102.05,102.1,102.2,102
,SE0011089622,SEK,20190828,104.771,104.771,104.771,104.771
,SE0011090018,SEK,20190716,197.45,197.4312,,
,SE0011090018,SEK,20190725,205.9,205.8276,,
,SE0011090018,SEK,20190815,192.6,192.4929,193.2,192
,SE0011090018,SEK,20190816,211.6667,211.6556,212.6,209.8
,SE0011090018,SEK,20190819,215.2,215.2839,216,214.2
,SE0011090018,SEK,20190822,221.6,221.9347,,
,SE0011090018,SEK,20190823,221.3,221.671,,
,SE0011090018,SEK,20190828,223.9,223.625,,
,SE0011090018,SEK,20190904,230.5,230.2,,
,SE0011090018,SEK,20190905,231.4,231.4,,
,SE0011090018,SEK,20190913,234.7,235.4333,,
,SE0011090018,SEK,20190923,224.6,224.2048,225.4,224.2
,SE0011090018,SEK,20190924,227.3333,226.7818,228.6,226.6
,SE0011166610,SEK,20190704,298.9667,298.9537,299.1,298.8
,SE0011166610,SEK,20190724,295.68,295.0695,298.3,294.8
,SE0011166610,SEK,20190905,296.6667,296.725,296.9,296.5
,SE0011192715,SEK,20190905,999203750000000,999192916666667,,
