MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0007491303,SEK,20190712,0.11718,1233.082658,0.11718,0,0,1233.082658,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190715,0.144002,1214.881235,0.144002,0,0,1214.881235,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190716,0.158711,1221.75779,0.158711,0,0,1221.75779,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190717,0.145127,1219.894915,0.145127,0,0,1219.894915,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190718,0.137905,1233.5,0.137905,0,0,1233.5,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190722,0.111706,1230.674724,0.111706,0,0,1230.674724,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190723,0.109531,1219.411877,0.109531,0,0,1219.411877,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190724,0.120229,1208.605916,0.120229,0,0,1208.605916,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190725,0.119277,1206.807229,0.119277,0,0,1206.807229,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190726,0.106755,1212.168524,0.106755,0,0,1212.168524,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190729,0.104702,1228.142633,0.104702,0,0,1228.142633,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190730,0.110904,1252.248193,0.110904,0,0,1252.248193,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190731,0.106652,1237.22807,0.106652,0,0,1237.22807,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190801,0.201762,1235.744762,0.201762,0,0,1235.744762,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190802,0.160528,1243.202144,0.160528,0,0,1243.202144,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190805,0.156974,1269.480354,0.156974,0,0,1269.480354,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190806,0.182668,1277.425019,0.182668,0,0,1277.425019,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190807,0.121759,1266.883046,0.121759,0,0,1266.883046,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190808,0.117382,1242.480769,0.117382,0,0,1242.480769,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190809,0.119132,1240.574572,0.119132,0,0,1240.574572,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190813,0.131518,1257.310714,0.131518,0,0,1257.310714,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190814,0.24204,1243.811532,0.24204,0,0,1243.811532,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190815,0.114428,1225.749555,0.114428,0,0,1225.749555,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190816,0.11406,1206.054054,0.11406,0,0,1206.054054,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190819,0.140283,1217.492453,0.140283,0,0,1217.492453,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190820,0.140348,1208.832134,0.140348,0,0,1208.832134,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190821,0.122902,1197.693046,0.122902,0,0,1197.693046,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190822,0.146521,572.884692,0.146521,0,0,572.884692,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190823,0.143113,200,0.143113,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190826,0.159905,200,0.159905,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190827,0.124431,200,0.124431,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190828,0.184346,200,0.184346,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190829,0.104333,1191.286667,0.104333,0,0,1191.286667,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190830,0.098241,1222,0.098241,0,0,1222,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190902,0.139384,1208.869863,0.139384,0,0,1208.869863,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190903,0.133556,1216.288889,0.133556,0,0,1216.288889,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190904,0.144355,1222.479263,0.144355,0,0,1222.479263,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190905,0.122671,1212.204969,0.122671,0,0,1212.204969,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190909,0.120261,1202.383886,0.120261,0,0,1202.383886,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190910,0.122961,1227.583333,0.122961,0,0,1227.583333,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190911,0.108238,1218.462243,0.108238,0,0,1218.462243,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190912,0.116667,1212.38244,0.116667,0,0,1212.38244,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190913,0.128282,1185.277992,0.128282,0,0,1185.277992,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190916,0.187306,1174.585271,0.187306,0,0,1174.585271,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190917,0.133006,1175.039293,0.133006,0,0,1175.039293,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190918,0.101167,1166.143333,0.101167,0,0,1166.143333,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190919,0.148623,1165.5,0.148623,0,0,1165.5,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190920,0.125612,1163.316434,0.125612,0,0,1163.316434,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190923,0.154423,1179.225,0.154423,0,0,1179.225,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190924,0.154348,1175.355978,0.154348,0,0,1175.355978,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190925,0.167954,1190.235521,0.167954,0,0,1190.235521,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190926,0.113844,1176.816934,0.113844,0,0,1176.816934,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190927,0.213115,1178.901639,0.213115,0,0,1178.901639,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007491303,SEK,20190930,0.148262,1166.129139,0.148262,0,0,1166.129139,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190701,0.125371,1209.614498,0.125371,0,0,1209.614498,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190702,0.124671,1206.480234,0.124671,0,0,1206.480234,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190703,0.194032,1191.248011,0.194032,0,0,1191.248011,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190704,0.180018,1185.364437,0.180018,0,0,1185.364437,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190705,0.134244,1198.065916,0.134244,0,0,1198.065916,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190708,0.118185,1209.866507,0.118185,0,0,1209.866507,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190709,0.122926,1241.813194,0.122926,0,0,1241.813194,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190710,0.134712,1246.905769,0.134712,0,0,1246.905769,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190711,0.133653,1253.905609,0.133653,0,0,1253.905609,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190712,0.139868,1247.313158,0.139868,0,0,1247.313158,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190715,0.131639,1225.636364,0.131639,0,0,1225.636364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190716,0.144477,1236.438905,0.144477,0,0,1236.438905,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190717,0.141138,1235.053892,0.141138,0,0,1235.053892,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190718,0.165734,1242.471586,0.165734,0,0,1242.471586,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190722,0.1877,1160.600086,0.1877,0,0,1160.600086,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190723,0.155764,1184.028404,0.155764,0,0,1184.028404,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190724,0.141246,1232.514819,0.141246,0,0,1232.514819,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190725,0.122742,1225.689247,0.122742,0,0,1225.689247,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190726,0.135458,1211.5,0.135458,0,0,1211.5,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190729,0.141817,1213.991817,0.141817,0,0,1213.991817,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190730,0.186536,1232.964706,0.186536,0,0,1232.964706,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190731,0.129619,1229.670901,0.129619,0,0,1229.670901,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190801,0.139437,1242.357061,0.139437,0,0,1242.357061,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190802,0.144658,1262.109721,0.144658,0,0,1262.109721,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190805,0.140424,1274.28555,0.140424,0,0,1274.28555,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190806,0.14069,1266.386719,0.14069,0,0,1266.386719,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190807,0.137455,1271.810615,0.137455,0,0,1271.810615,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190808,0.144423,1268.301923,0.144423,0,0,1268.301923,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190809,0.11419,1278.330551,0.11419,0,0,1278.330551,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190813,0.136029,1306.893552,0.136029,0,0,1306.893552,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190814,0.185512,1298.780488,0.185512,0,0,1298.780488,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190815,0.132456,1331.909942,0.132456,0,0,1331.909942,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190816,0.31491,1309.135802,0.31491,0,0,1309.135802,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190819,0.139445,1287.028951,0.139445,0,0,1287.028951,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190820,0.14415,1283.50546,0.14415,0,0,1283.50546,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190821,0.118621,1287.40535,0.118621,0,0,1287.40535,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190822,0.147867,556.127986,0.147867,0,0,556.127986,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190823,0.157411,200,0.157411,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190826,0.171847,200,0.171847,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190827,0.145927,200,0.145927,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190828,0.108351,200,0.108351,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190829,0.112338,1078.519481,0.112338,0,0,1078.519481,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190830,0.121921,1309,0.121921,0,0,1309,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190902,0.115789,1312.736842,0.115789,0,0,1312.736842,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190903,0.115158,1316.149321,0.115158,0,0,1316.149321,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190904,0.125269,1310.770609,0.125269,0,0,1310.770609,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190905,0.117326,1294.933151,0.117326,0,0,1294.933151,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190909,0.129367,1287.255696,0.129367,0,0,1287.255696,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190910,0.129984,1261.812092,0.129984,0,0,1261.812092,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190911,0.135249,1271.586207,0.135249,0,0,1271.586207,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190912,0.149465,1264.117805,0.149465,0,0,1264.117805,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190913,0.114941,1241.955078,0.114941,0,0,1241.955078,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190916,0.188046,1239.797701,0.188046,0,0,1239.797701,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190917,0.175604,1270.723077,0.175604,0,0,1270.723077,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190918,0.134314,1267.308824,0.134314,0,0,1267.308824,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190919,0.170219,1266.401254,0.170219,0,0,1266.401254,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190920,0.158396,1281.12782,0.158396,0,0,1281.12782,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190923,0.165112,1274.074266,0.165112,0,0,1274.074266,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190924,0.153533,1277.353293,0.153533,0,0,1277.353293,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190925,0.121655,1308.78705,0.121655,0,0,1308.78705,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190926,0.136509,1269.052851,0.136509,0,0,1269.052851,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190927,0.175678,1271.39075,0.175678,0,0,1271.39075,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007640156,SEK,20190930,0.140754,1263.964093,0.140754,0,0,1263.964093,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190701,0.071843,1770.501035,0.071843,0,0,1770.501035,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190702,0.075568,1764.318182,0.075568,0,0,1764.318182,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190703,0.074725,1771.965659,0.074725,0,0,1771.965659,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190704,0.086644,1778.644295,0.086644,0,0,1778.644295,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190705,0.073392,1782.444444,0.073392,0,0,1782.444444,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190708,0.073884,1768.577381,0.073884,0,0,1768.577381,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190709,0.073197,1764.387914,0.073197,0,0,1764.387914,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190710,0.074788,1756.631728,0.074788,0,0,1756.631728,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190711,0.073549,1758.787946,0.073549,0,0,1758.787946,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190712,0.07359,1739.904135,0.07359,0,0,1739.904135,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190715,0.073562,1730.52142,0.073562,0,0,1730.52142,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190716,0.072107,1734.899449,0.072107,0,0,1734.899449,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190717,0.075779,1738.335694,0.075779,0,0,1738.335694,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190718,0.077322,1759.339166,0.077322,0,0,1759.339166,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190722,0.072996,1743.786217,0.072996,0,0,1743.786217,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190723,0.081657,1714.912339,0.081657,0,0,1714.912339,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190724,0.073423,1770.533374,0.073423,0,0,1770.533374,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190725,0.073987,1788.801993,0.073987,0,0,1788.801993,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190726,0.069656,1804.388809,0.069656,0,0,1804.388809,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190729,0.071635,1796.209615,0.071635,0,0,1796.209615,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190730,0.075804,1789.731017,0.075804,0,0,1789.731017,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190731,0.073605,1791.204578,0.073605,0,0,1791.204578,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190801,0.080388,1789.510057,0.080388,0,0,1789.510057,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190802,0.072255,1822.537924,0.072255,0,0,1822.537924,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190805,0.075806,1849.600717,0.075806,0,0,1849.600717,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190806,0.081018,1848.987275,0.081018,0,0,1848.987275,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190807,0.074646,1859.788157,0.074646,0,0,1859.788157,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190808,0.076377,1853.974209,0.076377,0,0,1853.974209,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190809,0.081007,1863.616107,0.081007,0,0,1863.616107,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190813,0.078649,1897.446794,0.078649,0,0,1897.446794,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190814,0.077888,1924.018953,0.077888,0,0,1924.018953,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190815,0.074228,1970.895166,0.074228,0,0,1970.895166,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190816,0.080603,1932.576355,0.080603,0,0,1932.576355,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190819,0.078191,1897.162234,0.078191,0,0,1897.162234,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190820,0.076064,1908.945289,0.076064,0,0,1908.945289,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190821,0.073529,1890.476471,0.073529,0,0,1890.476471,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190822,0.07824,848.303675,0.07824,0,0,848.303675,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190823,0.074349,200,0.074349,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190826,0.074888,200,0.074888,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190827,0.074265,200,0.074265,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190828,0.078475,200,0.078475,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190829,0.067273,1600.581818,0.067273,0,0,1600.581818,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190830,0.071038,1793,0.071038,0,0,1793,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190902,0.07449,1784.530612,0.07449,0,0,1784.530612,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190903,0.069574,1800.806202,0.069574,0,0,1800.806202,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190904,0.068605,1782.776744,0.068605,0,0,1782.776744,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190905,0.069533,1755.609342,0.069533,0,0,1755.609342,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190909,0.071304,1753.090435,0.071304,0,0,1753.090435,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190910,0.070788,1744.335165,0.070788,0,0,1744.335165,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190911,0.068059,1747.067385,0.068059,0,0,1747.067385,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190912,0.075032,1733.412678,0.075032,0,0,1733.412678,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190913,0.070627,1706.417755,0.070627,0,0,1706.417755,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190916,0.08131,1695.888179,0.08131,0,0,1695.888179,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190917,0.078019,1694.563607,0.078019,0,0,1694.563607,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190918,0.067939,1680.727735,0.067939,0,0,1680.727735,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190919,0.071429,1674.438095,0.071429,0,0,1674.438095,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190920,0.074439,1671.027431,0.074439,0,0,1671.027431,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190923,0.071851,1697.85381,0.071851,0,0,1697.85381,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190924,0.078132,1704.143508,0.078132,0,0,1704.143508,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190925,0.094715,1732.981919,0.094715,0,0,1732.981919,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190926,0.079147,1724.324885,0.079147,0,0,1724.324885,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190927,0.077099,1715.839695,0.077099,0,0,1715.839695,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007665823,SEK,20190930,0.085791,1710.766756,0.085791,0,0,1710.766756,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190701,0.064023,2397.30359,0.064023,0,0,2397.30359,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190702,0.119582,2396.350279,0.119582,0,0,2396.350279,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190703,0.097536,2332.053934,0.097536,0,0,2332.053934,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190704,0.078992,2261.476744,0.078992,0,0,2261.476744,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190705,0.081467,2337.055647,0.081467,0,0,2337.055647,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190708,0.07395,2275.644275,0.07395,0,0,2275.644275,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190709,0.09643,2364.396226,0.09643,0,0,2364.396226,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190710,0.086155,2322.505871,0.086155,0,0,2322.505871,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190711,0.098804,2291.364259,0.098804,0,0,2291.364259,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190712,0.091393,2269.497801,0.091393,0,0,2269.497801,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190715,0.07413,2267.885834,0.07413,0,0,2267.885834,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190716,0.081019,2330.753307,0.081019,0,0,2330.753307,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190717,0.16083,2430.809037,0.16083,0,0,2430.809037,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190718,0.094597,2431.02748,0.094597,0,0,2431.02748,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190722,0.077929,2412.191924,0.077929,0,0,2412.191924,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190723,0.076284,2352.952919,0.076284,0,0,2352.952919,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190724,0.06118,2339.281832,0.06118,0,0,2339.281832,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007666110,SEK,20190725,0.072155,2304.769099,0.072155,0,0,2304.769099,0,0,0,0,0,,,,,0,0,0,,0,,,
