InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Fwd NZD USD 20200508,EZ2YNBPMDF81,,JFTXFP,USD
NA/Fwd NZD USD 20200605,EZ28YQYRZ3G9,,JFTXFP,USD
NA/Fwd NZD USD 20200708,EZZ98DFNYJL5,,JFTXFP,USD
NA/Fwd NZD USD 20200807,EZ2220DJGK88,,JFTXFP,USD
NA/Fwd NZD USD 20200908,EZ7XGQ41GJM4,,JFTXFP,USD
NA/Fwd NZD USD 20201008,EZ1ZB6LQ1Z32,,JFTXFP,USD
NA/Fwd NZD USD 20201109,EZ4H9FMRDDH0,,JFTXFP,USD
NA/Fwd NZD USD 20201208,EZVBJHLTNQ57,,JFTXFP,USD
NA/Fwd PLN USD 20191218,EZ8H40MRNTJ4,,JFTXFP,USD
NA/Fwd RUB USD 20191218,EZ7G45TG22M2,,JFTXFP,USD
NA/Fwd SEK USD 20190712,EZWC2DM7Q812,,JFTXFP,USD
NA/Fwd SEK USD 20190715,EZVX5WN070H0,,JFTXFP,USD
NA/Fwd SEK USD 20190716,EZ1G16SGD0F3,,JFTXFP,USD
NA/Fwd SEK USD 20190718,EZ3VV78NYKS3,,JFTXFP,USD
NA/Fwd SEK USD 20190719,EZ6R38567MF6,,JFTXFP,USD
NA/Fwd SEK USD 20190725,EZBK46RDY6P0,,JFTXFP,USD
NA/Fwd SEK USD 20190801,EZ8MPDGRG1B7,,JFTXFP,USD
NA/Fwd SEK USD 20190802,EZ50Y8Q40TX6,,JFTXFP,USD
NA/Fwd SEK USD 20190807,EZ7SM21SD8H7,,JFTXFP,USD
NA/Fwd SEK USD 20190809,EZ4STJXTYPV6,,JFTXFP,USD
NA/Fwd SEK USD 20190813,EZV7KY5SWF30,,JFTXFP,USD
NA/Fwd SEK USD 20190815,EZ7YKS90XJD1,,JFTXFP,USD
NA/Fwd SEK USD 20190816,EZ9R025FCTS7,,JFTXFP,USD
NA/Fwd SEK USD 20190820,EZ2BZT8FPG17,,JFTXFP,USD
NA/Fwd SEK USD 20190826,EZ2FW3570CG0,,JFTXFP,USD
NA/Fwd SEK USD 20190827,EZ9QNQV5CKW9,,JFTXFP,USD
NA/Fwd SEK USD 20190830,EZ8QWSM99B28,,JFTXFP,USD
NA/Fwd SEK USD 20190904,EZ2110H253Q7,,JFTXFP,USD
NA/Fwd SEK USD 20190905,EZ722Z685GV2,,JFTXFP,USD
NA/Fwd SEK USD 20190909,EZ1GVX8Z7J37,,JFTXFP,USD
NA/Fwd SEK USD 20190911,EZ86G67P3FQ0,,JFTXFP,USD
NA/Fwd SEK USD 20190912,EZ6T4SPM6CC5,,JFTXFP,USD
NA/Fwd SEK USD 20190917,EZ9VD59TZ8F3,,JFTXFP,USD
NA/Fwd SEK USD 20190918,EZXT2FSX3V31,,JFTXFP,USD
NA/Fwd SEK USD 20190919,EZ4DH9S7PVP5,,JFTXFP,USD
NA/Fwd SEK USD 20190920,EZ5WDFR4HVM6,,JFTXFP,USD
NA/Fwd SEK USD 20190925,EZ6YTC514DB4,,JFTXFP,USD
NA/Fwd SEK USD 20190926,EZV5Y1K886Y0,,JFTXFP,USD
NA/Fwd SEK USD 20190930,EZ9CJG71Z440,,JFTXFP,USD
NA/Fwd SEK USD 20191001,EZ1D81L7TBL5,,JFTXFP,USD
NA/Fwd SEK USD 20191002,EZ7YM1034JG5,,JFTXFP,USD
NA/Fwd SEK USD 20191003,EZ8W3SWV90L1,,JFTXFP,USD
NA/Fwd SEK USD 20191004,EZP4V9NRZRN0,,JFTXFP,USD
NA/Fwd SEK USD 20191007,EZ3NHN51PB15,,JFTXFP,USD
NA/Fwd SEK USD 20191010,EZ5G5MCB2YX6,,JFTXFP,USD
NA/Fwd SEK USD 20191011,EZ123JLW0385,,JFTXFP,USD
NA/Fwd SEK USD 20191015,EZB0BFKMDST0,,JFTXFP,USD
NA/Fwd SEK USD 20191017,EZ3Q13SD0HX7,,JFTXFP,USD
NA/Fwd SEK USD 20191021,EZ6656XSGW26,,JFTXFP,USD
NA/Fwd SEK USD 20191028,EZ1GWPVJXKZ7,,JFTXFP,USD
NA/Fwd SEK USD 20191101,EZ10K5SL4YM7,,JFTXFP,USD
NA/Fwd SEK USD 20191104,EZ3HFFPLJ8X0,,JFTXFP,USD
NA/Fwd SEK USD 20191105,EZ300B7SXQ55,,JFTXFP,USD
NA/Fwd SEK USD 20191112,EZ9CQ0QKH530,,JFTXFP,USD
NA/Fwd SEK USD 20200102,EZ7ZN1NK7XD3,,JFTXFP,USD
NA/Fwd SEK USD 20200527,EZ713RBWK8W5,,JFTXFP,USD
NA/Fwd SEK USD 20200819,EZZHYLQZL470,,JFTXFP,USD
NA/Fwd SEK USD 20201007,EZV62HVQ0PM6,,JFTXFP,USD
NA/Fwd SEK USD 20201021,EZBDVZ5RVTC8,,JFTXFP,USD
NA/Fwd SGD USD 20190913,EZB3QJYD54S9,,JFTXFP,USD
NA/Fwd SGD USD 20190918,EZ19D6QMJ698,,JFTXFP,USD
NA/Fwd TRY USD 20190905,EZRNLTN4CNC4,,JFTXFP,USD
NA/Fwd USD ZAR 20190913,EZDZR9G75KY2,,JFTXFP,USD
NA/Fwd USD ZAR 20191218,EZ6KF8PRNDB5,,JFTXFP,USD
NA/Fwd USD ZAR 20200305,EZ88754ZCLT6,,JFTXFP,USD
NA/Fwd USD ZAR 20210907,EZ35S3N04VW6,,JFTXFP,USD
NA/O Van Call CAD USD 20190808,EZ1CN1GBGRX6,,HFTAVP,USD
NA/O Van Call CAD USD 20190809,EZBXS18SFZL9,,HFTAVP,USD
NA/O Van Call CAD USD 20190822,EZ74S25WN3Z8,,HFTAVP,USD
NA/O Van Call CAD USD 20190919,EZ45ZNFJHQV2,,HFTAVP,USD
NA/O Van Call CAD USD 20191017,EZ2RXG5R83G1,,HFTAVP,USD
NA/O Van Call DKK USD 20191112,EZTJT7FR75J4,,HFTDVP,USD
NA/O Van Call DKK USD 20191113,EZMR35R1RYW7,,HFTDVP,USD
NA/O Van Call DKK USD 20191121,EZ7RQNKL9VT8,,HFTAVP,USD
NA/O Van Call DKK USD 20191122,EZCWQ9JDLD62,,HFTAVP,USD
NA/O Van Call DKK USD 20191127,EZRN0KS391J9,,HFTDVP,USD
NA/O Van Call DKK USD 20191203,EZNVG9YZDJM4,,HFTAVP,USD
NA/O Van Call DKK USD 20191204,EZ5ZWCQ7D2N7,,HFTAVP,USD
NA/O Van Call DKK USD 20191210,EZ5B57JQJVM3,,HFTDVP,USD
NA/O Van Call DKK USD 20191212,EZ7K42PYHND3,,HFTAVP,USD
NA/O Van Call DKK USD 20191216,EZ0BYN4DKBT6,,HFTAVP,USD
NA/O Van Call DKK USD 20191217,EZYVZBV7WWG2,,HFTAVP,USD
NA/O Van Call DKK USD 20200102,EZ99HHZT4B70,,HFTAVP,USD
NA/O Van Call DKK USD 20200110,EZ2YP74KYX20,,HFTAVP,USD
NA/O Van Call DKK USD 20200123,EZJ1HKDD24R1,,HFTAVP,USD
NA/O Van Call DKK USD 20200127,EZ7GTHTD4GZ6,,HFTDVP,USD
NA/O Van Call DKK USD 20200129,EZ77SZ6GCZQ7,,HFTDVP,USD
NA/O Van Call DKK USD 20200226,EZBJ5DMCZ7B5,,HFTDVP,USD
NA/O Van Call DKK USD 20200310,EZ5KF5WJXKY1,,HFTAVP,USD
NA/O Van Call DKK USD 20200326,EZ5G3RSVR3R1,,HFTAVP,USD
NA/O Van Call DKK USD 20200327,EZ5NK5WGG3D0,,HFTAVP,USD
NA/O Van Call DKK USD 20200414,EZ55FCS2XWY3,,HFTAVP,USD
NA/O Van Call DKK USD 20200610,EZGH4P5P5S94,,HFTAVP,USD
NA/O Van Call DKK USD 20200626,EZK02ZNRXS56,,HFTDVP,USD
NA/O Van Call DKK USD 20200710,EZYQ41K59L13,,HFTAVP,USD
NA/O Van Call DKK USD 20200728,EZ3HH0XJ2381,,HFTAVP,USD
NA/O Van Call DKK USD 20200810,EZKCV7B14NV8,,HFTAVP,USD
NA/O Van Call DKK USD 20200827,EZM71HNFRQ98,,HFTAVP,USD
NA/O Van Call DKK USD 20200910,EZ9L0FFB1QB3,,HFTAVP,USD
NA/O Van Call DKK USD 20200928,EZG6HN4VWQ82,,HFTAVP,USD
NA/O Van Call EUR USD 20190925,EZVLSJ8QF1M6,,HFTAVP,USD
NA/O Van Call EUR USD 20191031,EZ34T8ZGW446,,HFTAVP,USD
NA/O Van Call EUR USD 20191108,EZ68LZRCTZV4,,HFTAVP,USD
NA/O Van Call EUR USD 20191127,EZ1PFRX7P2H4,,HFTAVP,USD
NA/O Van Call EUR USD 20191129,EZ2SPTP33822,,HFTAVP,USD
NA/O Van Call EUR USD 20191217,EZ81LWKS5FZ9,,HFTAVP,USD
NA/O Van Call EUR USD 20191218,EZ67Q2C2T2V0,,HFTAVP,USD
NA/O Van Call EUR USD 20200129,EZ1MRW2GRH01,,HFTAVP,USD
NA/O Van Call EUR USD 20200326,EZVQZH94BTF4,,HFTAVP,USD
NA/O Van Call EUR USD 20210513,EZBG69JJRB12,,HFTAVP,USD
NA/O Van Call EUR USD 20210611,EZ2FR1R8RZL6,,HFTAVP,USD
NA/O Van Call EUR USD 20210713,EZ1B0HZRGK96,,HFTAVP,USD
NA/O Van Call EUR USD 20220221,EZ4PSKDQBLT1,,HFTAVP,USD
NA/O Van Call EUR USD 20220307,EZV0ZHBJFB32,,HFTAVP,USD
NA/O Van Call EUR USD 20220919,EZJKCRY4MPV1,,HFTAVP,USD
NA/O Van Call EUR USD 20221004,EZVC14GYDP95,,HFTAVP,USD
NA/O Van Call EUR USD 20221021,EZ7GW3W89RN9,,HFTAVP,USD
NA/O Van Call JPY USD 20190802,EZ3GZHTF2WK3,,HFTAVP,USD
NA/O Van Call JPY USD 20190919,EZBDDXC7CB93,,HFTAVP,USD
NA/O Van Call JPY USD 20190924,EZ5Y4PLQ8QJ1,,HFTAVP,USD
NA/O Van Call JPY USD 20191017,EZVBMP1JV324,,HFTAVP,USD
NA/O Van Call NOK USD 20190724,EZKW834MNVT3,,HFTDVP,USD
NA/O Van Call NOK USD 20190802,EZ5S93BX6LR2,,HFTAVP,USD
NA/O Van Call NOK USD 20190809,EZ2XMF4D43G4,,HFTAVP,USD
NA/O Van Call NOK USD 20190816,EZS4X8FHX2Q2,,HFTAVP,USD
NA/O Van Call NOK USD 20190903,EZNBC5JQGFN9,,HFTAVP,USD
NA/O Van Call NOK USD 20190920,EZ8PT9CL6CJ6,,HFTAVP,USD
NA/O Van Call NOK USD 20191024,EZ2Z5CGD2R95,,HFTAVP,USD
NA/O Van Call NOK USD 20191119,EZ4CWFH55XT9,,HFTAVP,USD
NA/O Van Call NOK USD 20200107,EZ2ZSXTWMRK4,,HFTDVP,USD
NA/O Van Call NOK USD 20200109,EZ599F01RHL3,,HFTAVP,USD
NA/O Van Call NOK USD 20200123,EZ1SDL2MK1C2,,HFTAVP,USD
NA/O Van Call NOK USD 20200206,EZVCNW1RL2D4,,HFTAVP,USD
NA/O Van Call NOK USD 20200221,EZY3XFCQV7C6,,HFTAVP,USD
NA/O Van Call NOK USD 20200323,EZ4QVWWPX8R8,,HFTAVP,USD
NA/O Van Call NOK USD 20200422,EZ6Q2W07PSD6,,HFTAVP,USD
NA/O Van Call NOK USD 20200519,EZFDZ3J20YF9,,HFTAVP,USD
NA/O Van Call NOK USD 20200615,EZ6JFH4ZVRR3,,HFTAVP,USD
NA/O Van Call NOK USD 20200622,EZYMV1H9TW93,,HFTAVP,USD
NA/O Van Call NOK USD 20210316,EZJ8M6Y2R283,,HFTAVP,USD
NA/O Van Call NOK USD 20220615,EZ58Q236F9F8,,HFTAVP,USD
NA/O Van Call NOK USD 20220915,EZKHZY2CVY01,,HFTAVP,USD
NA/O Van Call RUB USD 20191122,EZB6GP31N0Q2,,HFTAVP,USD
NA/O Van Call RUB USD 20191210,EZRRB5QFBNB6,,HFTAVP,USD
NA/O Van Call RUB USD 20200123,EZ3DKHT1K777,,HFTAVP,USD
NA/O Van Call SEK USD 20190802,EZ9FVFPG9WV9,,HFTAVP,USD
NA/O Van Call SEK USD 20190808,EZ7R6Q2Z8N36,,HFTAVP,USD
NA/O Van Call SEK USD 20190809,EZ98LCWTH0Q2,,HFTAVP,USD
NA/O Van Call SEK USD 20190903,EZBBRN4Y8VN2,,HFTAVP,USD
NA/O Van Call SEK USD 20190910,EZ71L83XVS04,,HFTAVP,USD
NA/O Van Call SEK USD 20190911,EZ2RG660DHB1,,HFTAVP,USD
NA/O Van Call SEK USD 20190923,EZ9M1WPKHR14,,HFTAVP,USD
NA/O Van Call SEK USD 20191003,EZ49FTQNQTQ7,,HFTAVP,USD
NA/O Van Call SEK USD 20191108,EZ0WKF975PV3,,HFTDVP,USD
NA/O Van Call SEK USD 20191115,EZ3RTB1YV8D4,,HFTAVP,USD
NA/O Van Call SEK USD 20191216,EZJLT7SFBD57,,HFTDVP,USD
NA/O Van Call SEK USD 20200115,EZ6LZ3998C41,,HFTDVP,USD
NA/O Van Call SEK USD 20200217,EZ0MPQMZBJ27,,HFTAVP,USD
NA/O Van Call SEK USD 20200228,EZS1QQY6LC60,,HFTAVP,USD
NA/O Van Call SEK USD 20200325,EZVHSY11TG50,,HFTAVP,USD
NA/O Van Call SEK USD 20200331,EZP8336F69Y6,,HFTAVP,USD
NA/O Van Call SEK USD 20200515,EZ9657G2DHN7,,HFTAVP,USD
NA/O Van Call SEK USD 20200817,EZSMY1J2T590,,HFTAVP,USD
NA/O Van Call SEK USD 20220516,EZG362G2JQG4,,HFTAVP,USD
NA/O Van Call SEK USD 20220812,EZN0BTSQGTJ3,,HFTAVP,USD
NA/O Van Put CAD USD 20190801,EZB92X283HS7,,HFTDVP,USD
NA/O Van Put CAD USD 20190808,EZ83F53Y0L79,,HFTDVP,USD
NA/O Van Put CAD USD 20190809,EZ275Q2CR6Z2,,HFTDVP,USD
NA/O Van Put CAD USD 20191003,EZ9SNJTS64Q8,,HFTDVP,USD
NA/O Van Put CAD USD 20191017,EZV2RKKJ56V8,,HFTDVP,USD
NA/O Van Put DKK USD 20190910,EZ1Q8LNVYT89,,HFTDVP,USD
NA/O Van Put DKK USD 20191113,EZ9NGX98XWX2,,HFTAVP,USD
NA/O Van Put DKK USD 20191203,EZH4GFS2TBQ7,,HFTDVP,USD
NA/O Van Put DKK USD 20191227,EZ2D80XFLCQ9,,HFTAVP,USD
NA/O Van Put DKK USD 20200102,EZ6P70GM2YG4,,HFTAVP,USD
NA/O Van Put DKK USD 20200115,EZ561XN510M4,,HFTAVP,USD
NA/O Van Put DKK USD 20200326,EZR7VZ002RV9,,HFTDVP,USD
NA/O Van Put DKK USD 20200414,EZ9GHX28W389,,HFTDVP,USD
NA/O Van Put DKK USD 20200415,EZVPZJPL33K7,,HFTDVP,USD
NA/O Van Put DKK USD 20200610,EZ1HHQ5X0CR8,,HFTAVP,USD
NA/O Van Put DKK USD 20200615,EZ3SB0G2XV23,,HFTDVP,USD
NA/O Van Put DKK USD 20200715,EZS52V2HSSL9,,HFTAVP,USD
NA/O Van Put DKK USD 20200728,EZ714H748NW4,,HFTDVP,USD
NA/O Van Put DKK USD 20200818,EZS5XDWWJD80,,HFTDVP,USD
NA/O Van Put DKK USD 20200827,EZ9DYR8X39P1,,HFTDVP,USD
NA/O Van Put DKK USD 20200917,EZ6GZ6Z6ZY16,,HFTDVP,USD
NA/O Van Put DKK USD 20200928,EZXN51P5CYC4,,HFTDVP,USD
NA/O Van Put DKK USD 20201215,EZPZGGRYRPM8,,HFTDVP,USD
NA/O Van Put EUR USD 20190925,EZ55KYX7YKY5,,HFTDVP,USD
NA/O Van Put EUR USD 20191108,EZ4MGG06WS47,,HFTDVP,USD
NA/O Van Put EUR USD 20191112,EZ5YQ8M65KC5,,HFTDVP,USD
NA/O Van Put EUR USD 20191113,EZ5DJFJ3V718,,HFTDVP,USD
NA/O Van Put EUR USD 20191127,EZBWWRHT2LK1,,HFTDVP,USD
NA/O Van Put EUR USD 20191217,EZ247PC2R840,,HFTDVP,USD
NA/O Van Put EUR USD 20191218,EZ5NGDGZ3SH2,,HFTDVP,USD
NA/O Van Put EUR USD 20200102,EZ8KZBNXXFW2,,HFTDVP,USD
NA/O Van Put EUR USD 20200129,EZSHYJBPB168,,HFTDVP,USD
NA/O Van Put EUR USD 20200203,EZBVYLC9TML4,,HFTDVP,USD
NA/O Van Put EUR USD 20200302,EZ45X0BFLHS7,,HFTDVP,USD
NA/O Van Put EUR USD 20200326,EZ3VQK6MD6G1,,HFTDVP,USD
NA/O Van Put EUR USD 20200402,EZ2WZR1LKQ01,,HFTDVP,USD
NA/O Van Put EUR USD 20200504,EZ9KZ9Y7PY80,,HFTDVP,USD
NA/O Van Put EUR USD 20200602,EZ4J32CQSHX4,,HFTDVP,USD
NA/O Van Put EUR USD 20210513,EZ14762DZ4B9,,HFTDVP,USD
NA/O Van Put EUR USD 20210611,EZ3W2F3X0WV6,,HFTDVP,USD
NA/O Van Put EUR USD 20210713,EZVPC7386HQ9,,HFTDVP,USD
NA/O Van Put EUR USD 20220221,EZ4JPL41CBM8,,HFTDVP,USD
NA/O Van Put EUR USD 20220307,EZBJ541SVKT5,,HFTDVP,USD
NA/O Van Put EUR USD 20220919,EZ1DMV3DTM89,,HFTDVP,USD
NA/O Van Put EUR USD 20221004,EZ32SQLQZ4D2,,HFTDVP,USD
NA/O Van Put EUR USD 20221021,EZ83C985VWQ4,,HFTDVP,USD
NA/O Van Put JPY USD 20190829,EZ20P4857PD1,,HFTDVP,USD
NA/O Van Put JPY USD 20191017,EZ8HNS7RGMJ9,,HFTDVP,USD
NA/O Van Put NOK USD 20190722,EZ8MR4WZT8V5,,HFVAVP,USD
NA/O Van Put NOK USD 20190802,EZ3HDDHS88L3,,HFTDVP,USD
NA/O Van Put NOK USD 20190806,EZ3Y1VPN69D4,,HFTDVP,USD
NA/O Van Put NOK USD 20190816,EZ5MS37G2JL5,,HFTDVP,USD
NA/O Van Put NOK USD 20190820,EZ9903H1YLS7,,HFTDVP,USD
NA/O Van Put NOK USD 20190903,EZ6QX3V45BC8,,HFTDVP,USD
NA/O Van Put NOK USD 20191004,EZFFPP8XSYS6,,HFTDVP,USD
NA/O Van Put NOK USD 20191018,EZ8HLWJSXH71,,HFTDVP,USD
NA/O Van Put NOK USD 20200107,EZ2W7Q80RKD3,,HFTAVP,USD
NA/O Van Put NOK USD 20200109,EZ757JPSYWK6,,HFTDVP,USD
NA/O Van Put NOK USD 20200123,EZ7J3H7DQ4H1,,HFTDVP,USD
NA/O Van Put NOK USD 20200206,EZ2MFZKSVQW9,,HFTDVP,USD
NA/O Van Put NOK USD 20200221,EZQX7V9V8PJ8,,HFTDVP,USD
NA/O Van Put NOK USD 20200323,EZ0DYFBK3FJ0,,HFTDVP,USD
NA/O Van Put NOK USD 20200422,EZ92369PDXD5,,HFTDVP,USD
NA/O Van Put NOK USD 20200505,EZZR53MJSV43,,HFTDVP,USD
NA/O Van Put NOK USD 20200519,EZQ6Z34PPH73,,HFTDVP,USD
NA/O Van Put NOK USD 20200605,EZ7C51YF34D5,,HFTDVP,USD
NA/O Van Put NOK USD 20200615,EZ3WG4QXBRX7,,HFTDVP,USD
NA/O Van Put NOK USD 20200622,EZB49P44JZT1,,HFTDVP,USD
NA/O Van Put NOK USD 20200706,EZK3N0SQ63G5,,HFTDVP,USD
NA/O Van Put NOK USD 20200805,EZK8J9B5MT75,,HFTDVP,USD
NA/O Van Put NOK USD 20200914,EZJ29Y1SMBW2,,HFTDVP,USD
NA/O Van Put NOK USD 20201105,EZ9PGJNL8CT5,,HFTDVP,USD
NA/O Van Put NOK USD 20210105,EZKFP5PXH8G7,,HFTDVP,USD
NA/O Van Put NOK USD 20210205,EZ1WDFFX29K1,,HFTDVP,USD
NA/O Van Put NOK USD 20210316,EZ96PZY388G3,,HFTDVP,USD
NA/O Van Put NOK USD 20220615,EZ9TMDYHWT53,,HFTDVP,USD
NA/O Van Put NOK USD 20220915,EZZ32R434W31,,HFTDVP,USD
NA/O Van Put SEK USD 20190802,EZ8F9KRY6908,,HFTDVP,USD
NA/O Van Put SEK USD 20190806,EZ7NFC3B2FV6,,HFTDVP,USD
NA/O Van Put SEK USD 20190809,EZBD4537Q629,,HFTDVP,USD
NA/O Van Put SEK USD 20190902,EZNJXTJL9PF3,,HFTDVP,USD
NA/O Van Put SEK USD 20190903,EZ7X3S92H5Q8,,HFTDVP,USD
NA/O Van Put SEK USD 20190910,EZ1DF0TMT8N5,,HFTDVP,USD
NA/O Van Put SEK USD 20190923,EZ8LGB3ZP687,,HFTDVP,USD
NA/O Van Put SEK USD 20190930,EZ0B0WJ1TXD2,,HFTDVP,USD
NA/O Van Put SEK USD 20191003,EZ1NDB10WPM6,,HFTDVP,USD
NA/O Van Put SEK USD 20191008,EZ7V5J1C6830,,HFTDVP,USD
NA/O Van Put SEK USD 20191014,EZ7RCSBKWHN1,,HFTDVP,USD
NA/O Van Put SEK USD 20191017,EZ5VGRNPQ7Q0,,HFTDVP,USD
NA/O Van Put SEK USD 20191021,EZ2GQK19LRP4,,HFTDVP,USD
NA/O Van Put SEK USD 20191023,EZ5HC2N2KKC9,,HFTDVP,USD
NA/O Van Put SEK USD 20191101,EZ8F36F409C1,,HFTDVP,USD
NA/O Van Put SEK USD 20191104,EZCTV7Q493G2,,HFTDVP,USD
NA/O Van Put SEK USD 20191108,EZCNSYGNQ148,,HFTAVP,USD
NA/O Van Put SEK USD 20191111,EZNW9M5JKV89,,HFTDVP,USD
NA/O Van Put SEK USD 20191115,EZXNY2P8FQV9,,HFTDVP,USD
NA/O Van Put SEK USD 20191120,EZFRW31L8QP0,,HFTDVP,USD
NA/O Van Put SEK USD 20191211,EZBXKW8JK0X4,,HFTDVP,USD
NA/O Van Put SEK USD 20191216,EZLVRBZZW3Y0,,HFTAVP,USD
NA/O Van Put SEK USD 20191218,EZKHVQC8WXZ2,,HFTDVP,USD
NA/O Van Put SEK USD 20200115,EZ74WR9WPVK9,,HFTAVP,USD
NA/O Van Put SEK USD 20200130,EZ7G8G4H8761,,HFTAVP,USD
NA/O Van Put SEK USD 20200217,EZWS9ZPRL527,,HFTDVP,USD
NA/O Van Put SEK USD 20200228,EZ7M3H5H4604,,HFTDVP,USD
NA/O Van Put SEK USD 20200331,EZVPPBRL5WR4,,HFTDVP,USD
NA/O Van Put SEK USD 20200515,EZH5KH742P82,,HFTDVP,USD
NA/O Van Put SEK USD 20200817,EZWMPSHTR909,,HFTDVP,USD
NA/O Van Put SEK USD 20220516,EZVJN9RQJM56,,HFTDVP,USD
NA/O Van Put SEK USD 20220812,EZ92RL3X9LF6,,HFTDVP,USD
NA/Opt Vanilla_Option EUR USD 20191,EZ5CVXWZ97C3,,HFTAVP,USD
NA/OVanCallDKKUSD20190910,EZ29KL01HS41,,HFTAVP,USD
NA/OVanCallDKKUSD20191003,EZ6JJQWCXRV2,,HFTAVP,USD
NA/OVanCallDKKUSD20191015,EZV5GSN3B6F3,,HFTAVP,USD
NA/OVanCallDKKUSD20191029,EZ1Y6WYWQPL6,,HFTAVP,USD
NA/OVanCallDKKUSD20191115,EZK75FPP99D4,,HFTAVP,USD
NA/OVanCallDKKUSD20191119,EZKTQ7B3SH20,,HFTAVP,USD
NA/OVanCallDKKUSD20191125,EZVGMZNS3Z56,,HFTAVP,USD
NA/OVanCallDKKUSD20200210,EZVZYSL6PXM7,,HFTDVP,USD
NA/OVanCallDKKUSD20200511,EZ4N3R88NVS6,,HFTAVP,USD
NA/OVanCallDKKUSD20200527,EZZBWLKW3ZF2,,HFTAVP,USD
NA/OVanCallEURUSD20190919,EZ5544GBFF75,,HFTAVP,USD
NA/OVanCallEURUSD20191015,EZV60CNDW6C1,,HFTAVP,USD
NA/OVanCallJPYUSD20191025,EZ5TCD8TFPM1,,HFTAVP,USD
NA/OVanCallSEKUSD20190815,EZDQ1LQPD262,,HFTDVP,USD
NA/OVanCallSEKUSD20190819,EZLC1HM2R1J5,,HFTDVP,USD
NA/OVanCallSEKUSD20190930,EZLQMG5ZBB22,,HFTAVP,USD
NA/OVanCallSEKUSD20191016,EZ7XMDDK9KH4,,HFTAVP,USD
NA/OVanCallSEKUSD20191118,EZH9LMYCWT55,,HFTAVP,USD
NA/OVanCallSEKUSD20200130,EZB1JNP3XX14,,HFTDVP,USD
NA/OVanPutDKKUSD20190926,EZ4ZTV12PRT9,,HFTDVP,USD
NA/OVanPutDKKUSD20191015,EZVRPRJZ8ZX3,,HFTDVP,USD
NA/OVanPutDKKUSD20191029,EZ6H53PDK0C5,,HFTDVP,USD
NA/OVanPutDKKUSD20191115,EZ62R885GTJ6,,HFTDVP,USD
NA/OVanPutDKKUSD20191127,EZQXC6289QK4,,HFTDVP,USD
NA/OVanPutDKKUSD20200123,EZ8H40P96ZM1,,HFTDVP,USD
NA/OVanPutDKKUSD20200217,EZ61JJNBLF70,,HFTDVP,USD
NA/OVanPutDKKUSD20200316,EZ4VYQZR8HW4,,HFTDVP,USD
NA/OVanPutDKKUSD20200515,EZJJQ4834D42,,HFTDVP,USD
NA/OVanPutDKKUSD20200817,EZB7F8JK06M2,,HFTDVP,USD
NA/OVanPutDKKUSD20200910,EZKBWZBCWSD0,,HFTDVP,USD
NA/OVanPutDKKUSD20200915,EZ92NHKFTT66,,HFTDVP,USD
NA/OVanPutDKKUSD20201015,EZRDZH2N7C53,,HFTDVP,USD
NA/OVanPutEURUSD20190812,EZ2GC7BSMZS7,,HFTDVP,USD
NA/OVanPutEURUSD20190919,EZ1ZK1H0T7K3,,HFTDVP,USD
NA/OVanPutEURUSD20191015,EZ8T6N2K1N16,,HFTDVP,USD
NA/OVanPutEURUSD20191031,EZBFMBKBJFM0,,HFTDVP,USD
NA/OVanPutNOKUSD20190815,EZ9HB39SRFS6,,HFTAVP,USD
NA/OVanPutNOKUSD20191016,EZ9PYND2G9N8,,HFTDVP,USD
NA/OVanPutSEKUSD20190812,EZ6MXYPQCWH8,,HFTAVP,USD
NA/OVanPutSEKUSD20190815,EZ9M10H7S734,,HFTAVP,USD
NA/OVanPutSEKUSD20190916,EZHLJ66XGVL6,,HFTDVP,USD
NA/OVanPutSEKUSD20191016,EZVRS98BW059,,HFTDVP,USD
NA/OVanPutSEKUSD20191022,EZ2B96VZ2NZ3,,HFTDVP,USD
NA/OVanPutSEKUSD20191029,EZNYB2CQ0JK7,,HFTDVP,USD
NA/OVanPutSEKUSD20191118,EZ7XVZZQS6R0,,HFTDVP,USD
NA/Swap Flt Flt JPY USD 20201216,EZVFCF89Y5K9,,SRACCP,USD
NA/Swap Flt Flt JPY USD 20210712,EZ2K8B6RQPW1,,SRACCP,USD
NA/Swap Fxd Flt USD 20200430,EZBG054G12M4,,SRCCSP,USD
NA/Swap Fxd Flt USD 20201215,EZ75DVGWH7F9,,SRCCSP,USD
NA/Swap Fxd Flt USD 20210611,EZ9NM63RLT67,,SRCCSP,USD
NA/Swap Fxd Flt USD 20210912,EZ3TNNNNG7B7,,SRCCSP,USD
NA/Swap Fxd Flt USD 20220106,EZ2XZBWKFYQ6,,SRCCSP,USD
NA/Swap Fxd Flt USD 20220910,EZ16SF9P77L8,,SRCCSP,USD
NA/Swap Fxd Flt USD 20221210,EZ8BWVK62NN3,,SRCCSP,USD
NA/Swap Fxd Flt USD 20230927,EZV2N4FZQLS1,,SRCCSP,USD
NA/Swap Fxd Flt USD 20231229,EZ717HQWBNP0,,SRCCSP,USD
NA/Swap Fxd Flt USD 20231230,EZ3YJPRMMHP5,,SRCCSP,USD
NA/Swap Fxd Flt USD 20240628,EZ2DW934NLG6,,SRCCSP,USD
NA/Swap Fxd Flt USD 20240905,EZVWNHM995S8,,SRCCSP,USD
