MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZQHZ3YR1QS2,,,USD,20190917,0,0,0,0
,EZQJ1KZWWCD8,,,SEK,20190806,0,0,0,0
,EZQJ4QB0L0P8,,,EUR,20190926,0,0,0,0
,EZQJCZ25QL37,,,EUR,20190725,0,0,0,0
,EZQJDCJCNRC5,,,DKK,20190701,0,0,0,0
,EZQJG2PF0893,,,CAD,20190711,0,0,0,0
,EZQJGZQT8BT9,,,GBP,20190912,0,0,0,0
,EZQJGZQT8BT9,,,GBP,20190913,0,0,0,0
,EZQJJ190BHK9,,,USD,20190905,0,0,0,0
,EZQJKBCKF917,,,EUR,20190913,0,0,0,0
,EZQJTLG8L0L6,,,CAD,20190712,0,0,0,0
,EZQJX3Z7RBP1,,,USD,20190912,0,0,0,0
,EZQK0C5TLHV9,,,EUR,20190823,0,0,257,257
,EZQK4CR56VC1,,,HUF,20190821,0,0,0,0
,EZQK6T55ZYN6,,,EUR,20190722,0,0,0,0
,EZQK6T55ZYN6,,,EUR,20190723,0,0,0,0
,EZQK6T55ZYN6,,,USD,20190723,0,0,0,0
,EZQKBGMLMGH7,,,CZK,20190719,0,0,0,0
,EZQKFQP8GC34,,,ILS,20190814,0,0,0,0
,EZQKHJSW6QX2,,,USD,20190902,0,0,0,0
,EZQKNZQXDG33,,,EUR,20190723,0,0,0,0
,EZQKNZQXDG33,,,SEK,20190723,0,0,0,0
,EZQKPZQT2Y21,,,USD,20190806,0,0,0,0
,EZQKRTJDTKY1,,,SEK,20190729,0,0,0,0
,EZQKXPFKGCK3,,,USD,20190711,0,0,0,0
,EZQKY4L9RP24,,,CHF,20190822,0,0,0,0
,EZQL4CNRJDD6,,,USD,20190828,0,0,0,0
,EZQLBJBP01L3,,,AUD,20190919,0,0,0,0
,EZQLCNF1ZFY1,,,DKK,20190917,0,0,0,0
,EZQLCNF1ZFY1,,,EUR,20190918,0,0,4,6
,EZQLDQM4CZ68,,,USD,20190703,0,0,0,0
,EZQLF2VNYQ67,,,THB,20190926,0,0,0,0
,EZQLG1RR4SN6,,,EUR,20190802,0,0,0,0
,EZQLG1RR4SN6,,,EUR,20190807,0,0,0,0
,EZQLG1RR4SN6,,,USD,20190807,0,0,0,0
,EZQLH0XBJ4F9,,,CHF,20190827,0,0,0,0
,EZQLH0XBJ4F9,,,USD,20190827,0,0,0,0
,EZQLJGLVBRG1,,,GBP,20190902,0,0,0,0
,EZQLJGLVBRG1,,,GBP,20190904,0,0,0,0
,EZQLL42438K3,,,MXN,20190806,0,0,0,0
,EZQLRT530L12,,,NOK,20190807,0,0,0,0
,EZQLZY3HLDF2,,,USD,20190814,0,0,0,0
,EZQM0WZCW2V6,,,USD,20190828,0,0,0,0
,EZQM39JH5QG2,,,ILS,20190919,0,0,0,0
,EZQM42L8N0G5,,,CZK,20190806,0,0,0,0
,EZQM5NNFHW86,,,CAD,20190903,0,0,0,0
,EZQM5YTX9P49,,,CHF,20190918,0,0,0,0
,EZQMC9SB04P1,,,GBP,20190730,0,0,0,0
,EZQMMNM31YK8,,,RSD,20190815,0,0,0,0
,EZQMP6VV3DP7,,,AUD,20190820,0,0,0,0
,EZQMPQT0DLS5,,,USD,20190730,0,0,0,0
,EZQMPQT0DLS5,,,USD,20190731,0,0,0,0
,EZQMT4TXYQL6,,,USD,20190910,0,0,0,0
,EZQMX219KG85,,,EUR,20190726,0,0,0,0
,EZQMX9P71YF4,,,USD,20190717,0,0,0,0
,EZQMY94DNTF0,,,USD,20190729,0,0,0,0
,EZQN1QPSXSG5,,,CHF,20190729,0,0,10,10
,EZQN38PPXZK3,,,USD,20190911,0,0,0,0
,EZQN3BXHPT57,,,USD,20190828,0,0,23,23
,EZQN3BXHPT57,,,USD,20190829,0,0,0,0
,EZQN3XGMQGB9,,,USD,20190906,0,0,0,0
,EZQN64K02K09,,,USD,20190821,0,0,0,0
,EZQN64K02K09,,,USD,20190823,0,0,0,0
,EZQN99BPF9Q5,,,SEK,20190828,0,0,0,0
,EZQN99BPF9Q5,,,USD,20190828,0,0,0,0
,EZQNB55KTRQ0,,,USD,20190710,0,0,0,0
,EZQNGQFF46F2,,,SEK,20190821,0,0,0,0
,EZQNGQFF46F2,,,USD,20190821,0,0,0,0
,EZQNMGRMR9B2,,,CAD,20190926,0,0,0,0
,EZQNVK4PF069,,,SEK,20190829,0,0,0,0
,EZQNVK4PF069,,,SEK,20190830,0,0,0,0
,EZQP1TCY7956,,,CAD,20190716,0,0,0,0
,EZQP1TCY7956,,,EUR,20190715,0,0,0,0
,EZQP2PM6L8D6,,,EUR,20190911,0,0,0,0
,EZQP2PM6L8D6,,,JPY,20190911,0,0,0,0
,EZQP85NJJ4P2,,,NOK,20190729,0,0,0,0
,EZQPBQYY0SM6,,,DKK,20190731,0,0,0,0
,EZQPCLY5P407,,,RUB,20190816,0,0,0,0
,EZQPDFWZ6T67,,,DKK,20190729,0,0,0,0
,EZQPDFWZ6T67,,,EUR,20190729,0,0,0,0
,EZQPF48X4X20,,,SEK,20190730,0,0,5,5
,EZQPFS2N4TN2,,,USD,20190827,0,0,25,25
,EZQPGZL9KL25,,,EUR,20190829,0,0,0,0
,EZQPGZL9KL25,,,EUR,20190830,0,0,0,0
,EZQPGZL9KL25,,,SEK,20190829,0,0,3,0
,EZQPGZL9KL25,,,SEK,20190830,0,0,0,0
,EZQPJ2BHVDR1,,,DKK,20190820,0,0,0,0
,EZQPJQPVR801,,,NOK,20190820,0,0,0,0
,EZQPJQPVR801,,,NOK,20190821,0,0,5,0
,EZQPLD1BRJ77,,,USD,20190920,0,0,0,0
,EZQPN5VQPJQ8,,,DKK,20190712,0,0,0,0
,EZQPVMD8VTS4,,,EUR,20190702,0,0,0,0
,EZQPVMD8VTS4,,,EUR,20190703,0,0,0,0
,EZQPVMD8VTS4,,,USD,20190704,0,0,0,0
,EZQPX7ZD5F56,,,SEK,20190822,0,0,0,0
,EZQQ15RMN6Z5,,,CAD,20190730,0,0,0,0
,EZQQ15RMN6Z5,,,CAD,20190802,0,0,0,0
,EZQQ15RMN6Z5,,,EUR,20190801,0,0,0,0
,EZQQ25T20KR2,,,NOK,20190725,0,0,0,0
,EZQQ26TM26P7,,,PLN,20190813,0,0,0,0
,EZQQ393Y4YC8,,,EUR,20190812,0,0,0,0
,EZQQ3K90N0R7,,,SEK,20190918,0,0,0,0
,EZQQ4XLV9X25,,,ZAR,20190807,0,0,0,0
,EZQQ8CYC2N06,,,USD,20190813,0,0,0,0
,EZQQCW3H3080,,,USD,20190820,0,0,0,0
,EZQQJB464GD6,,,JPY,20190719,0,0,0,0
,EZQQM3KYSYW1,,,AUD,20190807,0,0,0,0
,EZQQMGNSMHP5,,,USD,20190906,0,0,0,0
,EZQQV1CFNXH4,,,USD,20190801,0,0,0,0
,EZQR69R0YM56,,,DKK,20190703,0,0,0,0
,EZQR7VJHNT68,,,EUR,20190906,0,0,0,0
,EZQRBWDHJXS4,,,USD,20190819,0,0,0,0
,EZQRCDNSKW36,,,PLN,20190924,0,0,4,4
,EZQRD4JJNT77,,,USD,20190710,0,0,0,0
,EZQRD7MYC703,,,USD,20190814,0,0,0,0
,EZQRHRV633M7,,,DKK,20190717,0,0,0,0
,EZQRJ9M07PY7,,,NOK,20190930,0,0,13,13
,EZQRLN62V8C6,,,USD,20190912,0,0,0,0
,EZQRLN62V8C6,,,USD,20190913,0,0,0,0
,EZQRM97SZ7L8,,,USD,20190709,0,0,0,0
,EZQRMJ00N1J6,,,EUR,20190708,0,0,0,0
,EZQRMJ00N1J6,,,NOK,20190711,0,0,0,0
,EZQRMJ00N1J6,,,NOK,20190712,0,0,0,0
,EZQRMJ00N1J6,,,NOK,20190715,0,0,0,0
,EZQRN9SG0SC4,,,NOK,20190918,0,0,0,0
,EZQRQ0JKHZ88,,,NOK,20190814,0,0,0,0
,EZQRQNDQKY89,,,EUR,20190731,0,0,0,0
,EZQRS3MK3247,,,EUR,20190802,0,0,0,0
,EZQRS3MK3247,,,SEK,20190806,0,0,0,0
,EZQRS6T0K5V6,,,EUR,20190806,0,0,0,0
,EZQRS6T0K5V6,,,EUR,20190807,0,0,0,0
,EZQRV36PVZH6,,,CZK,20190724,0,0,0,0
,EZQRWCDR1549,,,PLN,20190801,0,0,0,0
,EZQS0S4PWMD0,,,PLN,20190909,0,0,0,0
,EZQS2003CW77,,,RUB,20190812,0,0,0,0
,EZQS597B8L75,,,DKK,20190919,0,0,0,0
,EZQS8Q336HF5,,,CZK,20190819,0,0,0,0
,EZQSC5DPHBN9,,,PLN,20190911,0,0,0,0
,EZQSJ8NFRVM5,,,USD,20190904,0,0,0,0
,EZQSJXCH3614,,,USD,20190926,0,0,0,0
,EZQSKVLSMZ06,,,PLN,20190712,0,0,0,0
,EZQSL8LLTPL3,,,DKK,20190828,0,0,0,0
,EZQSLH7G4JR3,,,EUR,20190807,0,0,0,0
,EZQSMRNX51L2,,,CAD,20190702,0,0,0,0
,EZQSPV8KZPT8,,,USD,20190801,0,0,0,0
,EZQSQHTBP5J6,,,NOK,20190926,0,0,0,0
,EZQSQHTBP5J6,,,USD,20190926,0,0,4,2
,EZQSQHTBP5J6,,,USD,20190930,0,0,0,0
,EZQSRT663911,,,CAD,20190715,0,0,0,0
,EZQSRT663911,,,CAD,20190716,0,0,0,0
,EZQSS8ZGQST9,,,USD,20190820,0,0,0,0
,EZQSS8ZGQST9,,,USD,20190822,0,0,0,0
,EZQSX4WTCZ04,,,EUR,20190918,0,0,0,0
,EZQSX4WTCZ04,,,USD,20190917,0,0,0,0
,EZQSX4WTCZ04,,,USD,20190919,0,0,0,0
,EZQSXWXP6763,,,PLN,20190726,0,0,0,0
,EZQSZJ723ZF0,,,EUR,20190708,0,0,0,0
,EZQSZJ723ZF0,,,EUR,20190710,0,0,0,0
,EZQSZJ723ZF0,,,SEK,20190710,0,0,0,0
,EZQT045D5HL2,,,EUR,20190711,0,0,0,0
,EZQT045D5HL2,,,EUR,20190715,0,0,0,0
,EZQT059865L3,,,CZK,20190715,0,0,4,4
,EZQT06RLVDR8,,,EUR,20190820,0,0,0,0
,EZQT06RLVDR8,,,EUR,20190821,0,0,0,0
,EZQT3RV4D1T0,,,USD,20190709,0,0,0,0
,EZQT5277YNX2,,,USD,20190726,0,0,9,7
,EZQT5277YNX2,,,USD,20190730,0,0,0,0
,EZQT6XXDCM77,,,DKK,20190808,0,0,0,0
,EZQT6XXDCM77,,,DKK,20190809,0,0,0,0
,EZQT6XXDCM77,,,EUR,20190807,0,0,0,0
,EZQT8VGH4589,,,USD,20190807,0,0,0,0
,EZQT8YCY0QR7,,,NOK,20190705,0,0,0,0
,EZQTDGW3Z1H1,,,SEK,20190917,0,0,0,0
,EZQTDGW3Z1H1,,,USD,20190917,0,0,0,0
,EZQTF9FHWDR5,,,PLN,20190708,0,0,0,0
,EZQTKZBS1LH8,,,NOK,20190925,0,0,0,0
,EZQTLNK0RS79,,,GBP,20190827,0,0,0,0
,EZQTMVSP3Y05,,,EUR,20190906,0,0,0,0
,EZQTMVSP3Y05,,,SEK,20190904,0,0,0,0
,EZQTMVSP3Y05,,,SEK,20190905,0,0,0,0
,EZQTMVSP3Y05,,,SEK,20190906,0,0,0,0
,EZQTPGDTJGN4,,,HKD,20190718,0,0,0,0
,EZQTQR2TL547,,,CHF,20190913,0,0,0,0
,EZQTQR2TL547,,,CHF,20190916,0,0,0,0
,EZQTZ62HBCJ3,,,EUR,20190912,0,0,0,0
,EZQV2G6KMGP9,,,GBP,20190903,0,0,0,0
,EZQV48RJLC25,,,CHF,20190924,0,0,0,0
,EZQV48RJLC25,,,EUR,20190925,0,0,0,0
,EZQV49LTZGJ1,,,RUB,20190924,0,0,0,0
,EZQV49LTZGJ1,,,USD,20190925,0,0,1,0
,EZQV4PVY2W41,,,AUD,20190717,0,0,0,0
,EZQV5G245N90,,,EUR,20190718,0,0,130,130
,EZQV5G245N90,,,EUR,20190819,0,0,104,104
,EZQV5G245N90,,,EUR,20190910,0,0,242,242
,EZQV6YNDPY26,,,AUD,20190902,0,0,0,0
,EZQV8HC104R9,,,NOK,20190715,0,0,0,0
,EZQVFL8QM394,,,SEK,20190806,0,0,0,0
,EZQVJV0BRB05,,,AUD,20190801,0,0,0,0
,EZQVTMDCSF82,,,EUR,20190731,0,0,0,0
,EZQVTMDCSF82,,,USD,20190730,0,0,0,0
,EZQVTMDCSF82,,,USD,20190731,0,0,0,0
,EZQVTMDCSF82,,,USD,20190802,0,0,0,0
,EZQVTR4DGXC9,,,AUD,20190722,0,0,0,0
,EZQVTSDGP417,,,EUR,20190925,0,0,1076,1076
,EZQVVBYNP6X8,,,DKK,20190808,0,0,0,0
,EZQVVBYNP6X8,,,DKK,20190809,0,0,6,0
,EZQVXV8R7N93,,,EUR,20190701,0,0,0,0
,EZQVXV8R7N93,,,EUR,20190703,0,0,0,0
,EZQVXV8R7N93,,,SEK,20190702,0,0,0,0
,EZQVXV8R7N93,,,SEK,20190703,0,0,0,0
,EZQW3242P1T5,,,SEK,20190925,0,0,0,0
,EZQW3DGNKS48,,,SEK,20190808,0,0,0,0
,EZQW6H61G0P5,,,EUR,20190911,0,0,1359,1359
,EZQWB3NSDZB5,,,CZK,20190902,0,0,0,0
,EZQWCDTRBGH2,,,USD,20190902,0,0,0,0
,EZQWCZW926T7,,,EUR,20190813,0,0,0,0
,EZQWG39QY9Q8,,,EUR,20190808,0,0,142,142
,EZQWH5GMQKD1,,,CZK,20190819,0,0,0,0
,EZQWHX948M82,,,DKK,20190813,0,0,0,0
,EZQWHX948M82,,,DKK,20190814,0,0,0,0
,EZQWHX948M82,,,DKK,20190815,0,0,0,0
,EZQWHX948M82,,,EUR,20190813,0,0,13,13
,EZQWLMMS2739,,,USD,20190711,0,0,0,0
,EZQWMFTJQ5H1,,,CZK,20190702,0,0,0,0
,EZQWMS4NWGY9,,,CHF,20190916,0,0,0,0
,EZQWMS4NWGY9,,,CHF,20190917,0,0,0,0
,EZQWP91441V7,,,SEK,20190906,0,0,0,0
,EZQWP91441V7,,,USD,20190904,0,0,0,0
,EZQWP91441V7,,,USD,20190905,0,0,0,0
,EZQWPG0QKHV0,,,EUR,20190711,0,0,53,53
,EZQWPG0QKHV0,,,EUR,20190911,0,0,1359,1359
,EZQWPJ1V0DX8,,,DKK,20190807,0,0,0,0
,EZQWQ7G13MN5,,,TRY,20190702,0,0,0,0
,EZQWQLHLY3D3,,,USD,20190730,0,0,0,0
,EZQWQS71ZR05,,,USD,20190812,0,0,8,0
,EZQWTJSQQGH5,,,SEK,20190725,0,0,0,0
,EZQWVC1SZ355,,,EUR,20190710,0,0,1108,1108
,EZQWYNT5P2T6,,,CHF,20190705,0,0,0,0
,EZQWZBDX5YL1,,,GBP,20190718,0,0,0,0
,EZQX7V9V8PJ8,,,USD,20190910,0,0,42,42
,EZQX8X68KRC1,,,USD,20190925,0,0,0,0
,EZQXB1QTQFJ6,,,EUR,20190819,0,0,0,0
,EZQXB1QTQFJ6,,,EUR,20190820,0,0,0,0
,EZQXB1QTQFJ6,,,EUR,20190821,0,0,0,0
,EZQXBVX4TT71,,,USD,20190913,0,0,0,0
,EZQXC6289QK4,,,USD,20190703,0,0,18,18
,EZQXMG2K47Q0,,,NOK,20190724,0,0,0,0
,EZQXN4TMWNV2,,,CAD,20190816,0,0,0,0
,EZQXS4N0LLQ0,,,USD,20190819,0,0,4,0
,EZQXWXSSHH47,,,CHF,20190812,0,0,53,53
,EZQXWXSSHH47,,,EUR,20190812,0,0,12,12
,EZQXX67QK5Y9,,,SEK,20190826,0,0,0,0
,EZQXX67QK5Y9,,,SEK,20190827,0,0,0,0
,EZQXX67QK5Y9,,,SEK,20190828,0,0,0,0
,EZQY70GZ2P21,,,USD,20190906,0,0,0,0
,EZQY70GZ2P21,,,USD,20190909,0,0,0,0
,EZQY7CXPWV56,,,USD,20190822,0,0,0,0
,EZQYCK0DCLF7,,,PLN,20190808,0,0,0,0
,EZQYFKQQKSY5,,,EUR,20190708,0,0,0,0
,EZQYFKQQKSY5,,,SEK,20190708,0,0,0,0
,EZQYGC55XTQ1,,,SEK,20190703,0,0,108,108
,EZQYGC55XTQ1,,,SEK,20190812,0,0,200,200
,EZQYJQPMFQW3,,,DKK,20190718,0,0,0,0
,EZQYK8MZ1X44,,,EUR,20190923,0,0,38,0
,EZQYLG8XYQV3,,,USD,20190814,0,0,0,0
,EZQYPDT672T1,,,HUF,20190722,0,0,0,0
,EZQYQ62RBW30,,,EUR,20190827,0,0,0,0
,EZQYSXCCH6Z8,,,EUR,20190715,0,0,0,0
,EZQYTNCKX5H9,,,AUD,20190709,0,0,0,0
,EZQYTYX7H6R4,,,SEK,20190708,0,0,0,0
,EZQYYB9WW650,,,EUR,20190808,0,0,0,0
,EZQYYB9WW650,,,EUR,20190809,0,0,0,0
,EZQZ0SHM0P69,,,EUR,20190903,0,0,0,0
,EZQZ0SHM0P69,,,SEK,20190904,0,0,0,0
,EZQZ58YWBM14,,,NOK,20190808,0,0,0,0
,EZQZ6754DCY1,,,EUR,20190718,0,0,0,0
,EZQZG4KX0G31,,,PLN,20190909,0,0,0,0
,EZQZH41CSJV7,,,CHF,20190715,0,0,0,0
,EZQZJPPTCBG9,,,EUR,20190924,0,0,0,0
,EZQZKHW8GXF9,,,EUR,20190916,0,0,5,5
,EZQZT5S9BK11,,,DKK,20190813,0,0,0,0
,EZQZT5S9BK11,,,DKK,20190815,0,0,0,0
,EZR0C9WN3QF0,,,HUF,20190912,0,0,0,0
,EZR0FXXR9FQ8,,,USD,20190813,0,0,0,0
,EZR0GTWVSQT0,,,CZK,20190808,0,0,0,0
,EZR0HJ3W2GH1,,,CAD,20190705,0,0,0,0
,EZR0R4L71Y18,,,USD,20190701,0,0,0,0
,EZR0SR5JFF48,,,NOK,20190815,0,0,0,0
,EZR0SR5JFF48,,,USD,20190815,0,0,8,0
,EZR0VFX7J291,,,AUD,20190704,0,0,0,0
,EZR0VGKNRC33,,,GBP,20190913,0,0,4,2
,EZR0VGKNRC33,,,SEK,20190916,0,0,0,0
,EZR0WLKSJRZ9,,,EUR,20190821,0,0,0,0
,EZR0X0F72313,,,EUR,20190812,0,0,3,0
,EZR0X0F72313,,,SEK,20190812,0,0,0,0
,EZR0XB9S2W00,,,EUR,20190830,0,0,229,229
,EZR128W8WNS8,,,GBP,20190729,0,0,0,0
,EZR173V9ZXW5,,,NOK,20190822,0,0,0,0
,EZR173V9ZXW5,,,NOK,20190823,0,0,6,0
,EZR173V9ZXW5,,,USD,20190822,0,0,0,0
,EZR17STJ8BC2,,,EUR,20190829,0,0,0,0
,EZR17STJ8BC2,,,EUR,20190911,0,0,4,4
,EZR17STJ8BC2,,,USD,20190829,0,0,0,0
,EZR17STJ8BC2,,,USD,20190902,0,0,0,0
,EZR17VV9LNW1,,,EUR,20190910,0,0,0,0
,EZR17VV9LNW1,,,USD,20190910,0,0,0,0
,EZR196NQ05S5,,,NOK,20190828,0,0,17,0
,EZR196NQ05S5,,,USD,20190828,0,0,0,0
,EZR1CQ8QFWW7,,,DKK,20190829,0,0,0,0
,EZR1JPD9C0Z3,,,EUR,20190916,0,0,0,0
,EZR1LGGVJBQ5,,,SEK,20190918,0,0,0,0
,EZR1NK3W8002,,,NOK,20190709,0,0,0,0
,EZR1Q2S2FMH3,,,CHF,20190829,0,0,0,0
,EZR1SX37RHM5,,,USD,20190814,0,0,0,0
,EZR1VX895X88,,,HKD,20190701,0,0,0,0
,EZR1WLTGNFK2,,,NOK,20190923,0,0,0,0
,EZR1WLTGNFK2,,,NOK,20190924,0,0,0,0
,EZR23CL3B8T9,,,NOK,20190826,0,0,0,0
,EZR25BCWP538,,,DKK,20190905,0,0,0,0
,EZR25BCWP538,,,DKK,20190906,0,0,17,15
,EZR25BCWP538,,,USD,20190905,0,0,0,0
,EZR25BCWP538,,,USD,20190906,0,0,3,3
,EZR2B44XZ927,,,NOK,20190913,0,0,0,0
,EZR2D9VMDML6,,,EUR,20190719,0,0,0,0
,EZR2DXMKW0B3,,,NOK,20190923,0,0,0,0
,EZR2DXMKW0B3,,,NOK,20190924,0,0,0,0
,EZR2KZJTCVL7,,,GBP,20190717,0,0,0,0
,EZR2NM9Z53P8,,,USD,20190802,0,0,0,0
,EZR2QRM3DM89,,,PLN,20190905,0,0,0,0
,EZR2RQZ26ZP0,,,GBP,20190827,0,0,0,0
,EZR2S95TR936,,,USD,20190705,0,0,0,0
,EZR2WJ5M5WP9,,,AUD,20190729,0,0,0,0
,EZR2WL01ZDP1,,,NOK,20190910,0,0,0,0
,EZR2YVJLYN08,,,EUR,20190820,0,0,11,0
,EZR2YYSQRM74,,,AUD,20190816,0,0,0,0
,EZR36BTGMQF3,,,EUR,20190709,0,0,0,0
,EZR3CY42WC50,,,USD,20190719,0,0,0,0
,EZR3FXYPJ9R5,,,USD,20190919,0,0,6,6
,EZR3H5Q96F29,,,HUF,20190729,0,0,0,0
,EZR3RSVNL094,,,JPY,20190902,0,0,0,0
,EZR3SL1BQHZ0,,,USD,20190708,0,0,0,0
,EZR3XTK5H2J6,,,CHF,20190814,0,0,0,0
,EZR450JHM4R4,,,GBP,20190827,0,0,0,0
,EZR4598B0ZN7,,,GBP,20190819,0,0,0,0
,EZR47P2QBMD3,,,NOK,20190731,0,0,0,0
,EZR4G2HN8FP0,,,HKD,20190719,0,0,0,0
,EZR4N8568TF1,,,SEK,20190913,0,0,0,0
,EZR4QB2BSSX9,,,DKK,20190917,0,0,0,0
,EZR4QB2BSSX9,,,EUR,20190916,0,0,0,0
,EZR4V0FYW959,,,DKK,20190820,0,0,0,0
,EZR4W4TK7902,,,EUR,20190916,0,0,0,0
,EZR4XKTDNZ64,,,EUR,20190730,0,0,0,0
,EZR4XKTDNZ64,,,USD,20190731,0,0,0,0
,EZR4YY91FV36,,,SEK,20190919,0,0,0,0
,EZR538HQ2305,,,HKD,20190801,0,0,0,0
,EZR596QSQV43,,,AUD,20190716,0,0,0,0
,EZR5B5QBK779,,,EUR,20190827,0,0,0,0
,EZR5B5QBK779,,,EUR,20190828,0,0,0,0
,EZR5CZHQFX47,,,GBP,20190930,0,0,0,0
,EZR5FFMNTTJ1,,,JPY,20190919,0,0,0,0
,EZR5FV6PVSH5,,,CZK,20190912,0,0,0,0
,EZR5L01CR672,,,HKD,20190702,0,0,0,0
,EZR5M7DNB1G7,,,DKK,20190923,0,0,0,0
,EZR5MJYRCNC9,,,DKK,20190904,0,0,0,0
,EZR5N8P4RT67,,,EUR,20190711,0,0,125,125
,EZR5Q6ZJX5P5,,,EUR,20190718,0,0,2149,2149
,EZR5T73KT6W7,,,NOK,20190822,0,0,0,0
,EZR5VPZYW084,,,CAD,20190916,0,0,0,0
,EZR64933PQR2,,,USD,20190703,0,0,0,0
,EZR65VX0YFG1,,,EUR,20190703,0,0,0,0
,EZR6RPCH96H0,,,EUR,20190918,0,0,0,0
,EZR6RPCH96H0,,,SEK,20190917,0,0,0,0
,EZR6X0XFN1K3,,,EUR,20190802,0,0,0,0
,EZR6X0XFN1K3,,,EUR,20190805,0,0,0,0
,EZR6X0XFN1K3,,,USD,20190802,0,0,6,9
,EZR6X0XFN1K3,,,USD,20190805,0,0,0,0
,EZR6Y2ZZ1Z75,,,CZK,20190813,0,0,4,4
,EZR6YFKTV925,,,SEK,20190920,0,0,0,0
,EZR6YFKTV925,,,SEK,20190923,0,0,0,0
,EZR6YFKTV925,,,SEK,20190924,0,0,0,0
,EZR711FCKVY9,,,EUR,20190919,0,0,9,0
,EZR71CPB3Q98,,,USD,20190715,0,0,0,0
,EZR71G4V3R84,,,HRK,20190917,0,0,0,0
,EZR71Q2H7TZ5,,,GBP,20190816,0,0,0,0
,EZR74BMMZGD5,,,PLN,20190719,0,0,0,0
,EZR74R13ZKY4,,,USD,20190905,0,0,0,0
,EZR76HWJRQX6,,,USD,20190712,0,0,0,0
,EZR783CSZTX5,,,TRY,20190910,0,0,3,3
,EZR78WRWGRG0,,,EUR,20190829,0,0,0,0
,EZR78WRWGRG0,,,GBP,20190827,0,0,0,0
,EZR78WRWGRG0,,,GBP,20190829,0,0,0,0
,EZR79S8XGZ66,,,RUB,20190829,0,0,0,0
,EZR7CQCBPQL7,,,NZD,20190801,0,0,0,0
,EZR7CWCSWC60,,,CHF,20190702,0,0,0,0
,EZR7DZK0LS80,,,EUR,20190924,0,0,0,0
,EZR7F5H2Z813,,,MXN,20190814,0,0,10,10
,EZR7JNQ3YDL7,,,SEK,20190813,0,0,0,0
,EZR7JNQ3YDL7,,,SEK,20190814,0,0,0,0
,EZR7RMKSJN44,,,GBP,20190821,0,0,0,0
,EZR7RMKSJN44,,,SEK,20190821,0,0,0,0
,EZR7SNF8C732,,,SEK,20190805,0,0,5,0
,EZR7SNF8C732,,,SEK,20190806,0,0,0,0
,EZR7SNF8C732,,,USD,20190805,0,0,0,0
,EZR7SNF8C732,,,USD,20190806,0,0,0,0
,EZR7TSB0YLT9,,,EUR,20190911,0,0,0,0
,EZR7TSB0YLT9,,,NOK,20190911,0,0,0,0
,EZR7VZ002RV9,,,USD,20190801,0,0,134,134
,EZR7Y672K0K7,,,EUR,20190821,0,0,94,94
,EZR7YXLM0599,,,SEK,20190712,0,0,0,0
,EZR7YXLM0599,,,SEK,20190715,0,0,0,0
,EZR829QX7ZQ6,,,EUR,20190820,0,0,0,0
,EZR829QX7ZQ6,,,EUR,20190821,0,0,0,0
,EZR829QX7ZQ6,,,USD,20190820,0,0,0,0
,EZR829QX7ZQ6,,,USD,20190821,0,0,0,0
,EZR86MCDP7R3,,,HUF,20190731,0,0,19,19
,EZR89V4VZQS8,,,EUR,20190806,0,0,0,0
,EZR8D43C2VR6,,,CZK,20190726,0,0,0,0
,EZR8DNNR2C41,,,SEK,20190827,0,0,0,0
,EZR8HDCMQZ07,,,USD,20190802,0,0,0,0
,EZR8HDCMQZ07,,,USD,20190805,0,0,0,0
,EZR8P75FJVR0,,,EUR,20190723,0,0,0,0
,EZR8P75FJVR0,,,EUR,20190724,0,0,0,0
,EZR8P75FJVR0,,,SEK,20190723,0,0,0,0
,EZR8P75FJVR0,,,SEK,20190725,0,0,0,0
,EZR8PPVZGS63,,,EUR,20190829,0,0,2,2
,EZR8V0H3G5J7,,,EUR,20190919,0,0,0,0
,EZR8V3M5XXB9,,,EUR,20190808,0,0,18,18
,EZR8V3M5XXB9,,,EUR,20190809,0,0,0,0
,EZR8V3M5XXB9,,,SEK,20190807,0,0,0,0
,EZR8VQR541G3,,,USD,20190927,0,0,0,0
,EZR8X5C0Z219,,,USD,20190701,0,0,0,0
,EZR8XPNRCP94,,,RUB,20190809,0,0,0,0
,EZR8Y8RGS492,,,USD,20190905,0,0,5,5
,EZR8ZCG2QGS7,,,CAD,20190820,0,0,0,0
,EZR91KLFDK49,,,AUD,20190912,0,0,0,0
,EZR9276D6RB2,,,USD,20190701,0,0,0,0
,EZR9276D6RB2,,,USD,20190702,0,0,0,0
,EZR935RL9DM2,,,EUR,20190927,0,0,0,0
,EZR956NGXVM3,,,HUF,20190716,0,0,3,3
,EZR9958P97Z9,,,USD,20190826,0,0,0,0
,EZR9BT7510B7,,,USD,20190718,0,0,0,0
,EZR9CWC8XT71,,,DKK,20190904,0,0,0,0
,EZR9CWC8XT71,,,DKK,20190906,0,0,0,0
,EZR9D54ZC4W1,,,HKD,20190826,0,0,0,0
