MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,SE0007671623,,,SEK,20180503,0,0,13,13
,SE0007671623,,,SEK,20180509,0,0,81,81
,SE0007671623,,,SEK,20180604,0,0,26,26
,SE0007671623,,,SEK,20180614,0,0,31,31
,SE0007671623,,,SEK,20180615,0,0,43,43
,SE0007702881,,,SEK,20180405,0,0,0,0
,SE0007702881,,,SEK,20180626,0,0,0,0
,SE0007702899,,,SEK,20180410,0,0,31,31
,SE0007702899,,,SEK,20180620,0,0,0,0
,SE0007703129,,,SEK,20180614,0,0,11,11
,SE0007730353,,,SEK,20180522,0,0,61,61
,SE0007730353,,,SEK,20180531,0,0,6,6
,SE0007730585,,,SEK,20180619,0,0,5,5
,SE0007782560,,,SEK,20180423,0,0,9,9
,SE0007783154,,,SEK,20180504,0,0,12,12
,SE0007845680,,,SEK,20180412,0,0,33,33
,SE0007845680,,,SEK,20180424,0,0,39,39
,SE0007845680,,,SEK,20180504,0,0,12,12
,SE0007845680,,,SEK,20180515,0,0,0,0
,SE0007845680,,,SEK,20180530,0,0,0,0
,SE0007845680,,,SEK,20180612,0,0,0,0
,SE0007845680,,,SEK,20180613,0,0,0,0
,SE0007845680,,,SEK,20180625,0,0,24,0
,SE0007845698,,,SEK,20180420,0,0,20,29
,SE0007845698,,,SEK,20180531,0,0,3,0
,SE0007845698,,,SEK,20180618,0,0,15,9
,SE0007845706,,,SEK,20180619,0,0,11,11
,SE0007845714,,,SEK,20180619,0,0,0,0
,SE0007897186,,,SEK,20180418,0,0,29,29
,SE0007897186,,,SEK,20180419,0,0,50,50
,SE0007897186,,,SEK,20180426,0,0,25,25
,SE0007897186,,,SEK,20180503,0,0,47,47
,SE0007897186,,,SEK,20180604,0,0,93,93
,SE0007897186,,,SEK,20180605,0,0,7,7
,SE0007897186,,,SEK,20180611,0,0,144,144
,SE0007897186,,,SEK,20180615,0,0,62,62
,SE0007897186,,,SEK,20180621,0,0,38,38
,SE0007897186,,,SEK,20180627,0,0,35,35
,SE0007953575,,,SEK,20180614,0,0,19,15
,SE0007980438,,,SEK,20180615,0,0,10,10
,SE0007980438,,,SEK,20180627,0,0,9,9
,SE0007980438,,,SEK,20180628,0,0,8,8
,SE0007982327,,,SEK,20180518,0,0,53,53
,SE0007982327,,,SEK,20180615,0,0,12,6
,SE0007982327,,,SEK,20180620,0,0,129,129
,SE0007982327,,,SEK,20180621,0,0,7,3
,SE0007982327,,,SEK,20180627,0,0,84,10
,SE0007982327,,,SEK,20180628,0,0,3,3
,SE0008008247,,,SEK,20180425,0,0,17,17
,SE0008014054,,,SEK,20180412,0,0,179,179
,SE0008014062,,,SEK,20180403,0,0,24,24
,SE0008014062,,,SEK,20180405,0,0,11,11
,SE0008014062,,,SEK,20180406,0,0,22,22
,SE0008014062,,,SEK,20180409,0,0,168,168
,SE0008014062,,,SEK,20180412,0,0,29,29
,SE0008014062,,,SEK,20180417,0,0,16,16
,SE0008014062,,,SEK,20180425,0,0,20,20
,SE0008014062,,,SEK,20180430,0,0,37,37
,SE0008014062,,,SEK,20180502,0,0,11,11
,SE0008014062,,,SEK,20180511,0,0,15,15
,SE0008014062,,,SEK,20180530,0,0,19,19
,SE0008014062,,,SEK,20180531,0,0,18,18
,SE0008014062,,,SEK,20180601,0,0,89,89
,SE0008014062,,,SEK,20180604,0,0,57,30
,SE0008014062,,,SEK,20180625,0,0,10,10
,SE0008014062,,,SEK,20180627,0,0,18,18
,SE0008014062,,,SEK,20180628,0,0,9,9
,SE0008014062,,,SEK,20180629,0,0,32,14
,SE0008040786,,,SEK,20180425,0,0,115,115
,SE0008040786,,,SEK,20180427,0,0,52,52
,SE0008040786,,,SEK,20180612,0,0,91,91
,SE0008040786,,,SEK,20180618,0,0,21,21
,SE0008041081,,,SEK,20180613,0,0,0,0
,SE0008041081,,,SEK,20180626,0,0,114,114
,SE0008041099,,,SEK,20180420,0,0,71,71
,SE0008041099,,,SEK,20180423,0,0,16,16
,SE0008041099,,,SEK,20180521,0,0,0,0
,SE0008066476,,,SEK,20180515,0,0,44,20
,SE0008066484,,,SEK,20180403,0,0,2,0
,SE0008066484,,,SEK,20180410,0,0,98,98
,SE0008066484,,,SEK,20180531,0,0,132,132
,SE0008103477,,,SEK,20180411,0,0,12,12
,SE0008103477,,,SEK,20180604,0,0,93,93
,SE0008103477,,,SEK,20180627,0,0,22,22
,SE0008103477,,,SEK,20180629,0,0,34,34
,SE0008103501,,,SEK,20180613,0,0,0,0
,SE0008129332,,,SEK,20180410,0,0,15,15
,SE0008129332,,,SEK,20180620,0,0,16,16
,SE0008186878,,,SEK,20180530,0,0,13,9
,SE0008186886,,,SEK,20180618,0,0,887,887
,SE0008189872,,,SEK,20180427,0,0,360,360
,SE0008189872,,,SEK,20180523,0,0,171,171
,SE0008189872,,,SEK,20180529,0,0,65,65
,SE0008189872,,,SEK,20180615,0,0,141,141
,SE0008189872,,,SEK,20180625,0,0,50,50
,SE0008212567,,,SEK,20180612,0,0,0,0
,SE0008212633,,,SEK,20180521,0,0,0,0
,SE0008212641,,,SEK,20180410,0,0,38,38
,SE0008212641,,,SEK,20180420,0,0,27,27
,SE0008212641,,,SEK,20180423,0,0,12,12
,SE0008212641,,,SEK,20180503,0,0,3,0
,SE0008212641,,,SEK,20180511,0,0,0,0
,SE0008212641,,,SEK,20180514,0,0,8,8
,SE0008212641,,,SEK,20180530,0,0,0,0
,SE0008212641,,,SEK,20180613,0,0,0,0
,SE0008242416,,,SEK,20180629,0,0,0,0
,SE0008242705,,,SEK,20180413,0,0,50,50
,SE0008242705,,,SEK,20180601,0,0,8,8
,SE0008242713,,,SEK,20180409,0,0,0,0
,SE0008242713,,,SEK,20180411,0,0,80,80
,SE0008242713,,,SEK,20180423,0,0,27,12
,SE0008242747,,,SEK,20180423,0,0,8,8
,SE0008242747,,,SEK,20180515,0,0,111,111
,SE0008242747,,,SEK,20180613,0,0,42,42
,SE0008293930,,,SEK,20180613,0,0,7,7
,SE0008293989,,,SEK,20180531,0,0,10,8
,SE0008293989,,,SEK,20180607,0,0,21,21
,SE0008293989,,,SEK,20180611,0,0,34,34
,SE0008294250,,,SEK,20180426,0,0,47,47
,SE0008294250,,,SEK,20180607,0,0,7,7
,SE0008294615,,,SEK,20180503,0,0,10,10
,SE0008294862,,,SEK,20180425,0,0,13,13
,SE0008294862,,,SEK,20180515,0,0,41,41
,SE0008294862,,,SEK,20180529,0,0,65,65
,SE0008296982,,,SEK,20180518,0,0,22,22
,SE0008296982,,,SEK,20180523,0,0,171,171
,SE0008296982,,,SEK,20180527,0,0,9,9
,SE0008296982,,,SEK,20180528,0,0,75,66
,SE0008296982,,,SEK,20180604,0,0,84,84
,SE0008296982,,,SEK,20180612,0,0,12,12
,SE0008296982,,,SEK,20180615,0,0,26,26
,SE0008296982,,,SEK,20180619,0,0,23,23
,SE0008296982,,,SEK,20180625,0,0,27,27
,SE0008296990,,,SEK,20180403,0,0,36,36
,SE0008322168,,,SEK,20180502,0,0,0,0
,SE0008322168,,,SEK,20180515,0,0,50,17
,SE0008322168,,,SEK,20180614,0,0,27,19
,SE0008322168,,,SEK,20180618,0,0,58,58
,SE0008322176,,,SEK,20180502,0,0,0,0
,SE0008322176,,,SEK,20180601,0,0,87,87
,SE0008322176,,,SEK,20180614,0,0,36,36
,SE0008322176,,,SEK,20180615,0,0,11,6
,SE0008322176,,,SEK,20180626,0,0,31,31
,SE0008322176,,,SEK,20180627,0,0,14,6
,SE0008322184,,,SEK,20180511,0,0,0,0
,SE0008322184,,,SEK,20180521,0,0,0,0
,SE0008322184,,,SEK,20180612,0,0,0,0
,SE0008322184,,,SEK,20180613,0,0,0,0
,SE0008322184,,,SEK,20180625,0,0,4,4
,SE0008322333,,,SEK,20180516,0,0,9,9
,SE0008322333,,,SEK,20180517,0,0,14,14
,SE0008347876,,,SEK,20180619,0,0,59,59
,SE0008374441,,,SEK,20180514,0,0,3,3
,SE0008374441,,,SEK,20180515,0,0,30,11
,SE0008374466,,,SEK,20180416,0,0,71,71
,SE0008374524,,,SEK,20180406,0,0,24,24
,SE0008374748,,,SEK,20180419,0,0,10,10
,SE0008406045,,,SEK,20180614,0,0,45,45
,SE0008431639,,,SEK,20180629,0,0,12,9
,SE0008434310,,,SEK,20180614,0,0,72,72
,SE0008434880,,,SEK,20180411,0,0,8,8
,SE0008585657,,,SEK,20180503,0,0,20,20
,SE0008585806,,,SEK,20180420,0,0,62,62
,SE0008585806,,,SEK,20180424,0,0,17,5
,SE0008585806,,,SEK,20180430,0,0,61,61
,SE0008585806,,,SEK,20180507,0,0,10,10
,SE0008585806,,,SEK,20180613,0,0,0,0
,SE0008585806,,,SEK,20180614,0,0,0,0
,SE0008585806,,,SEK,20180625,0,0,0,0
,SE0008585806,,,SEK,20180627,0,0,0,0
,SE0008585814,,,SEK,20180425,0,0,16,16
,SE0008585814,,,SEK,20180427,0,0,80,7
,SE0008585814,,,SEK,20180504,0,0,6,0
,SE0008585814,,,SEK,20180518,0,0,35,35
,SE0008585814,,,SEK,20180621,0,0,13,13
,SE0008585814,,,SEK,20180625,0,0,24,29
,SE0008586002,,,SEK,20180508,0,0,15,15
,SE0008586002,,,SEK,20180511,0,0,9,9
,SE0008586770,,,SEK,20180619,0,0,4,4
,SE0008649479,,,SEK,20180604,0,0,8,8
,SE0008692339,,,SEK,20180426,0,0,12,12
,SE0008692339,,,SEK,20180514,0,0,81,81
,SE0008692339,,,SEK,20180516,0,0,2,2
,SE0008692339,,,SEK,20180517,0,0,20,27
,SE0008692339,,,SEK,20180521,0,0,46,46
,SE0008692339,,,SEK,20180523,0,0,171,171
,SE0008692339,,,SEK,20180524,0,0,7,10
,SE0008692339,,,SEK,20180528,0,0,67,67
,SE0008692339,,,SEK,20180529,0,0,82,82
,SE0008692339,,,SEK,20180608,0,0,108,108
,SE0008692339,,,SEK,20180612,0,0,64,67
,SE0008692339,,,SEK,20180613,0,0,41,41
,SE0008692339,,,SEK,20180615,0,0,26,26
,SE0008692339,,,SEK,20180620,0,0,20,20
,SE0008692370,,,SEK,20180425,0,0,5,5
,SE0008732176,,,SEK,20180619,0,0,0,0
,SE0008732184,,,SEK,20180619,0,0,5,4
,SE0008962625,,,SEK,20180508,0,0,9,9
,SE0008962625,,,SEK,20180516,0,0,5,5
,SE0008962716,,,SEK,20180426,0,0,15,15
,SE0008962716,,,SEK,20180430,0,0,70,70
,SE0008962716,,,SEK,20180525,0,0,0,0
,SE0008962716,,,SEK,20180613,0,0,0,0
,SE0008962732,,,SEK,20180427,0,0,33,33
,SE0008963714,,,SEK,20180522,0,0,13,13
,SE0008964415,,,SEK,20180405,0,0,26,26
,SE0008964738,,,SEK,20180604,0,0,18,18
,SE0008964738,,,SEK,20180614,0,0,12,12
,SE0008964738,,,SEK,20180615,0,0,9,9
,SE0008992515,,,SEK,20180405,0,0,58,58
,SE0008992515,,,SEK,20180419,0,0,16,16
,SE0008992515,,,SEK,20180509,0,0,10,10
,SE0008992515,,,SEK,20180607,0,0,123,123
,SE0008992515,,,SEK,20180611,0,0,144,144
,SE0008992515,,,SEK,20180629,0,0,34,34
,SE0009161607,,,SEK,20180529,0,0,40,40
,SE0009161714,,,SEK,20180411,0,0,38,45
,SE0009161714,,,SEK,20180423,0,0,71,71
,SE0009161714,,,SEK,20180425,0,0,7,7
,SE0009161714,,,SEK,20180524,0,0,0,0
,SE0009161714,,,SEK,20180625,0,0,3,0
,SE0009189541,,,SEK,20180410,0,0,11,11
,SE0009190390,,,SEK,20180418,0,0,8,8
,SE0009190390,,,SEK,20180525,0,0,35,35
,SE0009190861,,,SEK,20180614,0,0,7,7
,SE0009190861,,,SEK,20180615,0,0,11,11
,SE0009241326,,,SEK,20180514,0,0,7,7
,SE0009241326,,,SEK,20180621,0,0,0,0
,SE0009241441,,,SEK,20180508,0,0,13,13
,SE0009241656,,,SEK,20180625,0,0,7,7
,SE0009250962,,,SEK,20180404,0,0,22,22
,SE0009251366,,,SEK,20180412,0,0,89,89
,SE0009251366,,,SEK,20180417,0,0,5,5
,SE0009251366,,,SEK,20180426,0,0,76,76
,SE0009251366,,,SEK,20180427,0,0,14,14
,SE0009251366,,,SEK,20180515,0,0,56,56
,SE0009251366,,,SEK,20180621,0,0,42,42
,SE0009269418,,,SEK,20180413,0,0,10,10
,SE0009269418,,,SEK,20180420,0,0,116,116
,SE0009269418,,,SEK,20180530,0,0,34,34
,SE0009269418,,,SEK,20180613,0,0,7381,7381
,SE0009320146,,,SEK,20180430,0,0,118,118
,SE0009320146,,,SEK,20180503,0,0,9,9
,SE0009320146,,,SEK,20180504,0,0,4,4
,SE0009320146,,,SEK,20180516,0,0,22,22
,SE0009320195,,,SEK,20180417,0,0,5,5
,SE0009357403,,,SEK,20180404,0,0,18,18
,SE0009383573,,,SEK,20180524,0,0,15,11
,SE0009383672,,,SEK,20180524,0,0,42,42
,SE0009409253,,,SEK,20180411,0,0,25,25
,SE0009409253,,,SEK,20180514,0,0,4,4
,SE0009409261,,,SEK,20180411,0,0,33,33
,SE0009409261,,,SEK,20180424,0,0,54,54
,SE0009409261,,,SEK,20180521,0,0,68,68
,SE0009409261,,,SEK,20180613,0,0,30,30
,SE0009409261,,,SEK,20180615,0,0,33,9
,SE0009409261,,,SEK,20180618,0,0,29,29
,SE0009409261,,,SEK,20180620,0,0,47,47
,SE0009409261,,,SEK,20180625,0,0,10,10
,SE0009409261,,,SEK,20180626,0,0,34,36
,SE0009409261,,,SEK,20180627,0,0,76,8
,SE0009409279,,,SEK,20180425,0,0,7,3
,SE0009409279,,,SEK,20180627,0,0,0,0
,SE0009495856,,,SEK,20180612,0,0,27,27
,SE0009496367,,,SEK,20180403,0,0,0,0
,SE0009496367,,,SEK,20180404,0,0,7,7
,SE0009496367,,,SEK,20180405,0,0,6,6
,SE0009496367,,,SEK,20180406,0,0,20,20
,SE0009496367,,,SEK,20180411,0,0,14,14
,SE0009496367,,,SEK,20180412,0,0,11,11
,SE0009496367,,,SEK,20180413,0,0,40,40
,SE0009496367,,,SEK,20180420,0,0,7,7
,SE0009496367,,,SEK,20180423,0,0,12,12
,SE0009496367,,,SEK,20180503,0,0,37,41
,SE0009496367,,,SEK,20180511,0,0,9,9
,SE0009496367,,,SEK,20180516,0,0,1006,1006
,SE0009496367,,,SEK,20180522,0,0,10,10
,SE0009496367,,,SEK,20180524,0,0,7,7
,SE0009496367,,,SEK,20180529,0,0,34,37
,SE0009496367,,,SEK,20180530,0,0,19,19
,SE0009496367,,,SEK,20180607,0,0,49,49
,SE0009496367,,,SEK,20180612,0,0,14,13
,SE0009496367,,,SEK,20180613,0,0,11,11
,SE0009496367,,,SEK,20180615,0,0,8,8
,SE0009522840,,,SEK,20180423,0,0,11,11
,SE0009522840,,,SEK,20180614,0,0,46,46
,SE0009522840,,,SEK,20180615,0,0,13,13
,SE0009522840,,,SEK,20180628,0,0,11,11
,SE0009522923,,,SEK,20180604,0,0,19,19
,SE0009522923,,,SEK,20180613,0,0,7,7
,SE0009522923,,,SEK,20180614,0,0,71,71
,SE0009522923,,,SEK,20180615,0,0,8,8
,SE0009522923,,,SEK,20180618,0,0,8,8
,SE0009548704,,,SEK,20180403,0,0,16,16
,SE0009548704,,,SEK,20180404,0,0,15,15
,SE0009548704,,,SEK,20180412,0,0,23,23
,SE0009548704,,,SEK,20180419,0,0,65,65
,SE0009548704,,,SEK,20180430,0,0,5,5
,SE0009548704,,,SEK,20180502,0,0,32,32
,SE0009548704,,,SEK,20180503,0,0,20,20
,SE0009548704,,,SEK,20180508,0,0,15,15
,SE0009548704,,,SEK,20180509,0,0,11,11
,SE0009548704,,,SEK,20180511,0,0,33,33
,SE0009548704,,,SEK,20180523,0,0,9,9
,SE0009548704,,,SEK,20180528,0,0,23,21
,SE0009548704,,,SEK,20180531,0,0,15,15
,SE0009548704,,,SEK,20180604,0,0,15,15
,SE0009548704,,,SEK,20180612,0,0,22,22
,SE0009548704,,,SEK,20180614,0,0,5,5
,SE0009548704,,,SEK,20180629,0,0,22,22
,SE0009554520,,,SEK,20180619,0,0,0,0
,SE0009554561,,,SEK,20180515,0,0,0,0
,SE0009554561,,,SEK,20180613,0,0,0,0
,SE0009559032,,,SEK,20180418,0,0,72,72
,SE0009559065,,,SEK,20180424,0,0,77,77
,SE0009559065,,,SEK,20180426,0,0,100,100
,SE0009559065,,,SEK,20180427,0,0,360,360
,SE0009559065,,,SEK,20180502,0,0,36,36
,SE0009559065,,,SEK,20180517,0,0,54,54
,SE0009559065,,,SEK,20180529,0,0,65,65
,SE0009559065,,,SEK,20180614,0,0,27,27
,SE0009606544,,,SEK,20180621,0,0,163,163
,SE0009606551,,,SEK,20180619,0,0,34,34
,SE0009606569,,,SEK,20180424,0,0,13,15
,SE0009606569,,,SEK,20180504,0,0,1,0
,SE0009606569,,,SEK,20180508,0,0,0,0
,SE0009606569,,,SEK,20180518,0,0,34,34
,SE0009606569,,,SEK,20180614,0,0,0,0
,SE0009606569,,,SEK,20180620,0,0,16,16
,SE0009606577,,,SEK,20180425,0,0,59,59
,SE0009606577,,,SEK,20180613,0,0,50,50
,SE0009606577,,,SEK,20180627,0,0,21,21
,SE0009606585,,,SEK,20180409,0,0,0,0
,SE0009606585,,,SEK,20180518,0,0,72,6
,SE0009662943,,,SEK,20180409,0,0,40,40
,SE0009662943,,,SEK,20180413,0,0,13,13
,SE0009662943,,,SEK,20180416,0,0,7,7
,SE0009662943,,,SEK,20180518,0,0,11,11
,SE0009662943,,,SEK,20180611,0,0,13,13
,SE0009662943,,,SEK,20180625,0,0,14,14
,SE0009663941,,,SEK,20180504,0,0,0,0
,SE0009663941,,,SEK,20180507,0,0,3,0
,SE0009663958,,,SEK,20180409,0,0,0,0
,SE0009663958,,,SEK,20180629,0,0,0,0
,SE0009663990,,,SEK,20180427,0,0,19,19
,SE0009664337,,,SEK,20180412,0,0,20,20
,SE0009664543,,,SEK,20180528,0,0,6,6
,SE0009684954,,,SEK,20180519,0,0,40,40
,SE0009684954,,,SEK,20180523,0,0,8,8
,SE0009684954,,,SEK,20180619,0,0,40,40
,SE0009696313,,,SEK,20180524,0,0,690,690
,SE0009722721,,,SEK,20180405,0,0,34,34
,SE0009722721,,,SEK,20180426,0,0,11,10
,SE0009773609,,,SEK,20180615,0,0,41,41
,SE0009773609,,,SEK,20180629,0,0,104,104
,SE0009773617,,,SEK,20180625,0,0,24,35
,SE0009773625,,,SEK,20180406,0,0,0,0
,SE0009805872,,,SEK,20180514,0,0,102,102
,SE0009805872,,,SEK,20180516,0,0,0,0
,SE0009806441,,,SEK,20180508,0,0,10,10
,SE0009871528,,,SEK,20180418,0,0,82,82
,SE0009886989,,,SEK,20180424,0,0,87,87
,SE0009886989,,,SEK,20180529,0,0,65,65
,SE0009886989,,,SEK,20180625,0,0,50,50
,SE0009887698,,,SEK,20180427,0,0,39,39
,SE0009887698,,,SEK,20180515,0,0,8,8
,SE0009887698,,,SEK,20180518,0,0,22,22
,SE0009887698,,,SEK,20180527,0,0,9,9
,SE0009887698,,,SEK,20180528,0,0,75,66
,SE0009887698,,,SEK,20180619,0,0,23,23
,SE0009888571,,,SEK,20180419,0,0,12,11
,SE0009889827,,,SEK,20180530,0,0,82,82
,SE0009889827,,,SEK,20180604,0,0,14,14
,SE0009921836,,,SEK,20180619,0,0,0,0
,SE0009921851,,,SEK,20180419,0,0,25,25
,SE0009921851,,,SEK,20180620,0,0,0,0
,SE0009983810,,,SEK,20180618,0,0,8,7
,SE0009997075,,,SEK,20180410,0,0,22,22
,SE0009997075,,,SEK,20180418,0,0,6,6
,SE0009997075,,,SEK,20180515,0,0,20,20
,SE0009997075,,,SEK,20180521,0,0,7,7
,SE0010049841,,,SEK,20180607,0,0,16,16
,SE0010100578,,,SEK,20180417,0,0,14,4
,SE0010100578,,,SEK,20180619,0,0,0,0
,SE0010100586,,,SEK,20180528,0,0,0,0
,SE0010100966,,,SEK,20180420,0,0,10,10
,SE0010100966,,,SEK,20180509,0,0,15,15
,SE0010102038,,,SEK,20180508,0,0,20,20
,SE0010133207,,,SEK,20180409,0,0,621,621
,SE0010133207,,,SEK,20180508,0,0,8,8
,SE0010133207,,,SEK,20180518,0,0,80,80
,SE0010133207,,,SEK,20180614,0,0,11,11
,SE0010133207,,,SEK,20180626,0,0,11,12
,SE0010133207,,,SEK,20180628,0,0,332,332
,SE0010216861,,,SEK,20180424,0,0,108,108
,SE0010216887,,,SEK,20180517,0,0,31,31
,SE0010216887,,,SEK,20180608,0,0,108,108
,SE0010216887,,,SEK,20180612,0,0,64,67
,SE0010216887,,,SEK,20180613,0,0,56,56
,SE0010245159,,,SEK,20180615,0,0,27,27
,SE0010297085,,,SEK,20180409,0,0,515,515
,SE0010297085,,,SEK,20180525,0,0,27,27
,SE0010297085,,,SEK,20180529,0,0,31,31
,SE0010297085,,,SEK,20180601,0,0,59,59
,SE0010297085,,,SEK,20180605,0,0,10,10
,SE0010297085,,,SEK,20180612,0,0,29,29
,SE0010297085,,,SEK,20180614,0,0,11,11
,SE0010297085,,,SEK,20180619,0,0,6,6
,SE0010297085,,,SEK,20180627,0,0,41,41
,SE0010298190,,,SEK,20180409,0,0,10,10
,SE0010298190,,,SEK,20180419,0,0,9,9
,SE0010298190,,,SEK,20180426,0,0,11,11
,SE0010298190,,,SEK,20180504,0,0,25,25
,SE0010298190,,,SEK,20180622,0,0,0,0
,SE0010298190,,,SEK,20180625,0,0,14,14
,SE0010323691,,,SEK,20180410,0,0,7,7
,SE0010324020,,,SEK,20180404,0,0,44,44
,SE0010324020,,,SEK,20180410,0,0,13,13
,SE0010413948,,,SEK,20180604,0,0,8,8
,SE0010414755,,,SEK,20180427,0,0,70,1
,SE0010415612,,,SEK,20180607,0,0,29,29
,SE0010441303,,,SEK,20180404,0,0,24,24
,SE0010441303,,,SEK,20180508,0,0,55,55
,SE0010441303,,,SEK,20180514,0,0,10,10
,SE0010441303,,,SEK,20180516,0,0,8,8
,SE0010441303,,,SEK,20180607,0,0,123,123
,SE0010442731,,,SEK,20180405,0,0,11,11
,SE0010442731,,,SEK,20180406,0,0,8,8
,SE0010442731,,,SEK,20180409,0,0,10,10
,SE0010442731,,,SEK,20180411,0,0,13,13
,SE0010442731,,,SEK,20180514,0,0,67,67
,SE0010469205,,,SEK,20180524,0,0,10,10
,SE0010494716,,,SEK,20180403,0,0,3,3
,SE0010494716,,,SEK,20180417,0,0,5,5
,SE0010494716,,,SEK,20180521,0,0,14,14
,SE0010494716,,,SEK,20180626,0,0,94,94
,SE0010494823,,,SEK,20180625,0,0,10,10
,SE0010520338,,,SEK,20180405,0,0,137,137
,SE0010520338,,,SEK,20180410,0,0,10,12
,SE0010520338,,,SEK,20180411,0,0,6,6
,SE0010520338,,,SEK,20180413,0,0,17,17
,SE0010520338,,,SEK,20180416,0,0,19,19
,SE0010520338,,,SEK,20180419,0,0,15,15
,SE0010520338,,,SEK,20180420,0,0,75,75
,SE0010520338,,,SEK,20180423,0,0,13,13
,SE0010520338,,,SEK,20180507,0,0,39,39
,SE0010520338,,,SEK,20180517,0,0,34,34
,SE0010520338,,,SEK,20180522,0,0,16,16
,SE0010520338,,,SEK,20180525,0,0,19,12
,SE0010520338,,,SEK,20180604,0,0,40,40
,SE0010520338,,,SEK,20180607,0,0,20,20
,SE0010520338,,,SEK,20180612,0,0,17,17
,SE0010520338,,,SEK,20180618,0,0,13,13
,SE0010520338,,,SEK,20180619,0,0,56,56
,SE0010524330,,,SEK,20180508,0,0,104,104
,SE0010524330,,,SEK,20180515,0,0,666,666
,SE0010524330,,,SEK,20180521,0,0,260,260
,SE0010524330,,,SEK,20180529,0,0,27,24
,SE0010524330,,,SEK,20180530,0,0,18,18
,SE0010524330,,,SEK,20180601,0,0,414,414
,SE0010524348,,,SEK,20180404,0,0,10,10
,SE0010524348,,,SEK,20180405,0,0,78,78
,SE0010524348,,,SEK,20180406,0,0,41,41
,SE0010524348,,,SEK,20180410,0,0,48,48
,SE0010524348,,,SEK,20180412,0,0,15,15
,SE0010524348,,,SEK,20180413,0,0,66,66
,SE0010524348,,,SEK,20180418,0,0,11,11
,SE0010524348,,,SEK,20180420,0,0,76,76
,SE0010524348,,,SEK,20180426,0,0,66,66
,SE0010524348,,,SEK,20180504,0,0,34,34
,SE0010524348,,,SEK,20180509,0,0,18,18
,SE0010524348,,,SEK,20180515,0,0,453,666
,SE0010524348,,,SEK,20180521,0,0,21,21
,SE0010524348,,,SEK,20180523,0,0,33,33
,SE0010524348,,,SEK,20180529,0,0,24,24
,SE0010524348,,,SEK,20180530,0,0,27,27
,SE0010524348,,,SEK,20180601,0,0,1005,1005
,SE0010524348,,,SEK,20180604,0,0,141,141
,SE0010524348,,,SEK,20180605,0,0,157,157
,SE0010524348,,,SEK,20180608,0,0,47,47
,SE0010524348,,,SEK,20180611,0,0,75,75
,SE0010524348,,,SEK,20180612,0,0,124,124
,SE0010525246,,,SEK,20180406,0,0,53,53
,SE0010525246,,,SEK,20180409,0,0,84,84
,SE0010525246,,,SEK,20180411,0,0,42,42
,SE0010525246,,,SEK,20180412,0,0,15,15
,SE0010525246,,,SEK,20180420,0,0,14,14
,SE0010525246,,,SEK,20180426,0,0,86,86
,SE0010525246,,,SEK,20180503,0,0,45,31
,SE0010525246,,,SEK,20180504,0,0,34,34
,SE0010525246,,,SEK,20180507,0,0,34,34
,SE0010525246,,,SEK,20180508,0,0,104,104
,SE0010525246,,,SEK,20180509,0,0,11,11
,SE0010525246,,,SEK,20180515,0,0,245,56
,SE0010525246,,,SEK,20180517,0,0,41,41
,SE0010525246,,,SEK,20180521,0,0,140,80
,SE0010525246,,,SEK,20180522,0,0,8,8
,SE0010525246,,,SEK,20180525,0,0,4,4
,SE0010525246,,,SEK,20180528,0,0,31,31
,SE0010525246,,,SEK,20180529,0,0,54,58
,SE0010525246,,,SEK,20180530,0,0,18,18
,SE0010525246,,,SEK,20180601,0,0,57,57
,SE0010525246,,,SEK,20180604,0,0,41,41
,SE0010525246,,,SEK,20180605,0,0,235,235
,SE0010525246,,,SEK,20180608,0,0,46,46
,SE0010546572,,,SEK,20180409,0,0,515,515
,SE0010546572,,,SEK,20180410,0,0,12,12
,SE0010546572,,,SEK,20180413,0,0,8,8
,SE0010546572,,,SEK,20180418,0,0,13,13
,SE0010546572,,,SEK,20180504,0,0,11,11
,SE0010546572,,,SEK,20180507,0,0,12,12
,SE0010546572,,,SEK,20180518,0,0,15,15
,SE0010546572,,,SEK,20180523,0,0,12,12
,SE0010546572,,,SEK,20180524,0,0,9,9
,SE0010546572,,,SEK,20180525,0,0,13,13
,SE0010546572,,,SEK,20180615,0,0,62,62
,SE0010546572,,,SEK,20180626,0,0,6,6
,SE0010599167,,,SEK,20180607,0,0,16,16
,SE0010625830,,,SEK,20180502,0,0,15,15
,SE0010625863,,,SEK,20180614,0,0,10,10
,SE0010625863,,,SEK,20180615,0,0,34,34
,SE0010636894,,,SEK,20180403,0,0,23,23
,SE0010636894,,,SEK,20180405,0,0,7,7
,SE0010636894,,,SEK,20180418,0,0,7,7
,SE0010636894,,,SEK,20180507,0,0,11,11
,SE0010636894,,,SEK,20180508,0,0,13,13
,SE0010636894,,,SEK,20180509,0,0,16,16
,SE0010636894,,,SEK,20180516,0,0,224,224
,SE0010636894,,,SEK,20180517,0,0,10,10
,SE0010636894,,,SEK,20180531,0,0,6,6
