MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,US88167AAD37,USD,20180412,09.30.00,1,,,86.5,11.07.30,172135,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180412,11.30.00,1,,,86.5,11.48.44,41520,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180412,13.30.00,1,,,85.95,14.16.20,429750,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180413,09.30.00,1,,,86.5,11.01.35,28545,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180416,09.30.00,1,,,86.75,11.14.39,7807.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180417,09.30.00,1,,,87,10.13.22,16530,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180417,11.30.00,1,,,87,12.42.32,52200,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180419,11.30.00,1,,,86.75,11.48.20,40772.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180419,13.30.00,1,,,86.75,13.40.20,40772.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180420,09.30.00,1,,,86,09.36.14,40420,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180420,11.30.00,1,,,86,13.00.40,49880,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180420,13.30.00,1,,,86,13.42.10,16340,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180423,09.30.00,1,,,85.5,11.21.29,42750,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180424,11.30.00,1,,,85.5,12.05.40,31635,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180424,13.30.00,1,,,84.43,15.03.01,422150,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180427,11.30.00,1,,,84.375,12.26.59,185625,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180430,09.30.00,1,,,84.75,10.16.48,50850,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180501,11.30.00,1,,,85.25,13.16.25,74167.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180502,09.30.00,1,,,84.625,10.07.30,49082.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180502,11.30.00,1,,,85.25,12.50.53,42625,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180503,11.30.00,1,,,87.5,12.56.22,47250,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180503,13.30.00,1,,,87.5,14.06.22,49875,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180504,11.30.00,1,,,86.25,12.40.17,86250,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180504,13.30.00,1,,,86.25,13.35.03,38812.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180507,11.30.00,1,,,86.25,12.27.00,25012.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180508,11.30.00,1,,,86.5,11.53.06,108125,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180509,09.30.00,1,,,86.75,09.49.34,138800,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180509,11.30.00,1,,,86.75,11.34.48,34700,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180509,13.30.00,1,,,86.85,14.02.56,86850,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180514,09.30.00,1,,,87,10.59.42,78300,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180514,13.30.00,1,,,86.365,13.44.03,1727300,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180515,11.30.00,1,,,87,11.50.57,91350,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180517,09.30.00,1,,,87.25,11.25.37,31410,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180517,11.30.00,1,,,87.25,12.30.06,104700,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180517,13.30.00,1,,,87.25,14.40.09,14832.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180523,09.30.00,1,,,87.5,11.23.31,78750,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180523,13.30.00,1,,,86.5,13.33.05,43250,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180524,09.30.00,1,,,87,09.34.01,74820,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180525,09.30.00,1,,,87.25,09.57.15,15705,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180525,13.30.00,1,,,87.25,13.32.29,307992.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180528,13.30.00,1,,,87.25,13.50.37,45370,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180529,09.30.00,1,,,86.75,09.40.59,38170,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180529,11.30.00,1,,,85.8,12.22.07,429000,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180530,13.30.00,1,,,86,13.48.00,81700,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180531,09.30.00,1,,,86,09.52.02,73100,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180601,09.30.00,1,,,87,11.09.58,78300,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180601,11.30.00,1,,,87,12.09.49,78300,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180601,13.30.00,1,,,87.25,14.10.01,42752.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180604,13.30.00,1,,,87.25,14.26.46,15705,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180607,11.30.00,1,,,87.25,11.52.09,47115,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180607,13.30.00,1,,,87.25,13.32.28,30537.5,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180612,11.30.00,1,,,87.25,11.54.03,19195,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180615,13.30.00,1,,,88,14.26.19,61600,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180618,11.30.00,1,,,88,12.44.11,117920,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180621,11.30.00,1,,,86.75,11.41.00,48580,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180625,11.30.00,1,,,87.25,12.44.44,38390,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180625,13.30.00,1,,,86.95,14.07.31,17390,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180626,11.30.00,1,,,88,12.45.39,45760,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180627,11.30.00,1,,,88,12.09.14,66000,RFQ or Other,N/A,N/A,0
,US88167AAD37,USD,20180628,11.30.00,1,,,88,11.45.04,29040,RFQ or Other,N/A,N/A,0
,US900123CL22,USD,20180517,09.30.00,1,,,93.42,10.52.37,1167750,RFQ or Other,N/A,N/A,0
,US9128282G41,USD,20180615,09.30.00,1,,,98.092126,09.52.20,308990.1969,RFQ or Other,N/A,N/A,0
,US9128282T61,USD,20180425,13.30.00,1,,,98.53125,14.23.23,472950,RFQ or Other,N/A,N/A,0
,US9128283N82,USD,20180413,09.30.00,1,,,99.234375,10.39.12,297703.125,RFQ or Other,N/A,N/A,0
,US9128283S79,USD,20180502,13.30.00,1,,,99.195313,13.41.44,3967812.52,RFQ or Other,N/A,N/A,0
,US9128284C19,USD,20180412,13.30.00,1,,,99.839844,14.17.47,998398.4375,RFQ or Other,N/A,N/A,0
,US9128284J61,USD,20180509,11.30.00,1,,,99.707031,13.06.28,74780.27344,RFQ or Other,N/A,N/A,0
,US9128284S60,USD,20180606,09.30.00,1,,,99.777344,11.19.28,19955.46874,RFQ or Other,N/A,N/A,0
,US912828H524,USD,20180529,13.30.00,1,,,98.125,13.54.15,68687.5,RFQ or Other,N/A,N/A,0
,US912828KQ20,USD,20180608,11.30.00,1,,,100.738281,12.16.28,166218.1637,RFQ or Other,N/A,N/A,0
,US912828KQ20,USD,20180619,13.30.00,1,,,100.664,14.37.26,40265.6,RFQ or Other,N/A,N/A,0
,US912828KQ20,USD,20180621,13.30.00,1,,,100.664,15.05.14,70464.8,RFQ or Other,N/A,N/A,0
,US912828N308,USD,20180529,11.30.00,1,,,97.890625,11.48.29,7635468.75,RFQ or Other,N/A,N/A,0
,US912828RE27,USD,20180424,11.30.00,1,,,99.84,12.02.00,8186880,RFQ or Other,N/A,N/A,0
,US912828RE27,USD,20180426,11.30.00,1,,,99.855,13.03.17,11683035,RFQ or Other,N/A,N/A,0
,US912828S505,USD,20180523,11.30.00,1,,,94.71875,13.29.46,653559.375,RFQ or Other,N/A,N/A,0
,US912828VM96,USD,20180523,11.30.00,1,,,98.722656,13.28.00,1668412.891,RFQ or Other,N/A,N/A,0
,US91911TAM53,USD,20180404,09.30.00,1,,,102,09.51.22,82620,RFQ or Other,N/A,N/A,0
,US91911TAM53,USD,20180404,11.30.00,1,,,102,11.52.07,41820,RFQ or Other,N/A,N/A,0
,US91911TAM53,USD,20180420,09.30.00,1,,,101.9,10.27.42,33627,RFQ or Other,N/A,N/A,0
,US91911TAM53,USD,20180420,11.30.00,1,,,101.9,11.58.18,13247,RFQ or Other,N/A,N/A,0
,US91911TAM53,USD,20180504,11.30.00,1,,,100.6,11.53.34,40240,RFQ or Other,N/A,N/A,0
,US91911TAM53,USD,20180509,11.30.00,1,,,100.5,12.29.13,80400,RFQ or Other,N/A,N/A,0
,US91911TAM53,USD,20180528,13.30.00,1,,,100.4,13.47.58,35140,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180404,11.30.00,1,,,111.55,11.51.16,59121.5,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180406,13.30.00,1,,,112.45,14.02.34,281125,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180420,09.30.00,1,,,113.375,09.50.17,32878.75,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180420,13.30.00,1,,,113.375,13.34.01,32878.75,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180509,09.30.00,1,,,111,10.24.57,111000,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180525,11.30.00,1,,,110.25,13.29.19,153247.5,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180529,13.30.00,1,,,109.15,14.45.14,163725,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180601,11.30.00,1,,,108.5,13.18.14,221340,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180604,11.30.00,1,,,107.875,12.20.53,189860,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180625,13.30.00,1,,,108.4,14.41.50,108400,RFQ or Other,N/A,N/A,0
,US91911TAP84,USD,20180627,11.30.00,1,,,108.5,12.11.41,47740,RFQ or Other,N/A,N/A,0
,US92857WAZ32,USD,20180626,13.30.00,1,,,95.34,13.55.18,66738,RFQ or Other,N/A,N/A,0
,USA29866AA70,USD,20180620,11.30.00,1,,,101.005,13.07.27,202010,RFQ or Other,N/A,N/A,0
,USC10602BA41,USD,20180622,11.30.00,1,,,105.5,12.31.25,30595,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180406,11.30.00,1,,,101.05,11.42.46,161680,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180406,13.30.00,1,,,100.6,13.38.19,233392,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180419,13.30.00,1,,,101.05,14.04.07,147533,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180420,09.30.00,1,,,100.46,09.50.56,100460,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180420,11.30.00,1,,,101.25,11.57.58,101250,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180420,13.30.00,1,,,101.25,13.57.05,101250,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180423,09.30.00,1,,,100.15,10.19.12,100150,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180528,13.30.00,1,,,97.5,13.47.30,97500,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180530,09.30.00,1,,,97,10.12.34,106700,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180606,09.30.00,1,,,98.75,11.22.41,98750,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180615,13.30.00,1,,,98.4,14.23.07,98400,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180626,11.30.00,1,,,97.5,12.58.36,188175,RFQ or Other,N/A,N/A,0
,USF2893TAM83,USD,20180627,13.30.00,1,,,97,13.59.44,97000,RFQ or Other,N/A,N/A,0
,USG13201AA91,USD,20180410,11.30.00,1,,,100.75,12.39.07,2015000,RFQ or Other,N/A,N/A,0
,USG47818AC68,USD,20180409,11.30.00,1,,,97.75,13.00.50,107525,RFQ or Other,N/A,N/A,0
,USG47818AC68,USD,20180424,11.30.00,1,,,96.47,13.25.06,580749.4,RFQ or Other,N/A,N/A,0
,USG47818AC68,USD,20180524,11.30.00,1,,,96.5,12.18.59,96500,RFQ or Other,N/A,N/A,0
,USG47818AC68,USD,20180601,11.30.00,1,,,95.071,13.16.06,152113.6,RFQ or Other,N/A,N/A,0
,USG47818AC68,USD,20180606,09.30.00,1,,,95,11.21.30,95000,RFQ or Other,N/A,N/A,0
,USG7945EAJ40,USD,20180427,09.30.00,1,,,10.3,11.24.14,51500,RFQ or Other,N/A,N/A,0
,USG81075AF39,USD,20180419,13.30.00,1,,,101.05,15.00.00,126312.5,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180404,13.30.00,1,,,99.4,14.00.32,59640,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180406,09.30.00,1,,,98.8,09.47.37,244036,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180409,09.30.00,1,,,98.75,10.52.07,58262.5,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180412,11.30.00,1,,,99.4,13.16.47,11928,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180412,13.30.00,1,,,99,14.35.55,303930,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180416,11.30.00,1,,,98.75,12.28.12,91837.5,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180416,13.30.00,1,,,98.95,14.45.10,34632.5,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180417,09.30.00,1,,,99.05,09.50.49,39620,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180503,11.30.00,1,,,98.75,13.05.20,34562.5,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180504,11.30.00,1,,,98.95,13.14.51,15832,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180515,09.30.00,1,,,99.15,11.22.19,15864,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180522,13.30.00,1,,,99.15,13.50.44,39660,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180523,11.30.00,1,,,98.7,11.32.08,81921,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180604,13.30.00,1,,,99,14.31.13,40590,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180611,11.30.00,1,,,99.366,13.04.18,496830,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180620,09.30.00,1,,,98.8,10.19.29,66196,RFQ or Other,N/A,N/A,0
,USK0479SAB45,USD,20180627,09.30.00,1,,,98.8,11.10.09,49400,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180403,13.30.00,1,,,98.505,13.40.53,78804,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180405,09.30.00,1,,,98.625,09.38.19,98625,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180411,09.30.00,1,,,98.55,09.49.38,37449,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180411,11.30.00,1,,,98,12.21.33,24500,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180413,09.30.00,1,,,98.45,10.37.58,49225,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180426,09.30.00,1,,,96.5,09.41.17,96500,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180426,11.30.00,1,,,97,12.27.38,97000,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180430,09.30.00,1,,,97.05,10.16.30,38820,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180502,09.30.00,1,,,97.1,10.57.06,63115,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180504,09.30.00,1,,,97.1,10.08.52,70883,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180504,11.30.00,1,,,97,12.18.18,125130,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180509,09.30.00,1,,,97.15,09.57.03,61204.5,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180514,09.30.00,1,,,97.15,10.47.57,10686.5,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180514,13.30.00,1,,,97,14.57.22,97000,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180516,11.30.00,1,,,96.6,12.36.49,236670,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180522,11.30.00,1,,,96,12.13.09,86400,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180523,09.30.00,1,,,96,10.38.15,96000,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180525,09.30.00,1,,,96.7,10.39.35,69624,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180530,11.30.00,1,,,97.25,12.02.08,77800,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180531,09.30.00,1,,,97.4,10.14.53,79868,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180611,11.30.00,1,,,97.4,12.07.44,31168,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180619,11.30.00,1,,,96,13.26.14,71040,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180621,09.30.00,1,,,96,10.29.29,62400,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180625,11.30.00,1,,,97.15,12.47.10,38860,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180627,09.30.00,1,,,96.9,10.20.50,135660,RFQ or Other,N/A,N/A,0
,USK0479SAC28,USD,20180628,13.30.00,1,,,96.85,14.43.07,116220,RFQ or Other,N/A,N/A,0
,USK0479SAD01,USD,20180604,11.30.00,1,,,99,12.21.54,14850,RFQ or Other,N/A,N/A,0
,USK0479SAD01,USD,20180608,09.30.00,1,,,99,10.05.11,9900,RFQ or Other,N/A,N/A,0
,USN6945AAK36,USD,20180507,13.30.00,1,,,95.967,14.21.10,959670,RFQ or Other,N/A,N/A,0
,USP2205LAC92,USD,20180419,11.30.00,1,,,109.25,13.24.54,218500,RFQ or Other,N/A,N/A,0
,USP7807HAT25,USD,20180614,13.30.00,1,,,22.875,14.42.04,1143750,RFQ or Other,N/A,N/A,0
,USQ3919KAH43,USD,20180405,09.30.00,1,,,109.5,09.56.21,13140,RFQ or Other,N/A,N/A,0
,USQ3919KAH43,USD,20180509,11.30.00,1,,,109.4,12.00.44,59076,RFQ or Other,N/A,N/A,0
,USQ3919KAH43,USD,20180515,11.30.00,1,,,109.25,13.09.44,40422.5,RFQ or Other,N/A,N/A,0
,USQ3919KAH43,USD,20180516,09.30.00,1,,,109.25,10.25.59,30590,RFQ or Other,N/A,N/A,0
,USQ3919KAH43,USD,20180516,11.30.00,1,,,109.25,13.18.00,26220,RFQ or Other,N/A,N/A,0
,USQ3919KAH43,USD,20180518,09.30.00,1,,,109.25,10.32.20,25127.5,RFQ or Other,N/A,N/A,0
,USQ3919KAJ09,USD,20180416,11.30.00,1,,,100.25,13.04.48,13032.5,RFQ or Other,N/A,N/A,0
,USQ3919KAJ09,USD,20180522,09.30.00,1,,,100.25,10.41.48,214535,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180412,13.30.00,1,,,99.7,14.28.26,99700,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180413,11.30.00,1,,,99.8,12.54.31,49900,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180417,09.30.00,1,,,100.5,10.12.12,32160,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180418,13.30.00,1,,,100.5,14.55.20,12060,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180420,13.30.00,1,,,100.5,13.39.42,15075,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180425,13.30.00,1,,,100.25,13.47.25,200500,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180430,09.30.00,1,,,100.25,10.49.51,39097.5,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180502,11.30.00,1,,,100.25,12.24.37,100250,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180515,09.30.00,1,,,100.25,11.22.58,16040,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180516,13.30.00,1,,,99.2,14.56.05,200384,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180523,09.30.00,1,,,99,09.48.42,47520,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180523,11.30.00,1,,,99.75,13.22.08,49875,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180528,13.30.00,1,,,98.75,13.49.22,34562.5,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180530,09.30.00,1,,,98.75,10.43.51,70112.5,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180530,11.30.00,1,,,98.75,12.26.06,76037.5,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180531,11.30.00,1,,,99.75,13.02.40,46882.5,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180601,11.30.00,1,,,98.75,13.17.46,173800,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180615,09.30.00,1,,,98.75,10.38.03,59250,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180619,11.30.00,1,98.75,197500,,,,,,,
,USQ3919KAK71,USD,20180620,13.30.00,1,,,98.75,13.52.41,54312.5,RFQ or Other,N/A,N/A,0
,USQ3919KAK71,USD,20180626,13.30.00,1,,,99.75,13.56.28,123690,RFQ or Other,N/A,N/A,0
,USR0140AAA71,USD,20180529,09.30.00,1,,,102.5,10.39.46,205000,RFQ or Other,N/A,N/A,0
,USW8758PAK22,USD,20180501,11.30.00,1,,,94,12.04.46,188000,RFQ or Other,N/A,N/A,0
,USW8758PAK22,USD,20180508,11.30.00,1,,,94.4,12.31.51,236000,RFQ or Other,N/A,N/A,0
,USW8758PAK22,USD,20180508,13.30.00,1,,,94.4,13.38.09,236000,RFQ or Other,N/A,N/A,0
,USW8758PAK22,USD,20180509,09.30.00,1,,,93.5,10.15.38,210375,RFQ or Other,N/A,N/A,0
,USX9518SAB44,USD,20180410,11.30.00,1,,,125,11.44.37,1062500,RFQ or Other,N/A,N/A,0
,XS0173151704,EUR,20180607,13.30.00,1,,,115,13.53.10,115000,RFQ or Other,N/A,N/A,0
,XS0176929684,GBP,20180412,13.30.00,1,,,101.65,14.26.21,152475,RFQ or Other,N/A,N/A,0
,XS0176929684,GBP,20180501,09.30.00,1,,,101.25,10.27.38,60750,RFQ or Other,N/A,N/A,0
,XS0222524372,EUR,20180413,13.30.00,1,,,98.3,13.37.06,98300,RFQ or Other,N/A,N/A,0
,XS0287290737,EUR,20180404,09.30.00,1,,,104.05,09.37.47,52025,RFQ or Other,N/A,N/A,0
,XS0293707377,SEK,20180419,13.30.00,1,,,125.089,13.52.56,6254450,RFQ or Other,N/A,N/A,0
,XS0294895999,EUR,20180522,11.30.00,1,,,98,12.34.32,98000,RFQ or Other,N/A,N/A,0
,XS0411735482,EUR,20180626,11.30.00,1,,,104.02,13.03.12,52010,RFQ or Other,N/A,N/A,0
,XS0458685913,EUR,20180530,09.30.00,1,,,111.9,10.22.23,55950,RFQ or Other,N/A,N/A,0
,XS0464257152,USD,20180525,09.30.00,1,,,104,09.32.14,104000,RFQ or Other,N/A,N/A,0
,XS0470951400,EUR,20180530,09.30.00,1,,,106.609,10.17.22,106609,RFQ or Other,N/A,N/A,0
,XS0485991417,USD,20180529,11.30.00,1,,,106.8,11.46.45,181560,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180406,11.30.00,1,,,110.3,13.19.05,55150,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180423,11.30.00,1,,,110.25,12.20.49,55125,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180426,11.30.00,1,,,110,11.32.39,55000,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180516,11.30.00,1,,,109.6,13.28.53,219200,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180522,11.30.00,1,,,109.25,12.05.26,65550,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180529,09.30.00,1,,,109.1,09.46.35,218200,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180529,11.30.00,1,,,109.62,12.44.22,54810,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180625,11.30.00,1,,,108.7,11.34.39,54350,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180627,13.30.00,1,,,108.9,13.32.04,108900,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180628,09.30.00,1,,,108.5,10.08.47,54250,RFQ or Other,N/A,N/A,0
,XS0495219874,EUR,20180629,09.30.00,1,,,108.5,10.37.01,54250,RFQ or Other,N/A,N/A,0
,XS0496481200,EUR,20180517,09.30.00,1,,,110.04,10.30.41,660240,RFQ or Other,N/A,N/A,0
,XS0519458755,EUR,20180608,09.30.00,1,,,114.43,09.53.57,2288600,RFQ or Other,N/A,N/A,0
,XS0522030310,EUR,20180613,13.30.00,1,,,108.074,14.34.45,108074,RFQ or Other,N/A,N/A,0
,XS0591428445,EUR,20180410,09.30.00,1,,,111.692,10.09.03,276996.16,RFQ or Other,N/A,N/A,0
,XS0694615575,NOK,20180430,09.30.00,1,,,101.357,09.36.04,152035.5,RFQ or Other,N/A,N/A,0
,XS0740810881,EUR,20180418,13.30.00,1,,,103.64,13.36.54,207280,RFQ or Other,N/A,N/A,0
,XS0740810881,EUR,20180427,11.30.00,1,,,103.564,12.12.56,103564,RFQ or Other,N/A,N/A,0
,XS0752467497,EUR,20180502,09.30.00,1,,,109.523,10.51.03,492853.5,RFQ or Other,N/A,N/A,0
,XS0752467497,EUR,20180524,13.30.00,1,,,105.137,14.04.01,315411,RFQ or Other,N/A,N/A,0
,XS0752467497,EUR,20180625,09.30.00,1,,,105.44,10.15.00,105440,RFQ or Other,N/A,N/A,0
,XS0752467497,EUR,20180629,09.30.00,1,,,105.4,10.12.57,147560,RFQ or Other,N/A,N/A,0
,XS0759200321,EUR,20180530,09.30.00,1,,,103.65,10.25.49,51825,RFQ or Other,N/A,N/A,0
,XS0759310930,EUR,20180410,09.30.00,1,,,110.315,10.59.01,2921141.2,RFQ or Other,N/A,N/A,0
,XS0773059042,SEK,20180608,09.30.00,1,,,102.886,11.11.13,51443000,RFQ or Other,N/A,N/A,0
,XS0778465228,EUR,20180504,11.30.00,1,,,102.6025,11.49.35,1026025,RFQ or Other,N/A,N/A,0
,XS0802953165,EUR,20180416,11.30.00,1,,,112.1,13.04.01,238773,RFQ or Other,N/A,N/A,0
