MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,SE0010842625,,,SEK,20180605,2,2,2200000,0,0,1100000,1100000,N/A
,SE0010842633,,,SEK,20180430,1,,,0,0,,,N/A
,SE0010842633,,,SEK,20180528,3,3,500000000,0,0,150000000,150000000,N/A
,SE0010842633,,,SEK,20180601,4,4,347600000,0,0,86900000,86900000,N/A
,SE0010842633,,,SEK,20180613,1,,,0,0,,,N/A
,SE0010842633,,,SEK,20180614,1,,,0,0,,,N/A
,SE0010947077,,,SEK,20180619,1,,,0,0,,,N/A
,SE0010947077,,,SEK,20180620,1,,,1,0,,,N/A
,SE0010947275,,,SEK,20180529,2,2,1000000,0,0,500000,500000,N/A
,SE0010947275,,,SEK,20180625,2,2,1000000,0,0,500000,500000,N/A
,SE0010949545,,,SEK,20180411,2,,,1,0,,2000000,N/A
,SE0010949545,,,SEK,20180523,3,,,2,0,,2000000,N/A
,SE0010949545,,,SEK,20180620,2,2,18000000,0,0,9000000,9000000,N/A
,SE0011062298,,,SEK,20180504,1,,,0,0,,,N/A
,SE0011062850,,,SEK,20180516,4,,,3,0,,2000000,N/A
,SE0011063080,,,SEK,20180416,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180419,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180504,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180508,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180514,2,2,160000000,0,0,80000000,80000000,N/A
,SE0011063080,,,SEK,20180516,2,2,260000000,0,0,130000000,130000000,N/A
,SE0011063080,,,SEK,20180517,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180528,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180604,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180607,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180619,2,2,94000000,0,0,47000000,47000000,N/A
,SE0011063080,,,SEK,20180620,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180625,1,,,0,0,,,N/A
,SE0011063080,,,SEK,20180629,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180518,3,3,96550,0,0,100,100,N/A
,SE0011088665,,,SEK,20180522,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180523,2,2,66192.4,0,0,104,104,N/A
,SE0011088665,,,SEK,20180524,2,2,64477.1,0,0,102.5,102.5,N/A
,SE0011088665,,,SEK,20180528,3,3,103000.8,0,0,100,100,N/A
,SE0011088665,,,SEK,20180531,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180601,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180604,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180605,2,2,90566.5,0,0,143,143,N/A
,SE0011088665,,,SEK,20180608,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180611,2,2,80752.2,0,0,128.5,128.5,N/A
,SE0011088665,,,SEK,20180612,3,3,28274.6,0,0,32,32,N/A
,SE0011088665,,,SEK,20180614,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180615,2,2,229144.6,0,0,376,376,N/A
,SE0011088665,,,SEK,20180618,2,2,240035,0,0,400,400,N/A
,SE0011088665,,,SEK,20180619,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180620,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180621,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180625,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180626,1,,,0,0,,,N/A
,SE0011088665,,,SEK,20180629,2,2,25749.2,0,0,44.5,44.5,N/A
,SE0011088673,,,SEK,20180529,3,3,1598314.74,0,0,55498,55498,N/A
,SE0011088673,,,SEK,20180601,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20180417,6,6,836000000,0,0,81000000,290500000,N/A
,SE0011089622,,,SEK,20180427,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20180522,2,2,900000000,0,0,450000000,450000000,N/A
,SE0011089622,,,SEK,20180523,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20180530,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20180612,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20180614,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20180615,1,,,1,0,,,N/A
,SE0011089622,,,SEK,20180626,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20180628,1,,,0,0,,,N/A
,SE0011090018,,,SEK,20180612,1,,,0,0,,,N/A
,SE0011090018,,,SEK,20180618,1,,,0,0,,,N/A
,SE0011090018,,,SEK,20180626,1,,,0,0,,,N/A
,SE0011090018,,,SEK,20180627,1,,,0,0,,,N/A
,SE0011116474,,,SEK,20180420,1,,,0,0,,,N/A
,SE0011116474,,,SEK,20180425,6,5,650000000,1,0,166666666.666667,275000000,N/A
,SE0011116474,,,SEK,20180502,2,2,400000000,0,0,200000000,200000000,N/A
,SE0011116474,,,SEK,20180504,1,,,0,0,,,N/A
,SE0011116474,,,SEK,20180518,1,,,0,0,,,N/A
,SE0011116474,,,SEK,20180530,4,4,2000000000,0,0,500000000,500000000,N/A
,SE0011116474,,,SEK,20180601,1,,,0,0,,,N/A
,SE0011116474,,,SEK,20180612,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180509,2,2,1939850,0,0,2750,2750,N/A
,SE0011166610,,,SEK,20180524,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180531,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180605,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180607,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180612,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180613,3,3,190274.25,0,0,100,100,N/A
,SE0011166610,,,SEK,20180614,2,2,32093.65,0,0,58.5,58.5,N/A
,SE0011166610,,,SEK,20180615,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180621,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180625,1,,,0,0,,,N/A
,SE0011166610,,,SEK,20180629,2,2,259875,0,0,500,500,N/A
,SE0011166628,,,SEK,20180516,3,3,389580,0,0,400,400,N/A
,SE0011166628,,,SEK,20180518,1,,,0,0,,,N/A
,SE0011167428,,,SEK,20180517,3,3,720000000,0,0,240000000,240000000,N/A
,SE0011167428,,,SEK,20180628,1,,,0,0,,,N/A
,SE0011167782,,,SEK,20180516,1,,,0,0,,,N/A
,SE0011167782,,,SEK,20180607,1,,,0,0,,,N/A
,SE0011167782,,,SEK,20180613,1,,,0,0,,,N/A
,SE0011167907,,,SEK,20180423,3,3,312000000,0,0,104000000,104000000,N/A
,SE0011167907,,,SEK,20180508,1,,,0,0,,,N/A
,SE0011188101,,,SEK,20180529,2,2,20000000,0,0,10000000,10000000,N/A
,SE0011188101,,,SEK,20180530,3,3,120000000,0,0,10000000,10000000,N/A
,SE0011188101,,,SEK,20180531,1,,,1,0,,,N/A
,SE0011188101,,,SEK,20180601,1,,,0,0,,,N/A
,SE0011188101,,,SEK,20180605,3,3,80000000,0,0,25000000,25000000,N/A
,SE0011188101,,,SEK,20180608,2,2,222300000,0,0,111150000,111150000,N/A
,SE0011188101,,,SEK,20180618,1,,,0,0,,,N/A
,SE0011188101,,,SEK,20180628,1,,,0,0,,,N/A
,SE0011188119,,,SEK,20180604,5,5,137800000,0,0,26666666.6666667,289000000,N/A
,SE0011188119,,,SEK,20180605,1,,,0,0,,,N/A
,SE0011188119,,,SEK,20180608,2,,,2,0,,252500000,N/A
,SE0011188119,,,SEK,20180611,2,,,1,0,,281500000,N/A
,SE0011188119,,,SEK,20180612,1,,,0,0,,,N/A
,SE0011188119,,,SEK,20180613,1,,,0,0,,,N/A
,SE0011188119,,,SEK,20180614,1,,,0,0,,,N/A
,SE0011188119,,,SEK,20180615,3,2,15500000,1,0,7750000,500000000,N/A
,SE0011188119,,,SEK,20180620,1,,,0,0,,,N/A
,SE0011188119,,,SEK,20180625,1,,,0,0,,,N/A
,SE0011188119,,,SEK,20180628,1,,,0,0,,,N/A
,SE0011188127,,,SEK,20180529,1,,,1,0,,,N/A
,SE0011188127,,,SEK,20180611,1,,,0,0,,,N/A
,SE0011188135,,,SEK,20180523,3,3,187600000,0,0,91500000,91500000,N/A
,SE0011188135,,,SEK,20180531,1,,,1,0,,,N/A
,SE0011188135,,,SEK,20180613,1,,,0,0,,,N/A
,SE0011188143,,,SEK,20180528,1,,,0,0,,,N/A
,SE0011188150,,,SEK,20180601,4,4,330200000,0,0,82550000,82550000,N/A
,SE0011204411,,,SEK,20180508,4,4,586900000,0,0,162500000,220000000,N/A
,SE0011204411,,,SEK,20180509,1,,,0,0,,,N/A
,SE0011204411,,,SEK,20180511,1,,,0,0,,,N/A
,SE0011204411,,,SEK,20180514,1,,,0,0,,,N/A
,SE0011204411,,,SEK,20180516,5,5,390000000,0,0,75000000,130000000,N/A
,SE0011204411,,,SEK,20180604,2,2,40000000,0,0,20000000,20000000,N/A
,SE0011204411,,,SEK,20180620,3,2,50000000,1,0,25000000,25000000,N/A
,SE0011204411,,,SEK,20180625,2,2,40000000,0,0,20000000,20000000,N/A
,SE0011205236,,,SEK,20180531,2,2,240000000,0,0,120000000,120000000,N/A
,SE0011205400,,,SEK,20180524,2,,,1,0,,2000000,N/A
,SE0011230846,,,SEK,20180508,3,3,270000000,0,0,90000000,90000000,N/A
,SE0011230846,,,SEK,20180523,1,,,0,0,,,N/A
,SE0011230846,,,SEK,20180629,2,,,1,0,,50000000,N/A
,SE0011281567,,,SEK,20180514,1,,,0,0,,,N/A
,SE0011281567,,,SEK,20180515,3,2,84000000,1,0,42000000,50000000,N/A
,SE0011281567,,,SEK,20180618,1,,,0,0,,,N/A
,SE0011281567,,,SEK,20180629,2,,,1,0,,50000000,N/A
,SE0011281922,,,SEK,20180530,6,6,590000000,0,0,85000000,85000000,N/A
,SE0011281922,,,SEK,20180601,2,,,1,0,,300000000,N/A
,SE0011281922,,,SEK,20180607,2,2,769000000,0,0,384500000,384500000,N/A
,SE0011281922,,,SEK,20180613,4,4,960000000,0,0,240000000,80000000,N/A
,SE0011281922,,,SEK,20180618,1,,,0,0,,,N/A
,SE0011281922,,,SEK,20180621,1,,,0,0,,,N/A
,SE0011281922,,,SEK,20180628,1,,,0,0,,,N/A
,SE0011337625,,,SEK,20180627,2,2,2469.836,0,0,4507,4507,N/A
,SE0011337708,,,SEK,20180613,3,3,498060,0,0,1600,1600,N/A
,SE0011414010,,,SEK,20180620,3,3,760000000,0,0,150000000,150000000,N/A
,SE0011414226,,,SEK,20180620,5,5,206000000,0,0,9000000,9000000,N/A
,SE0011414226,,,SEK,20180626,1,,,0,0,,,N/A
,SI0002103149,,,EUR,20180508,1,,,0,0,,,N/A
,SI0002103487,,,EUR,20180409,2,2,4000000,0,0,2000000,2000000,N/A
,SI0002103487,,,EUR,20180413,2,2,4000000,0,0,2000000,2000000,N/A
,SI0002103487,,,EUR,20180416,2,2,5000000,0,0,2500000,2500000,N/A
,SI0002103487,,,EUR,20180423,2,2,7000000,0,0,3500000,3500000,N/A
,SI0002103552,,,EUR,20180403,2,2,4000000,0,0,2000000,2000000,N/A
,SI0002103552,,,EUR,20180404,2,2,4000000,0,0,2000000,2000000,N/A
,SI0002103552,,,EUR,20180409,2,2,7000000,0,0,3500000,3500000,N/A
,SI0002103776,,,EUR,20180411,2,2,4000000,0,0,2000000,2000000,N/A
,SI0002103776,,,EUR,20180416,2,2,4000000,0,0,2000000,2000000,N/A
,SI0002103776,,,EUR,20180423,2,2,6000000,0,0,3000000,3000000,N/A
,SI0002103776,,,EUR,20180430,3,3,15000000,0,0,5000000,5000000,N/A
,SI0002103776,,,EUR,20180504,2,2,2000000,0,0,1000000,1000000,N/A
,SI0002103776,,,EUR,20180509,2,2,6000000,0,0,3000000,3000000,N/A
,SK4120014150,,,EUR,20180626,2,2,40000000,0,0,20000000,20000000,N/A
,SK4120014150,,,EUR,20180628,2,2,28000000,0,0,14000000,14000000,N/A
,US00254EME94,,,USD,20180410,1,,,0,0,,,N/A
,US013817AV33,,,USD,20180530,1,,,0,0,,,N/A
,US013817AV33,,,USD,20180608,1,,,0,0,,,N/A
,US037833AS94,,,USD,20180430,1,,,0,0,,,N/A
,US037833AS94,,,USD,20180523,2,2,62000,0,0,31000,31000,N/A
,US037833BD17,,,USD,20180518,1,,,0,0,,,N/A
,US037833BD17,,,USD,20180621,1,,,0,0,,,N/A
,US086516AL50,,,USD,20180628,1,,,0,0,,,N/A
,US17275RBD35,,,USD,20180413,1,,,0,0,,,N/A
,US172967KB60,,,USD,20180417,1,,,0,0,,,N/A
,US172967KB60,,,USD,20180604,1,,,0,0,,,N/A
,US195325DL65,,,USD,20180611,1,,,0,0,,,N/A
,US212015AH47,,,USD,20180418,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180406,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180411,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180419,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180424,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180501,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180503,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180509,7,7,506000,0,0,70750,70750,N/A
,US212015AL58,,,USD,20180514,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180515,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180516,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180528,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180529,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180530,5,5,2546000,0,0,534000,534000,N/A
,US212015AL58,,,USD,20180531,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180615,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180618,2,2,530000,0,0,265000,265000,N/A
,US212015AL58,,,USD,20180620,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180621,1,,,0,0,,,N/A
,US212015AL58,,,USD,20180627,1,,,0,0,,,N/A
,US23636BAD10,,,USD,20180627,1,,,0,0,,,N/A
,US23918KAQ13,,,USD,20180406,1,,,0,0,,,N/A
,US23918KAQ13,,,USD,20180411,1,,,0,0,,,N/A
,US23918KAQ13,,,USD,20180418,1,,,0,0,,,N/A
,US23918KAQ13,,,USD,20180424,1,,,0,0,,,N/A
,US23918KAQ13,,,USD,20180508,2,2,50000,0,0,25000,25000,N/A
,US294829AA48,,,USD,20180409,4,4,1734000,0,0,289000,289000,N/A
,US294829AA48,,,USD,20180416,3,3,266000,0,0,66500,66500,N/A
,US294829AA48,,,USD,20180423,1,,,0,0,,,N/A
,US294829AA48,,,USD,20180424,1,,,0,0,,,N/A
,US294829AA48,,,USD,20180502,1,,,0,0,,,N/A
,US294829AA48,,,USD,20180515,1,,,0,0,,,N/A
,US294829AA48,,,USD,20180613,1,,,0,0,,,N/A
,US294829AA48,,,USD,20180614,5,5,720000,0,0,90000,90000,N/A
,US294829AA48,,,USD,20180621,2,2,200000,0,0,100000,100000,N/A
,US294829AA48,,,USD,20180626,4,4,6000000,0,0,1500000,2000000,N/A
,US294829AA48,,,USD,20180627,1,,,0,0,,,N/A
,US31562QAC15,,,USD,20180613,1,,,0,0,,,N/A
,US404280AR04,,,USD,20180626,1,,,0,0,,,N/A
,US456837AE31,,,USD,20180413,1,,,0,0,,,N/A
,US46625HJY71,,,USD,20180403,1,,,0,0,,,N/A
,US46625HJY71,,,USD,20180420,3,3,235000,0,0,67500,67500,N/A
,US46625HJY71,,,USD,20180501,1,,,0,0,,,N/A
,US46625HJY71,,,USD,20180502,2,2,28000,0,0,14000,14000,N/A
,US46625HJY71,,,USD,20180507,3,3,232000,0,0,80000,80000,N/A
,US46625HJY71,,,USD,20180508,8,8,733000,0,0,94000,94000,N/A
,US46625HJY71,,,USD,20180509,3,3,117000,0,0,21000,21000,N/A
,US46625HJY71,,,USD,20180510,1,,,0,0,,,N/A
,US46625HJY71,,,USD,20180511,2,2,24000,0,0,12000,12000,N/A
,US46625HJY71,,,USD,20180514,1,,,1,0,,,N/A
,US46625HJY71,,,USD,20180515,1,,,0,0,,,N/A
,US46625HJY71,,,USD,20180524,3,3,133000,0,0,44333.3333333333,44333.3333333333,N/A
,US46625HJY71,,,USD,20180525,1,,,1,0,,,N/A
,US46625HJY71,,,USD,20180619,4,4,479000,0,0,112500,112500,N/A
,US48124BAC90,,,USD,20180516,1,,,0,0,,,N/A
,US61747YDU64,,,USD,20180405,1,,,0,0,,,N/A
,US654902AB18,,,USD,20180405,1,,,0,0,,,N/A
,US654902AB18,,,USD,20180502,1,,,0,0,,,N/A
,US654902AB18,,,USD,20180514,1,,,0,0,,,N/A
,US654902AB18,,,USD,20180604,2,2,22000,0,0,11000,11000,N/A
,US654902AB18,,,USD,20180618,1,,,0,0,,,N/A
,US654902AB18,,,USD,20180619,1,,,0,0,,,N/A
,US654902AB18,,,USD,20180625,1,,,0,0,,,N/A
,US654902AB18,,,USD,20180628,1,,,0,0,,,N/A
,US654902AC90,,,USD,20180628,1,,,0,0,,,N/A
,US65557DAL55,,,USD,20180503,1,,,0,0,,,N/A
,US65557DAL55,,,USD,20180514,1,,,0,0,,,N/A
,US65557DAL55,,,USD,20180606,1,,,0,0,,,N/A
,US65557DAL55,,,USD,20180614,1,,,0,0,,,N/A
,US65557DAM39,,,USD,20180411,1,,,0,0,,,N/A
,US65557DAM39,,,USD,20180412,2,2,1700000,0,0,850000,850000,N/A
,US65557DAM39,,,USD,20180418,1,,,0,0,,,N/A
,US65557DAM39,,,USD,20180502,1,,,0,0,,,N/A
,US65557DAM39,,,USD,20180507,3,3,600000,0,0,200000,200000,N/A
,US65557DAM39,,,USD,20180528,2,2,2200000,0,0,1100000,2000000,N/A
,US65557DAM39,,,USD,20180529,9,9,17500000,0,0,1750000,2500000,N/A
,US65557DAM39,,,USD,20180605,2,2,484000,0,0,242000,242000,N/A
,US65557DAM39,,,USD,20180607,4,4,8000000,0,0,2000000,2000000,N/A
,US65557DAM39,,,USD,20180608,1,,,0,0,,,N/A
,US65557DAM39,,,USD,20180613,1,,,0,0,,,N/A
,US65557DAM39,,,USD,20180621,1,,,0,0,,,N/A
,US65557DAM39,,,USD,20180627,1,,,0,0,,,N/A
,US698299AK07,,,USD,20180417,1,,,0,0,,,N/A
,US71568QAF46,,,USD,20180612,1,,,0,0,,,N/A
,US731011AU68,,,USD,20180626,1,,,0,0,,,N/A
,US760942BD38,,,USD,20180523,1,,,0,0,,,N/A
,US836205AY00,,,USD,20180515,1,,,0,0,,,N/A
,US836205AZ74,,,USD,20180515,1,,,0,0,,,N/A
,US857524AC63,,,USD,20180626,1,,,0,0,,,N/A
,US87938WAM55,,,USD,20180406,2,2,604000,0,0,302000,302000,N/A
,US88167AAD37,,,USD,20180403,2,2,80000,0,0,40000,40000,N/A
,US88167AAD37,,,USD,20180405,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180406,2,2,513000,0,0,256500,256500,N/A
,US88167AAD37,,,USD,20180410,2,2,58000,0,0,29000,29000,N/A
,US88167AAD37,,,USD,20180411,5,5,263000,0,0,52600,52600,N/A
,US88167AAD37,,,USD,20180412,3,3,747000,0,0,123500,123500,N/A
,US88167AAD37,,,USD,20180413,2,2,70000,0,0,35000,35000,N/A
,US88167AAD37,,,USD,20180416,2,2,197000,0,0,98500,98500,N/A
,US88167AAD37,,,USD,20180417,2,2,79000,0,0,39500,39500,N/A
,US88167AAD37,,,USD,20180419,8,8,604000,0,0,59916.6666666667,59916.6666666667,N/A
,US88167AAD37,,,USD,20180420,16,16,1532000,0,0,62133.3333333333,62133.3333333333,N/A
,US88167AAD37,,,USD,20180423,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180424,4,4,665000,0,0,66250,66250,N/A
,US88167AAD37,,,USD,20180427,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180430,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180501,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180502,3,3,168000,0,0,58000,58000,N/A
,US88167AAD37,,,USD,20180503,4,4,206000,0,0,45333.3333333333,45333.3333333333,N/A
,US88167AAD37,,,USD,20180504,4,4,537000,0,0,82250,82250,N/A
,US88167AAD37,,,USD,20180507,2,2,74000,0,0,37000,37000,N/A
,US88167AAD37,,,USD,20180508,4,4,490000,0,0,122500,122500,N/A
,US88167AAD37,,,USD,20180509,13,13,1112000,0,0,69571.4285714286,69571.4285714286,N/A
,US88167AAD37,,,USD,20180511,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180514,2,2,2090000,0,0,1045000,1045000,N/A
,US88167AAD37,,,USD,20180515,2,2,122000,0,0,61000,61000,N/A
,US88167AAD37,,,USD,20180516,2,2,181000,0,0,90500,90500,N/A
,US88167AAD37,,,USD,20180517,4,4,257000,0,0,64250,64250,N/A
,US88167AAD37,,,USD,20180518,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180523,3,3,176000,0,0,63000,63000,N/A
,US88167AAD37,,,USD,20180524,2,2,174000,0,0,87000,87000,N/A
,US88167AAD37,,,USD,20180525,2,2,371000,0,0,185500,185500,N/A
,US88167AAD37,,,USD,20180528,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180529,4,4,848000,0,0,157250,157250,N/A
,US88167AAD37,,,USD,20180530,3,3,395000,0,0,97500,97500,N/A
,US88167AAD37,,,USD,20180531,2,2,103000,0,0,51500,51500,N/A
,US88167AAD37,,,USD,20180601,4,4,265000,0,0,72000,72000,N/A
,US88167AAD37,,,USD,20180604,2,2,36000,0,0,18000,18000,N/A
,US88167AAD37,,,USD,20180606,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180607,3,3,107000,0,0,35666.6666666667,35666.6666666667,N/A
,US88167AAD37,,,USD,20180608,2,2,71000,0,0,35500,35500,N/A
,US88167AAD37,,,USD,20180612,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180614,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180615,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180618,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180620,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180621,5,5,229000,0,0,24333.3333333333,24333.3333333333,N/A
,US88167AAD37,,,USD,20180622,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180625,2,2,64000,0,0,32000,32000,N/A
,US88167AAD37,,,USD,20180626,1,,,0,0,,,N/A
,US88167AAD37,,,USD,20180627,2,2,110000,0,0,55000,55000,N/A
,US88167AAD37,,,USD,20180628,1,,,0,0,,,N/A
,US89253YAA01,,,USD,20180601,1,,,0,0,,,N/A
,US900123CK49,,,USD,20180628,1,,,0,0,,,N/A
,US900123CL22,,,USD,20180517,2,2,2500000,0,0,1250000,1250000,N/A
,US9128282G41,,,USD,20180615,1,,,0,0,,,N/A
,US9128282T61,,,USD,20180425,1,,,0,0,,,N/A
,US9128283F58,,,USD,20180405,1,,,0,0,,,N/A
,US9128283N82,,,USD,20180413,2,2,600000,0,0,300000,300000,N/A
,US9128283S79,,,USD,20180502,1,,,0,0,,,N/A
,US9128284C19,,,USD,20180412,1,,,0,0,,,N/A
,US9128284J61,,,USD,20180509,1,,,0,0,,,N/A
,US9128284L18,,,USD,20180523,1,,,0,0,,,N/A
,US9128284L18,,,USD,20180607,1,,,0,0,,,N/A
,US9128284Q05,,,USD,20180627,1,,,0,0,,,N/A
,US9128284S60,,,USD,20180606,1,,,0,0,,,N/A
,US912828H524,,,USD,20180529,8,8,580000,0,0,72500,580000,N/A
,US912828J843,,,USD,20180601,3,3,771400000,0,0,294400000,294400000,N/A
,US912828J843,,,USD,20180604,2,2,182600000,0,0,91300000,91300000,N/A
,US912828KQ20,,,USD,20180608,1,,,0,0,,,N/A
,US912828KQ20,,,USD,20180619,9,9,760000,0,0,84444.4444444444,84444.4444444444,N/A
,US912828KQ20,,,USD,20180621,1,,,0,0,,,N/A
,US912828N308,,,USD,20180529,3,3,15607800,0,0,3903900,3903900,N/A
,US912828Q525,,,USD,20180614,2,2,638000,0,0,319000,319000,N/A
,US912828R853,,,USD,20180615,1,,,0,0,,,N/A
,US912828RE27,,,USD,20180424,8,8,328000000,0,0,41000000,41000000,N/A
,US912828RE27,,,USD,20180426,9,9,85800000,0,0,9533333.33333333,9533333.33333333,N/A
,US912828S356,,,USD,20180406,1,,,0,0,,,N/A
,US912828S505,,,USD,20180523,1,,,0,0,,,N/A
,US912828VM96,,,USD,20180523,1,,,0,0,,,N/A
,US912828X885,,,USD,20180627,1,,,0,0,,,N/A
,US912828XG01,,,USD,20180406,1,,,0,0,,,N/A
,US91911TAM53,,,USD,20180404,2,2,122000,0,0,61000,61000,N/A
,US91911TAM53,,,USD,20180419,2,2,139000,0,0,69500,69500,N/A
,US91911TAM53,,,USD,20180420,2,2,46000,0,0,23000,23000,N/A
,US91911TAM53,,,USD,20180504,1,,,0,0,,,N/A
,US91911TAM53,,,USD,20180509,1,,,0,0,,,N/A
,US91911TAM53,,,USD,20180514,1,,,0,0,,,N/A
,US91911TAM53,,,USD,20180528,2,2,58000,0,0,29000,29000,N/A
,US91911TAM53,,,USD,20180612,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180403,2,2,47000,0,0,23500,23500,N/A
,US91911TAP84,,,USD,20180404,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180405,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180406,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180411,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180420,3,3,246000,0,0,82000,82000,N/A
,US91911TAP84,,,USD,20180423,2,2,102000,0,0,51000,51000,N/A
,US91911TAP84,,,USD,20180509,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180517,2,2,48000,0,0,24000,24000,N/A
,US91911TAP84,,,USD,20180522,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180524,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180525,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180529,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180601,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180604,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180620,2,2,115000,0,0,57500,57500,N/A
,US91911TAP84,,,USD,20180621,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180625,1,,,0,0,,,N/A
,US91911TAP84,,,USD,20180627,1,,,0,0,,,N/A
,US92857WAZ32,,,USD,20180626,1,,,0,0,,,N/A
,USA29866AA70,,,USD,20180620,1,,,0,0,,,N/A
,USC10602BA41,,,USD,20180622,1,,,0,0,,,N/A
,USF2893TAF33,,,USD,20180504,3,,,3,0,,100,N/A
,USF2893TAM83,,,USD,20180406,4,4,652000,0,0,140000,140000,N/A
,USF2893TAM83,,,USD,20180416,1,,,0,0,,,N/A
,USF2893TAM83,,,USD,20180419,1,,,0,0,,,N/A
,USF2893TAM83,,,USD,20180420,9,9,2483000,0,0,245750,245750,N/A
,USF2893TAM83,,,USD,20180423,1,,,0,0,,,N/A
,USF2893TAM83,,,USD,20180508,1,,,0,0,,,N/A
,USF2893TAM83,,,USD,20180517,1,,,0,0,,,N/A
,USF2893TAM83,,,USD,20180518,1,,,0,0,,,N/A
,USF2893TAM83,,,USD,20180528,1,,,0,0,,,N/A
