MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZVFBZQDRWC2,,,EUR,20191204,0,0,0,0
,EZVFBZQDRWC2,,,EUR,20191216,0,0,0,0
,EZVFBZQDRWC2,,,EUR,20191223,0,0,0,0
,EZVFBZQDRWC2,,,GBP,20191220,0,0,0,0
,EZVFCF49P6Y8,,,EUR,20191126,0,0,0,0
,EZVFCF49P6Y8,,,PLN,20191125,0,0,0,0
,EZVFHJ4LQPZ5,,,NOK,20191105,0,0,0,0
,EZVFMLQPBYW1,,,EUR,20191205,0,0,0,0
,EZVFMW6WNKN7,,,CZK,20191122,0,0,0,0
,EZVFNR880XX8,,,CHF,20191120,0,0,0,0
,EZVFNR880XX8,,,EUR,20191119,0,0,0,0
,EZVFP1BS07G7,,,BGN,20191015,0,0,0,0
,EZVFR1BCTRN2,,,EUR,20191205,0,0,648,648
,EZVFR1BCTRN2,,,EUR,20191210,0,0,69,69
,EZVFR9PY32N0,,,CAD,20191007,0,0,0,0
,EZVFR9PY32N0,,,CAD,20191115,0,0,0,0
,EZVFRQPYR072,,,MXN,20191129,0,0,0,0
,EZVFSJ919N20,,,HUF,20191230,0,0,0,0
,EZVFSPFQMMT8,,,USD,20191101,0,0,0,0
,EZVFV2G8DMP2,,,DKK,20191120,0,0,0,0
,EZVFV2G8DMP2,,,USD,20191118,0,0,0,0
,EZVFV2G8DMP2,,,USD,20191120,0,0,0,0
,EZVFV89TL011,,,CHF,20191004,0,0,0,0
,EZVFV89TL011,,,USD,20191003,0,0,0,0
,EZVFVP2RK844,,,USD,20191015,0,0,0,0
,EZVFW8LD0Z28,,,NZD,20191223,0,0,0,0
,EZVFZZ1NT063,,,GBP,20191112,0,0,0,0
,EZVFZZ1NT063,,,GBP,20191113,0,0,0,0
,EZVG1D1GQ7F3,,,EUR,20191203,0,0,0,0
,EZVG3CSHMFS5,,,EUR,20191018,0,0,0,0
,EZVG4T4V6RZ4,,,CAD,20191018,0,0,0,0
,EZVG83FCY915,,,CHF,20191028,0,0,0,0
,EZVG8GBWYVV6,,,EUR,20191010,0,0,0,0
,EZVG8GBWYVV6,,,EUR,20191217,0,0,0,0
,EZVG8GBWYVV6,,,EUR,20191218,0,0,0,0
,EZVG8GBWYVV6,,,GBP,20191204,0,0,0,0
,EZVG8GBWYVV6,,,GBP,20191216,0,0,0,0
,EZVG9YSGWX85,,,USD,20191118,0,0,0,0
,EZVGFG3DYBW9,,,EUR,20191001,0,0,0,0
,EZVGH6SMYJR3,,,ZAR,20191021,0,0,0,0
,EZVGKFLCJ8X1,,,CZK,20191017,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191024,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191030,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191114,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191127,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191202,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191204,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191217,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191218,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191220,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191223,0,0,0,0
,EZVGLLMH3J20,,,EUR,20191227,0,0,0,0
,EZVGLLMH3J20,,,USD,20191120,0,0,0,0
,EZVGN8PZN7D3,,,EUR,20191202,0,0,0,0
,EZVGN8PZN7D3,,,EUR,20191203,0,0,0,0
,EZVGN8PZN7D3,,,NOK,20191202,0,0,0,0
,EZVGN8PZN7D3,,,NOK,20191203,0,0,0,0
,EZVGSJD97YZ3,,,EUR,20191031,0,0,0,0
,EZVGSJHHK7T7,,,GBP,20191216,0,0,0,0
,EZVGW59CTSS3,,,EUR,20191108,0,0,0,0
,EZVGW59CTSS3,,,EUR,20191121,0,0,0,0
,EZVGW59CTSS3,,,EUR,20191213,0,0,0,0
,EZVGXH6TSSS9,,,NOK,20191104,0,0,0,0
,EZVGYTCVL8X3,,,SEK,20191029,0,0,1,0
,EZVGYTCVL8X3,,,SEK,20191030,0,0,0,0
,EZVGYTCVL8X3,,,USD,20191028,0,0,0,0
,EZVGYTCVL8X3,,,USD,20191029,0,0,0,0
,EZVGYTCVL8X3,,,USD,20191030,0,0,0,0
,EZVH00SXJZS5,,,USD,20191022,0,0,35,35
,EZVH00SXJZS5,,,USD,20191029,0,0,0,0
,EZVH00SXJZS5,,,USD,20191031,0,0,0,0
,EZVH0CYTPP43,,,USD,20191120,0,0,0,0
,EZVH0CYTPP43,,,USD,20191206,0,0,0,0
,EZVH0CYTPP43,,,USD,20191216,0,0,0,0
,EZVH0CYTPP43,,,USD,20191218,0,0,0,0
,EZVH1QZMVSB3,,,RUB,20191219,0,0,0,0
,EZVH1QZMVSB3,,,USD,20191220,0,0,0,0
,EZVH1TRZ37Q0,,,DKK,20191105,0,0,0,0
,EZVH3TFS5Y04,,,EUR,20191213,0,0,0,0
,EZVH3TFS5Y04,,,USD,20191213,0,0,0,0
,EZVH3ZNSHFX3,,,DKK,20191121,0,0,0,0
,EZVH4YFDKRF8,,,CHF,20191204,0,0,0,0
,EZVH5D4RM906,,,RON,20191015,0,0,0,0
,EZVH5D4RM906,,,USD,20191015,0,0,0,0
,EZVHBM57BSX6,,,EUR,20191001,0,0,0,0
,EZVHBM57BSX6,,,USD,20191001,0,0,0,0
,EZVHC3548CF9,,,EUR,20191014,0,0,0,0
,EZVHC3548CF9,,,USD,20191120,0,0,0,0
,EZVHC3548CF9,,,USD,20191127,0,0,0,0
,EZVHC3548CF9,,,USD,20191212,0,0,0,0
,EZVHGJ0PY7P5,,,CAD,20191223,0,0,0,0
,EZVHGTP5CP59,,,SEK,20191212,0,0,0,0
,EZVHGTP5CP59,,,SEK,20191213,0,0,0,0
,EZVHGV4002D2,,,AUD,20191022,0,0,0,0
,EZVHJJHPXL03,,,NOK,20191029,0,0,0,0
,EZVHJJHPXL03,,,SEK,20191025,0,0,0,0
,EZVHM2KN4702,,,GBP,20191213,0,0,0,0
,EZVHMGW415H9,,,GBP,20191015,0,0,0,0
,EZVHMPNFRNM6,,,USD,20191107,0,0,0,0
,EZVHRJG05RX8,,,RUB,20191204,0,0,0,0
,EZVHRJG05RX8,,,RUB,20191205,0,0,0,0
,EZVHRZG87VC8,,,DKK,20191113,0,0,0,0
,EZVHSWCHYFJ6,,,EUR,20191024,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191003,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191007,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191021,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191028,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191031,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191107,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191108,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191114,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191115,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191118,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191126,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191128,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191203,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191205,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191209,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191211,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191213,0,0,0,0
,EZVHSYNPJBB9,,,EUR,20191216,0,0,0,0
,EZVHSYNPJBB9,,,SEK,20191213,0,0,0,0
,EZVHVZCGVSB1,,,TRY,20191021,0,0,0,0
,EZVHW0PQ5HK1,,,SEK,20191021,0,0,0,0
,EZVHWCYNDV63,,,CZK,20191218,0,0,0,0
,EZVHXSJH7JY0,,,EUR,20191029,0,0,0,0
,EZVHXTBGRHQ1,,,USD,20191004,0,0,0,0
,EZVHZLTDDKW4,,,CHF,20191114,0,0,0,0
,EZVJ15T93P87,,,NZD,20191011,0,0,0,0
,EZVJ23V2VT23,,,DKK,20191009,0,0,0,0
,EZVJ3BXQW0Y8,,,GBP,20191104,0,0,0,0
,EZVJ3SDDVHG1,,,USD,20191129,0,0,0,0
,EZVJ3Y2R5R36,,,NOK,20191220,0,0,0,0
,EZVJ4L3FCHZ0,,,GBP,20191104,0,0,0,0
,EZVJ4L3FCHZ0,,,GBP,20191105,0,0,0,0
,EZVJ4LPKP6D1,,,USD,20191021,0,0,17,17
,EZVJ61L0QCK4,,,DKK,20191127,0,0,0,0
,EZVJ61L0QCK4,,,DKK,20191203,0,0,0,0
,EZVJ61L0QCK4,,,DKK,20191210,0,0,0,0
,EZVJ61L0QCK4,,,USD,20191121,0,0,0,0
,EZVJ61L0QCK4,,,USD,20191128,0,0,0,0
,EZVJ61L0QCK4,,,USD,20191203,0,0,0,0
,EZVJ61L0QCK4,,,USD,20191209,0,0,0,0
,EZVJ61L0QCK4,,,USD,20191213,0,0,0,0
,EZVJ61L0QCK4,,,USD,20191223,0,0,0,0
,EZVJ708TQY53,,,USD,20191203,0,0,0,0
,EZVJ70XHQX37,,,EUR,20191106,0,0,0,0
,EZVJ70XHQX37,,,HUF,20191105,0,0,0,0
,EZVJ70XHQX37,,,HUF,20191106,0,0,0,0
,EZVJ93BMQ2X1,,,ZAR,20191028,0,0,0,0
,EZVJB91QX418,,,GBP,20191220,0,0,0,0
,EZVJBKBLB2C8,,,AUD,20191002,0,0,0,0
,EZVJBNS14RK4,,,JPY,20191213,0,0,0,0
,EZVJBVF8MNC2,,,EUR,20191206,0,0,0,0
,EZVJBVF8MNC2,,,USD,20191031,0,0,0,0
,EZVJBVF8MNC2,,,USD,20191206,0,0,0,0
,EZVJDF7HXW00,,,USD,20191212,0,0,0,0
,EZVJFJBY9WL4,,,DKK,20191220,0,0,0,0
,EZVJFJBY9WL4,,,USD,20191220,0,0,0,0
,EZVJFTZNV960,,,AUD,20191227,0,0,0,0
,EZVJGD3YJ4T8,,,EUR,20191009,0,0,0,0
,EZVJGD3YJ4T8,,,NOK,20191009,0,0,0,0
,EZVJGD3YJ4T8,,,NOK,20191011,0,0,0,0
,EZVJH212C5J5,,,EUR,20191223,0,0,0,0
,EZVJK4BLZB04,,,GBP,20191209,0,0,0,0
,EZVJK4BLZB04,,,GBP,20191220,0,0,0,0
,EZVJKHNR4Y96,,,GBP,20191218,0,0,0,0
,EZVJKHNR4Y96,,,USD,20191204,0,0,0,0
,EZVJLG510307,,,GBP,20191213,0,0,0,0
,EZVJNDPHHWX6,,,EUR,20191107,0,0,0,0
,EZVJNDPHHWX6,,,USD,20191107,0,0,0,0
,EZVJNDPHHWX6,,,USD,20191108,0,0,0,0
,EZVJNDPHHWX6,,,USD,20191112,0,0,0,0
,EZVJP9P1F973,,,DKK,20191213,0,0,9,9
,EZVJPQD5JL48,,,PLN,20191028,0,0,0,0
,EZVJPXJ0S6C0,,,USD,20191204,0,0,0,0
,EZVJQNL4RBW8,,,NZD,20191018,0,0,0,0
,EZVJQX080F87,,,CHF,20191126,0,0,0,0
,EZVJQX080F87,,,GBP,20191126,0,0,0,0
,EZVJRFM4YHB3,,,GBP,20191205,0,0,0,0
,EZVJRFM4YHB3,,,GBP,20191206,0,0,0,0
,EZVJVGBRFTK8,,,NOK,20191106,0,0,65,65
,EZVJVZVS8QW9,,,JPY,20191216,0,0,0,0
,EZVJWM97DL96,,,NOK,20191212,0,0,0,0
,EZVJXKDG1YV1,,,SEK,20191108,0,0,0,0
,EZVJYB57Z5B9,,,EUR,20191230,0,0,74,74
,EZVJYSCRF8W7,,,USD,20191219,0,0,0,0
,EZVJZYB8J103,,,CAD,20191126,0,0,0,0
,EZVK080XWD68,,,NOK,20191128,0,0,1142,1142
,EZVK0KGB1BW3,,,EUR,20191009,0,0,0,0
,EZVK0KGB1BW3,,,EUR,20191025,0,0,0,0
,EZVK0KGB1BW3,,,EUR,20191030,0,0,0,0
,EZVK0KGB1BW3,,,EUR,20191114,0,0,0,0
,EZVK0KGB1BW3,,,EUR,20191206,0,0,0,0
,EZVK0KGB1BW3,,,EUR,20191217,0,0,0,0
,EZVK0KGB1BW3,,,USD,20191120,0,0,0,0
,EZVK1RLR6264,,,USD,20191029,0,0,0,0
,EZVK1RX6L0N5,,,EUR,20191120,0,0,0,0
,EZVK3304QDF9,,,EUR,20191219,0,0,0,0
,EZVK35DWVR59,,,EUR,20191204,0,0,0,0
,EZVK35DWVR59,,,EUR,20191218,0,0,0,0
,EZVK35K2LLM9,,,CAD,20191015,0,0,0,0
,EZVK35K2LLM9,,,CAD,20191031,0,0,0,0
,EZVK35K2LLM9,,,USD,20191015,0,0,0,0
,EZVK4GL7M9K2,,,USD,20191031,0,0,0,0
,EZVK4X8KH796,,,USD,20191008,0,0,0,0
,EZVK60W5C6P2,,,USD,20191216,0,0,1,1
,EZVK60W5C6P2,,,USD,20191217,0,0,0,0
,EZVK60W5C6P2,,,USD,20191220,0,0,0,0
,EZVK6GXYKLN1,,,USD,20191219,0,0,0,0
,EZVK7WRTTZQ2,,,AUD,20191203,0,0,0,0
,EZVK88XYF2G3,,,SEK,20191211,0,0,0,0
,EZVK8L2JWRZ5,,,EUR,20191230,0,0,0,0
,EZVK8L2JWRZ5,,,NOK,20191223,0,0,0,0
,EZVK8L2JWRZ5,,,NOK,20191227,0,0,0,0
,EZVK8L2JWRZ5,,,NOK,20191230,0,0,0,0
,EZVKD6RSTDC5,,,AUD,20191008,0,0,0,0
,EZVKD6RSTDC5,,,AUD,20191009,0,0,0,0
,EZVKDVGJ9762,,,GBP,20191114,0,0,0,0
,EZVKDVGJ9762,,,USD,20191118,0,0,0,0
,EZVKHJC06ZG8,,,CHF,20191217,0,0,0,0
,EZVKHTTF9XS3,,,DKK,20191017,0,0,0,0
,EZVKHTTF9XS3,,,DKK,20191018,0,0,0,0
,EZVKHZ93HRF0,,,NOK,20191023,0,0,0,0
,EZVKJ131L6V9,,,NOK,20191021,0,0,0,0
,EZVKJ71168J0,,,DKK,20191217,0,0,0,0
,EZVKLLVWDSG0,,,DKK,20191022,0,0,0,0
,EZVKLLVWDSG0,,,DKK,20191023,0,0,0,0
,EZVKLLVWDSG0,,,EUR,20191023,0,0,0,0
,EZVKN1NRG0Y4,,,DKK,20191223,0,0,0,0
,EZVKN1NRG0Y4,,,USD,20191220,0,0,0,0
,EZVKN69DNGS9,,,DKK,20191230,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191015,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191018,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191029,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191106,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191108,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191202,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191204,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191211,0,0,0,0
,EZVKP8VMY0V1,,,EUR,20191213,0,0,0,0
,EZVKP8VMY0V1,,,USD,20191030,0,0,0,0
,EZVKP8VMY0V1,,,USD,20191217,0,0,0,0
,EZVKP8VMY0V1,,,USD,20191220,0,0,0,0
,EZVKP8VMY0V1,,,USD,20191223,0,0,0,0
,EZVKPR0NPWK2,,,USD,20191022,0,0,0,0
,EZVKRPKR6ML4,,,SEK,20191007,0,0,0,0
,EZVKRPKR6ML4,,,USD,20191009,0,0,0,0
,EZVKS8KFN9M0,,,CHF,20191230,0,0,0,0
,EZVKS8KFN9M0,,,USD,20191230,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191001,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191002,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191008,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191015,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191016,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191017,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191021,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191022,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191104,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191105,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191111,0,0,0,0
,EZVKSRBPLT33,,,HUF,20191112,0,0,0,0
,EZVKTVLLFYT2,,,EUR,20191011,0,0,0,0
,EZVKTVLLFYT2,,,EUR,20191015,0,0,0,0
,EZVKWZBV9WX8,,,SGD,20191211,0,0,0,0
,EZVKXCK155Z3,,,HKD,20191010,0,0,0,0
,EZVKZP1P2207,,,USD,20191010,0,0,0,0
,EZVL00XQMTG3,,,ZAR,20191218,0,0,0,0
,EZVL0ZHXYXM6,,,USD,20191219,0,0,0,0
,EZVL11N09YS8,,,NOK,20191126,0,0,0,0
,EZVL40X1LF02,,,EUR,20191113,0,0,0,0
,EZVL5TFFQ1N6,,,EUR,20191009,0,0,0,0
,EZVL5TFFQ1N6,,,EUR,20191204,0,0,0,0
,EZVL5TFFQ1N6,,,USD,20191007,0,0,0,0
,EZVL6RBHKG15,,,EUR,20191218,0,0,0,0
,EZVLBVC96H03,,,EUR,20191101,0,0,0,0
,EZVLBVC96H03,,,EUR,20191125,0,0,0,0
,EZVLBVC96H03,,,EUR,20191128,0,0,0,0
,EZVLDCWB46Z5,,,EUR,20191210,0,0,0,0
,EZVLFPQWCR69,,,CHF,20191028,0,0,0,0
,EZVLFPQWCR69,,,CHF,20191029,0,0,0,0
,EZVLFPQWCR69,,,CHF,20191030,0,0,0,0
,EZVLJ85LHDN4,,,NOK,20191025,0,0,0,0
,EZVLM26XLQN1,,,CAD,20191011,0,0,0,0
,EZVLM4RTJ751,,,GBP,20191021,0,0,0,0
,EZVLM4RTJ751,,,GBP,20191023,0,0,0,0
,EZVLM93PL5W1,,,EUR,20191010,0,0,0,0
,EZVLNHD6LJQ8,,,EUR,20191016,0,0,0,0
,EZVLNHD6LJQ8,,,EUR,20191104,0,0,0,0
,EZVLNHD6LJQ8,,,EUR,20191106,0,0,0,0
,EZVLNHD6LJQ8,,,EUR,20191127,0,0,0,0
,EZVLNHD6LJQ8,,,USD,20191023,0,0,0,0
,EZVLNHD6LJQ8,,,USD,20191122,0,0,0,0
,EZVLNHD6LJQ8,,,USD,20191212,0,0,0,0
,EZVLNHD6LJQ8,,,USD,20191220,0,0,0,0
,EZVLNTVJPFK7,,,GBP,20191008,0,0,0,0
,EZVLNTVJPFK7,,,GBP,20191203,0,0,0,0
,EZVLNTVJPFK7,,,GBP,20191206,0,0,0,0
,EZVLPYZ2G9Y0,,,AUD,20191210,0,0,0,0
,EZVLQXWZG777,,,EUR,20191112,0,0,0,0
,EZVLR4BZKX18,,,SEK,20191009,0,0,0,0
,EZVLR4BZKX18,,,USD,20191009,0,0,0,0
,EZVLR4BZKX18,,,USD,20191010,0,0,0,0
,EZVLR7V977Z2,,,EUR,20191105,0,0,481,481
,EZVLS2WD45W9,,,DKK,20191004,0,0,0,0
,EZVLSNMLTP58,,,USD,20191022,0,0,0,0
,EZVLTJCWDZ41,,,CHF,20191125,0,0,0,0
,EZVLTJCWDZ41,,,CHF,20191128,0,0,0,0
,EZVLTJCWDZ41,,,CHF,20191203,0,0,0,0
,EZVLTJCWDZ41,,,CHF,20191216,0,0,0,0
,EZVLTJCWDZ41,,,CHF,20191219,0,0,0,0
,EZVLTJCWDZ41,,,CHF,20191220,0,0,0,0
,EZVLTJCWDZ41,,,CHF,20191223,0,0,0,0
,EZVLTXT0CMZ1,,,USD,20191218,0,0,0,0
,EZVLW4P3LQQ8,,,CHF,20191007,0,0,0,0
,EZVLW4P3LQQ8,,,CHF,20191213,0,0,0,0
,EZVLW4P3LQQ8,,,EUR,20191021,0,0,0,0
,EZVLX4JMF8C9,,,DKK,20191106,0,0,0,0
,EZVLX4JMF8C9,,,DKK,20191107,0,0,0,0
,EZVLX4JMF8C9,,,EUR,20191106,0,0,0,0
,EZVLX4JMF8C9,,,EUR,20191107,0,0,4,0
,EZVM113VSHV6,,,EUR,20191009,0,0,0,0
,EZVM113VSHV6,,,EUR,20191216,0,0,0,0
,EZVM113VSHV6,,,EUR,20191219,0,0,0,0
,EZVM113VSHV6,,,USD,20191017,0,0,0,0
,EZVM113VSHV6,,,USD,20191106,0,0,0,0
,EZVM113VSHV6,,,USD,20191112,0,0,0,0
,EZVM113VSHV6,,,USD,20191120,0,0,0,0
,EZVM113VSHV6,,,USD,20191129,0,0,0,0
,EZVM1TKFW5S3,,,USD,20191014,0,0,0,0
,EZVM2S1G44G0,,,TRY,20191128,0,0,0,0
,EZVM2XYCFWM6,,,SEK,20191126,0,0,7,7
,EZVM3103R6D9,,,BGN,20191125,0,0,0,0
,EZVM3K80FY70,,,NOK,20191023,0,0,0,0
,EZVM4NFF6KN8,,,USD,20191230,0,0,0,0
,EZVM4TNBG5C5,,,AUD,20191004,0,0,0,0
,EZVM5KRZM1B4,,,USD,20191126,0,0,0,0
,EZVM83LT28Y7,,,GBP,20191212,0,0,0,0
,EZVMCS6CTXQ1,,,EUR,20191212,0,0,0,0
,EZVMCS6CTXQ1,,,USD,20191115,0,0,0,0
,EZVMCS6CTXQ1,,,USD,20191127,0,0,0,0
,EZVMHJ5337S2,,,GBP,20191017,0,0,0,0
,EZVMHJ5337S2,,,GBP,20191018,0,0,0,0
,EZVMHRXC6XB2,,,CHF,20191220,0,0,0,0
,EZVMHRXC6XB2,,,EUR,20191121,0,0,0,0
,EZVMHRXC6XB2,,,EUR,20191220,0,0,0,0
,EZVMJ2XFGSM5,,,EUR,20191119,0,0,0,0
,EZVMJ2XFGSM5,,,USD,20191115,0,0,0,0
,EZVMJ2XFGSM5,,,USD,20191119,0,0,0,0
,EZVML182LQ56,,,EUR,20191001,0,0,0,0
,EZVMMFLNRJ52,,,DKK,20191126,0,0,0,0
,EZVMMFLNRJ52,,,DKK,20191127,0,0,0,0
,EZVMMFLNRJ52,,,EUR,20191126,0,0,3,3
,EZVMMFLNRJ52,,,EUR,20191127,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191001,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191002,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191003,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191004,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191007,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191008,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191009,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191010,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191011,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191014,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191015,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191016,0,0,2,2
,EZVMMYMCDS15,,,CHF,20191017,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191021,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191022,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191023,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191025,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191028,0,0,2,2
,EZVMMYMCDS15,,,CHF,20191030,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191031,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191101,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191104,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191105,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191111,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191113,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191114,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191118,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191119,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191121,0,0,0,0
,EZVMMYMCDS15,,,CHF,20191122,0,0,0,0
,EZVMMYMCDS15,,,USD,20191028,0,0,0,0
,EZVMMYMCDS15,,,USD,20191113,0,0,0,0
,EZVMNRWRWV32,,,EUR,20191127,0,0,211,211
,EZVMNYYL51S6,,,GBP,20191128,0,0,0,0
,EZVMNYYL51S6,,,GBP,20191129,0,0,0,0
,EZVMP4GK3KH3,,,EUR,20191119,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191011,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191014,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191028,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191114,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191119,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191125,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191203,0,0,0,0
,EZVMP4GK3KH3,,,USD,20191217,0,0,0,0
,EZVMR0GVGCQ6,,,JPY,20191011,0,0,0,0
,EZVMSC6JCFK2,,,GBP,20191004,0,0,0,0
,EZVMSC6JCFK2,,,GBP,20191009,0,0,0,0
,EZVMSXMTCJ47,,,CAD,20191119,0,0,0,0
,EZVMT1WH55G2,,,EUR,20191030,0,0,326,326
,EZVMT2XPXLC3,,,SGD,20191025,0,0,0,0
,EZVMT2XPXLC3,,,SGD,20191031,0,0,0,0
,EZVMT2XPXLC3,,,SGD,20191105,0,0,0,0
,EZVMTF2KGGM0,,,EUR,20191001,0,0,0,0
,EZVMTYJ7Z254,,,JPY,20191001,0,0,0,0
,EZVMW4BM1NW9,,,USD,20191025,0,0,0,0
,EZVMWY0DYNK4,,,USD,20191213,0,0,0,0
,EZVMXM2J8LT6,,,NOK,20191010,0,0,21,21
,EZVMXM2J8LT6,,,NOK,20191017,0,0,8,0
,EZVMXM2J8LT6,,,SEK,20191015,0,0,0,0
,EZVMXM2J8LT6,,,SEK,20191016,0,0,0,0
,EZVMXM2J8LT6,,,SEK,20191101,0,0,0,0
,EZVMYBTDT4P5,,,USD,20191107,0,0,0,0
,EZVMYBTDT4P5,,,USD,20191219,0,0,0,0
,EZVMYNG0WSX0,,,USD,20191007,0,0,0,0
,EZVMYNG0WSX0,,,USD,20191010,0,0,0,0
,EZVMYNG0WSX0,,,USD,20191011,0,0,0,0
,EZVMYNG0WSX0,,,USD,20191014,0,0,0,0
,EZVMYNG0WSX0,,,USD,20191017,0,0,0,0
,EZVMYNG0WSX0,,,USD,20191022,0,0,0,0
,EZVMYNG0WSX0,,,USD,20191024,0,0,0,0
,EZVMYSD67C09,,,JPY,20191022,0,0,20,20
,EZVN134QMQ72,,,DKK,20191104,0,0,0,0
,EZVN134QMQ72,,,USD,20191101,0,0,0,0
,EZVN1YJJ8681,,,EUR,20191219,0,0,6,6
,EZVN1YJJ8681,,,USD,20191218,0,0,0,0
,EZVN38V283H4,,,CHF,20191230,0,0,0,0
,EZVN38V283H4,,,DKK,20191227,0,0,0,0
,EZVN4NT8GT11,,,JPY,20191017,0,0,0,0
,EZVN6GN8KT09,,,QAR,20191209,0,0,0,0
,EZVN6GN8KT09,,,QAR,20191210,0,0,0,0
,EZVN83XT4QG0,,,EUR,20191126,0,0,0,0
,EZVN83XT4QG0,,,SEK,20191218,0,0,0,0
,EZVNBCTXLJ12,,,EUR,20191029,0,0,0,0
,EZVNBCTXLJ12,,,EUR,20191030,0,0,0,0
,EZVNBCTXLJ12,,,EUR,20191031,0,0,0,0
,EZVNBCTXLJ12,,,NOK,20191029,0,0,0,0
,EZVNBCTXLJ12,,,NOK,20191030,0,0,0,0
