MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,SE0000148884,SEK,20191209,83.5933,83.3964,83.96,82.98
,SE0000148884,SEK,20191210,83.83,83.7688,84.58,83.5
,SE0000148884,SEK,20191211,84.47,84.5165,84.66,84.24
,SE0000148884,SEK,20191212,85.545,85.5681,85.68,85.32
,SE0000148884,SEK,20191213,88.75,88.7502,,
,SE0000148884,SEK,20191216,88.132,88.3238,88.38,87.9
,SE0000148884,SEK,20191217,88.692,88.742,88.98,88.5
,SE0000148884,SEK,20191218,87.488,87.6208,87.78,87.08
,SE0000148884,SEK,20191219,87.345,87.3892,87.48,87.18
,SE0000148884,SEK,20191220,87.9467,87.8836,88.2,87.48
,SE0000148884,SEK,20191230,88.59,88.4902,88.72,88.42
,SE0000163594,SEK,20191001,150.4,150.4,,
,SE0000163594,SEK,20191007,146.2667,146.1796,147.7,144.9
,SE0000163594,SEK,20191010,147.0833,146.7899,147.8,146.7
,SE0000163594,SEK,20191017,153.17,153.0579,153.8,152.55
,SE0000163594,SEK,20191025,153.825,153.7,,
,SE0000163594,SEK,20191104,153.6875,153.7153,153.75,153.6
,SE0000163594,SEK,20191204,155.5,155.4955,,
,SE0000163594,SEK,20191205,157.3,156.5395,,
,SE0000163594,SEK,20191212,156.55,156.6137,,
,SE0000163594,SEK,20191213,161.4625,161.5232,161.95,161.15
,SE0000163594,SEK,20191227,163.925,163.8382,,
,SE0000163628,SEK,20191007,122.1833,122.1117,122.45,122
,SE0000163628,SEK,20191008,122.9,123.7258,,
,SE0000163628,SEK,20191022,124.525,124.575,,
,SE0000163628,SEK,20191024,130.375,130.3786,,
,SE0000163628,SEK,20191107,141.4,141.42,,
,SE0000163628,SEK,20191111,142.275,142.3167,,
,SE0000163628,SEK,20191112,141.825,141.9771,142.25,141.35
,SE0000163628,SEK,20191114,143.6375,143.261,144,143.05
,SE0000163628,SEK,20191115,122.7833,122.1167,125.85,117.05
,SE0000163628,SEK,20191122,121.5,121.5,121.55,121.45
,SE0000163628,SEK,20191125,123.88,124.1011,124.9,123
,SE0000163628,SEK,20191126,125.1625,124.5047,126.55,124.5
,SE0000163628,SEK,20191128,119.85,120.0934,,
,SE0000163628,SEK,20191129,120.35,120.1526,121,119.85
,SE0000163628,SEK,20191203,117.225,117.2158,,
,SE0000163628,SEK,20191204,118.2833,118.2484,118.65,118.1
,SE0000163628,SEK,20191206,116.7333,116.7313,117.1,116.35
,SE0000163628,SEK,20191212,117.3,117.4384,,
,SE0000163628,SEK,20191216,118.125,118.1066,,
,SE0000163628,SEK,20191217,121.025,121.3433,121.4,120.6
,SE0000163628,SEK,20191223,123.3,123.3134,123.5,123.15
,SE0000163628,SEK,20191230,122.65,122.4761,122.95,122.35
,SE0000171100,SEK,20191004,24.96,24.9557,,
,SE0000171100,SEK,20191009,25.76,25.9268,,
,SE0000171100,SEK,20191010,26.58,26.2555,,
,SE0000171100,SEK,20191011,27.71,27.7997,,
,SE0000171100,SEK,20191016,27.045,27.0427,,
,SE0000171100,SEK,20191017,27.49,27.4562,27.55,27.45
,SE0000171100,SEK,20191021,28.08,28.08,,
,SE0000171100,SEK,20191023,28.465,28.4971,,
,SE0000171100,SEK,20191105,28.8167,28.759,28.88,28.71
,SE0000171100,SEK,20191108,29.61,29.6014,,
,SE0000171100,SEK,20191204,29.58,29.5418,,
,SE0000171100,SEK,20191211,33.09,33.0756,33.16,33.04
,SE0000171100,SEK,20191216,33.685,33.6948,,
,SE0000171100,SEK,20191217,33.595,33.5925,,
,SE0000171100,SEK,20191218,33.41,33.4009,,
,SE0000171100,SEK,20191220,33.76,33.7525,,
,SE0000202624,SEK,20191007,137.425,137.4167,,
,SE0000202624,SEK,20191017,135.9,135.8838,,
,SE0000202624,SEK,20191018,160,159.293,162.9,156.05
,SE0000202624,SEK,20191021,164.0938,164.4853,165.8,160.35
,SE0000202624,SEK,20191022,160.95,160.4833,,
,SE0000202624,SEK,20191023,156.94,156.7771,157.6,155.95
,SE0000202624,SEK,20191025,154.45,154.6277,,
,SE0000202624,SEK,20191028,157.2,157.2799,157.85,156.45
,SE0000202624,SEK,20191104,164.3667,164.4273,165.75,162.8
,SE0000202624,SEK,20191112,167.375,167.2336,,
,SE0000202624,SEK,20191118,168.75,168.7103,,
,SE0000202624,SEK,20191126,172.7,172.7228,172.8,172.5
,SE0000202624,SEK,20191128,170.475,170.1616,,
,SE0000202624,SEK,20191129,166.925,166.6963,168,165.8
,SE0000202624,SEK,20191203,164.475,164.729,,
,SE0000202624,SEK,20191206,170.55,171.7708,172.85,168.65
,SE0000202624,SEK,20191217,165.8,165.9067,,
,SE0000202624,SEK,20191219,166.875,166.6461,,
,SE0000242455,SEK,20191001,141.2583,141.9468,142.55,139.2
,SE0000242455,SEK,20191002,137.9,137.9,,
,SE0000242455,SEK,20191004,134.3,134.1719,134.5,134.1
,SE0000242455,SEK,20191007,135.65,135.0532,,
,SE0000242455,SEK,20191008,133.525,134.2864,134.95,132.85
,SE0000242455,SEK,20191009,134.225,134.3273,,
,SE0000242455,SEK,20191010,135.4833,135.5244,136.5,134.45
,SE0000242455,SEK,20191015,140.15,140.346,,
,SE0000242455,SEK,20191016,140.75,140.66,,
,SE0000242455,SEK,20191017,143.3125,143.2026,143.8,143.05
,SE0000242455,SEK,20191018,142.4333,142.4375,142.7,142.05
,SE0000242455,SEK,20191021,144.1083,144.0989,144.25,143.75
,SE0000242455,SEK,20191022,146.1667,145.8384,146.9,145.35
,SE0000242455,SEK,20191023,139.265,139.0302,140.35,138.05
,SE0000242455,SEK,20191025,142.3,141.6882,,
,SE0000242455,SEK,20191028,141.3,141.2304,141.6,141.05
,SE0000242455,SEK,20191029,136.4,136.117,137.6,135.55
,SE0000242455,SEK,20191030,134.425,134.56,,
,SE0000242455,SEK,20191031,134.06,134.011,134.35,133.6
,SE0000242455,SEK,20191104,136.45,135.7204,,
,SE0000242455,SEK,20191105,137.46,136.7041,138.3,136.25
,SE0000242455,SEK,20191107,139.44,139.4029,139.6,139.3
,SE0000242455,SEK,20191111,137.65,137.3474,138.55,137
,SE0000242455,SEK,20191113,134.075,133.8178,136.1,132.7
,SE0000242455,SEK,20191115,131.785,131.0182,132.6,129.9
,SE0000242455,SEK,20191118,132.16,131.4391,133.1,129.6
,SE0000242455,SEK,20191119,130.0214,129.911,131.25,128.3
,SE0000242455,SEK,20191120,125.8891,125.5582,127,124.75
,SE0000242455,SEK,20191121,125.975,125.9403,126.3,125.65
,SE0000242455,SEK,20191122,126.7,126.76,,
,SE0000242455,SEK,20191125,126.35,126.2732,,
,SE0000242455,SEK,20191126,124.5643,124.4982,124.65,124.3
,SE0000242455,SEK,20191127,126.25,126.1042,,
,SE0000242455,SEK,20191128,125.425,125.3,,
,SE0000242455,SEK,20191129,125.05,124.9877,125.35,124.95
,SE0000242455,SEK,20191203,122.7,122.7716,123.1,122
,SE0000242455,SEK,20191204,123.625,123.7333,,
,SE0000242455,SEK,20191205,123.7,123.7,,
,SE0000242455,SEK,20191206,123.6,123.2396,124.2,122.7
,SE0000242455,SEK,20191209,124.66,124.7228,124.95,124.35
,SE0000242455,SEK,20191210,123.6944,123.8952,124.8,123.05
,SE0000242455,SEK,20191211,124.3333,124.9432,125.1,123.9
,SE0000242455,SEK,20191212,125.775,125.644,127.35,124.7
,SE0000242455,SEK,20191213,129.3083,129.4285,129.7,129
,SE0000242455,SEK,20191216,129.6438,129.4279,130.3,129.3
,SE0000242455,SEK,20191217,132.325,132.4793,133.15,131.05
,SE0000242455,SEK,20191218,133.4167,133.4044,134.3,133
,SE0000242455,SEK,20191219,135.25,134.9743,136.1,134.8
,SE0000242455,SEK,20191220,136.55,136.5014,,
,SE0000242455,SEK,20191223,138.975,138.9125,139.1,138.9
,SE0000242455,SEK,20191230,139.7364,139.7561,140.1,139.4
,SE0000310336,SEK,20191001,416.3,416.75,,
,SE0000310336,SEK,20191008,403.35,403.3429,,
,SE0000310336,SEK,20191018,411.95,410.9273,,
,SE0000310336,SEK,20191023,422.1667,429.531,430.9,415.5
,SE0000310336,SEK,20191024,429.5,429.1647,,
,SE0000310336,SEK,20191025,446.6,444.7157,453.3,442.8
,SE0000310336,SEK,20191028,462.12,461.3301,465.1,459.9
,SE0000310336,SEK,20191029,452.34,453.1485,457.1,449.5
,SE0000310336,SEK,20191031,452.5,453.2771,454.8,451.3
,SE0000310336,SEK,20191105,447.6,447.2258,,
,SE0000310336,SEK,20191111,446.2,446.2,,
,SE0000310336,SEK,20191114,454.4,454.5695,,
,SE0000310336,SEK,20191122,456.9,456.9,,
,SE0000310336,SEK,20191204,452.15,451.7486,,
,SE0000310336,SEK,20191209,447.95,447.6037,,
,SE0000310336,SEK,20191216,465.45,465.2195,,
,SE0000310336,SEK,20191219,483,482.9154,,
,SE0000310336,SEK,20191220,480.3333,479.84,481.1,479.1
,SE0000317943,SEK,20191008,146.103,146.103,,
,SE0000317943,SEK,20191009,146.034,146.034,146.034,146.034
,SE0000317943,SEK,20191011,146.0535,146.062,,
,SE0000317943,SEK,20191024,145.7445,145.7663,,
,SE0000317943,SEK,20191029,145.777,145.777,,
,SE0000317943,SEK,20191030,145.748,145.748,,
,SE0000317943,SEK,20191031,145.728,145.728,,
,SE0000317943,SEK,20191106,145.622,145.622,,
,SE0000317943,SEK,20191113,145.508,145.5072,,
,SE0000317943,SEK,20191128,145.111,145.111,145.111,145.111
,SE0000317943,SEK,20191129,145.0052,144.9839,145.075,144.899
,SE0000379190,SEK,20191001,209.7,209.4568,,
,SE0000379190,SEK,20191018,203.4,204.0948,204.4,201.6
,SE0000379190,SEK,20191021,196.0833,196.0874,196.1,196.05
,SE0000379190,SEK,20191023,192.8,192.8148,192.95,192.6
,SE0000379190,SEK,20191024,196.425,196.4167,,
,SE0000379190,SEK,20191028,196.6833,196.4045,197.1,196.35
,SE0000379190,SEK,20191105,195.65,195.7181,,
,SE0000379190,SEK,20191108,196.725,196.4314,,
,SE0000379190,SEK,20191125,204.3,204.5589,,
,SE0000379190,SEK,20191202,205.05,204.0522,,
,SE0000379190,SEK,20191209,207.3167,207.3332,207.6,207.1
,SE0000379190,SEK,20191217,210.8333,210.78,211.2,210.2
,SE0000379190,SEK,20191223,220.2,220.2,,
,SE0000382335,SEK,20191002,738.3,737.3763,,
,SE0000382335,SEK,20191031,741.6667,742.3484,746.2,736.8
,SE0000382335,SEK,20191108,828.5,827.6885,,
,SE0000382335,SEK,20191120,760.8,760.0198,762.4,760
,SE0000382335,SEK,20191209,788.9,788.8403,,
,SE0000382335,SEK,20191217,801.05,800.8106,802.2,800
,SE0000412371,SEK,20191004,77.07,76.9034,,
,SE0000412371,SEK,20191008,77.695,77.8545,78.02,77.34
,SE0000412371,SEK,20191022,73.4267,73.6572,74.08,72.88
,SE0000412371,SEK,20191023,73.96,73.96,,
,SE0000412371,SEK,20191024,74.23,74.0743,,
,SE0000412371,SEK,20191025,73.94,73.9031,,
,SE0000412371,SEK,20191028,73.88,73.5912,,
,SE0000412371,SEK,20191029,84.6,84.6359,84.94,84.22
,SE0000412371,SEK,20191104,88.7533,89.7222,89.82,88.2
,SE0000412371,SEK,20191107,88.99,88.9731,,
,SE0000412371,SEK,20191108,89.05,89.0371,,
,SE0000412371,SEK,20191118,89.48,89.2397,90.66,88.62
,SE0000412371,SEK,20191129,100.875,101.2849,,
,SE0000412371,SEK,20191204,104.375,104.1563,,
,SE0000412371,SEK,20191205,105.06,104.8412,106.45,104.65
,SE0000412371,SEK,20191213,108.55,108.5639,,
,SE0000412371,SEK,20191217,107.475,107.5914,,
,SE0000412371,SEK,20191220,109.675,109.303,,
,SE0000412371,SEK,20191230,111.75,112.3485,,
,SE0000556599,SEK,20191018,202.061,202.0808,202.394,201.514
,SE0000556599,SEK,20191021,200.768,200.6906,,
,SE0000556599,SEK,20191031,202.055,202.2809,,
,SE0000556599,SEK,20191119,201.869,201.869,,
,SE0000556599,SEK,20191126,201.4092,201.4208,201.501,201.342
,SE0000556599,SEK,20191127,201.342,201.342,,
,SE0000556599,SEK,20191203,200.6475,200.6825,,
,SE0000667891,SEK,20191002,147.825,147.8389,,
,SE0000667891,SEK,20191007,145.5,145.6856,146.1,145
,SE0000667891,SEK,20191009,146.15,146.5423,147.15,144.15
,SE0000667891,SEK,20191011,152.75,154.045,,
,SE0000667891,SEK,20191014,152.875,152.8828,,
,SE0000667891,SEK,20191015,155.05,155.1296,155.2,154.95
,SE0000667891,SEK,20191017,158.925,158.7769,,
,SE0000667891,SEK,20191021,172.375,172.0784,,
,SE0000667891,SEK,20191022,174,173.8475,174.7,173.7
,SE0000667891,SEK,20191023,171.21,171.4009,171.6,170.7
,SE0000667891,SEK,20191024,170.4,170.5387,170.8,169.85
,SE0000667891,SEK,20191025,168.2167,168.1813,168.5,168.05
,SE0000667891,SEK,20191028,172.9,172.9,,
,SE0000667891,SEK,20191029,172.4875,173.0695,173.55,171.15
,SE0000667891,SEK,20191031,170.65,170.5894,172.1,169.85
,SE0000667891,SEK,20191104,177.425,178.0862,,
,SE0000667891,SEK,20191105,177.94,177.9598,178.55,177.25
,SE0000667891,SEK,20191107,179.21,179.6747,181.25,178.55
,SE0000667891,SEK,20191111,179.0625,179.0957,179.45,178.55
,SE0000667891,SEK,20191114,177.625,177.5541,177.8,177.5
,SE0000667891,SEK,20191119,176,175.9075,176.1,175.85
,SE0000667891,SEK,20191120,172.425,172.17,,
,SE0000667891,SEK,20191121,169.85,169.8333,,
,SE0000667891,SEK,20191122,172.1167,172.4212,172.55,171.55
,SE0000667891,SEK,20191125,173.65,173.6183,,
,SE0000667891,SEK,20191129,174.7,174.7794,,
,SE0000667891,SEK,20191203,169.225,169.2285,,
,SE0000667891,SEK,20191204,174.275,174.0657,,
,SE0000667891,SEK,20191205,174.8667,175.5485,175.9,173.7
,SE0000667891,SEK,20191206,175.8167,175.7676,176,175.55
,SE0000667891,SEK,20191211,177.7167,177.8235,177.9,177.45
,SE0000667891,SEK,20191212,184.1,184.1417,,
,SE0000667891,SEK,20191213,188.8,189.2023,,
,SE0000667891,SEK,20191216,188.7833,188.7214,189.1,188.55
,SE0000667891,SEK,20191217,189.45,189.1863,189.8,188.8
,SE0000667891,SEK,20191219,186.2625,186.1668,186.6,185.35
,SE0000667891,SEK,20191220,185.625,185.331,,
,SE0000667891,SEK,20191230,184.64,184.9232,185.95,183.05
,SE0000667925,SEK,20191001,44.222,44.1254,44.49,44.1
,SE0000667925,SEK,20191007,43.5444,43.5806,43.65,43.45
,SE0000667925,SEK,20191009,44,44.0566,44.07,43.92
,SE0000667925,SEK,20191011,44.285,44.2637,,
,SE0000667925,SEK,20191014,44.0733,44.0844,44.12,43.99
,SE0000667925,SEK,20191015,44.47,44.4933,44.53,44.42
,SE0000667925,SEK,20191016,44.72,44.7345,44.78,44.61
,SE0000667925,SEK,20191017,42.1718,42.0231,42.44,41.72
,SE0000667925,SEK,20191018,41.9233,41.9059,42.04,41.75
,SE0000667925,SEK,20191021,42.99,43.0545,,
,SE0000667925,SEK,20191022,43.345,43.2837,43.49,43.21
,SE0000667925,SEK,20191023,42.635,42.7332,42.84,42.42
,SE0000667925,SEK,20191025,43.326,43.3792,43.46,43.05
,SE0000667925,SEK,20191028,43.4233,43.3891,43.63,43.33
,SE0000667925,SEK,20191029,42.7533,42.781,42.79,42.69
,SE0000667925,SEK,20191030,42.5614,42.5691,42.74,42.45
,SE0000667925,SEK,20191031,42.4567,42.4598,42.46,42.45
,SE0000667925,SEK,20191104,42.2775,42.2684,42.37,42.23
,SE0000667925,SEK,20191105,42.28,42.2684,42.35,42.19
,SE0000667925,SEK,20191107,42.33,42.3498,42.36,42.26
,SE0000667925,SEK,20191108,42.418,42.4444,42.5,42.3
,SE0000667925,SEK,20191111,42.36,42.3288,42.41,42.29
,SE0000667925,SEK,20191112,42.9018,42.8752,43.16,42.73
,SE0000667925,SEK,20191113,42.864,42.7413,43.16,42.68
,SE0000667925,SEK,20191114,42.3275,42.3449,42.39,42.25
,SE0000667925,SEK,20191115,42.53,42.4518,42.63,42.45
,SE0000667925,SEK,20191120,41.96,41.9534,,
,SE0000667925,SEK,20191121,41.594,41.6424,41.7,41.3
,SE0000667925,SEK,20191122,41.61,41.6593,,
,SE0000667925,SEK,20191125,41.89,41.8805,41.91,41.88
,SE0000667925,SEK,20191126,41.595,41.6049,41.66,41.54
,SE0000667925,SEK,20191128,41.69,41.6943,,
,SE0000667925,SEK,20191129,41.616,41.5767,41.75,41.54
,SE0000667925,SEK,20191202,41.2025,41.1811,41.48,40.64
,SE0000667925,SEK,20191203,40.576,40.4644,40.75,40.43
,SE0000667925,SEK,20191204,40.755,40.7154,,
,SE0000667925,SEK,20191205,40.628,40.6071,40.71,40.59
,SE0000667925,SEK,20191206,40.7686,40.8374,40.99,40.42
,SE0000667925,SEK,20191209,40.855,40.8634,40.89,40.77
,SE0000667925,SEK,20191210,40.6,40.6,,
,SE0000667925,SEK,20191212,40.425,40.482,,
,SE0000667925,SEK,20191213,40.6133,40.5959,40.71,40.55
,SE0000667925,SEK,20191216,41.0633,40.9699,41.14,40.92
,SE0000667925,SEK,20191217,41.2912,41.2816,41.39,41.22
,SE0000667925,SEK,20191218,41.01,41.0119,41.07,40.89
,SE0000667925,SEK,20191219,40.565,40.6491,,
,SE0000667925,SEK,20191220,40.872,40.8475,41.02,40.78
,SE0000667925,SEK,20191227,40.86,40.8669,,
,SE0000667925,SEK,20191230,40.5514,40.5574,40.75,40.31
,SE0000695876,SEK,20191007,189.78,190.1178,190.3,189.15
,SE0000695876,SEK,20191011,197.325,197.3825,,
,SE0000695876,SEK,20191014,197.475,197.62,,
,SE0000695876,SEK,20191015,201.1125,201.3747,202.6,199.95
,SE0000695876,SEK,20191016,204.52,204.6218,205.1,203.7
,SE0000695876,SEK,20191017,205.6667,205.7867,206.7,204.6
,SE0000695876,SEK,20191018,204.8,205.485,206.1,204.1
,SE0000695876,SEK,20191021,208.325,208.3279,209,207.5
,SE0000695876,SEK,20191022,208.5667,208.5283,208.7,208.3
,SE0000695876,SEK,20191023,206.5,206.5859,,
,SE0000695876,SEK,20191024,223.25,223.1424,224.6,222.6
,SE0000695876,SEK,20191025,224.21,224.6807,225.4,223.4
,SE0000695876,SEK,20191028,226.68,226.9276,227.1,225.8
,SE0000695876,SEK,20191029,225.7667,225.5208,227,224.6
,SE0000695876,SEK,20191030,226.1,226.6049,227.2,224.7
,SE0000695876,SEK,20191031,223.95,223.8791,,
,SE0000695876,SEK,20191104,229.3,228.8902,,
,SE0000695876,SEK,20191105,231.15,231.1949,231.6,230.6
,SE0000695876,SEK,20191107,233.22,232.8536,234.7,232.1
,SE0000695876,SEK,20191108,236.5667,236.4576,237.5,236.2
,SE0000695876,SEK,20191111,236.9333,237.4406,237.6,235.8
,SE0000695876,SEK,20191112,236.1,236.1,236.1,236.1
,SE0000695876,SEK,20191113,232.08,232.0952,232.1,232
,SE0000695876,SEK,20191114,232.1333,232.3202,232.7,231.2
,SE0000695876,SEK,20191118,231.35,230.6084,232.2,230.4
,SE0000695876,SEK,20191120,230.9,231.1549,231.3,230.3
,SE0000695876,SEK,20191125,234.075,233.2834,235.5,232.6
,SE0000695876,SEK,20191126,234.8,234.8661,235,234.5
,SE0000695876,SEK,20191127,237.625,237.9224,238.3,236.3
,SE0000695876,SEK,20191129,236.15,235.8267,,
,SE0000695876,SEK,20191203,232.4,232.1366,232.9,232
,SE0000695876,SEK,20191204,233.84,233.4949,234.3,232.8
,SE0000695876,SEK,20191205,232.3,232.5227,233,230.9
,SE0000695876,SEK,20191206,231.5667,231.8193,232.5,231
,SE0000695876,SEK,20191213,235.6286,235.6689,236.7,234.4
,SE0000695876,SEK,20191216,236.6333,235.9749,237.8,235.5
,SE0000695876,SEK,20191218,238.5,238.2558,,
,SE0000695876,SEK,20191219,241,240.9015,241.1,240.7
,SE0000695876,SEK,20191220,240.475,239.9748,241.1,239.8
,SE0000695876,SEK,20191223,241.4,241.5229,241.6,241.1
,SE0000695876,SEK,20191230,238.8,239.1865,240.7,235.5
,SE0000949331,SEK,20191011,56.1,55.9333,,
,SE0000949331,SEK,20191104,62.175,62.182,,
,SE0000949331,SEK,20191112,65.85,66.2282,,
,SE0000949331,SEK,20191118,66.64,66.6257,66.95,66.5
,SE0000949331,SEK,20191128,65.525,65.5636,,
,SE0000949331,SEK,20191206,66.125,66.1155,,
,SE0000949331,SEK,20191216,69.325,69.3444,,
,SE0001149311,SEK,20191007,106.5163,106.514,106.523,106.513
,SE0001149311,SEK,20191104,105.822,105.822,105.822,105.822
,SE0001149311,SEK,20191121,105.4615,105.4628,,
,SE0001149311,SEK,20191127,105.373,105.3715,105.378,105.367
,SE0001149311,SEK,20191129,105.302,105.302,,
,SE0001149311,SEK,20191212,105.125,105.128,,
,SE0001542341,SEK,20191104,101.96,101.96,,
,SE0001662230,SEK,20191001,75.59,75.9184,,
,SE0001662230,SEK,20191007,74.97,75.0816,75.2,74.74
,SE0001662230,SEK,20191009,73.1667,73.2615,73.34,72.98
,SE0001662230,SEK,20191015,74.305,74.3589,74.4,74.06
,SE0001662230,SEK,20191017,74.3533,74.0925,74.8,73.62
,SE0001662230,SEK,20191022,72.74,72.9001,73.08,72.52
,SE0001662230,SEK,20191030,74.6733,74.8335,75.1,74.44
,SE0001662230,SEK,20191031,74.1,74.0912,,
,SE0001662230,SEK,20191105,74.52,74.4662,74.74,74.42
,SE0001662230,SEK,20191107,77.176,77.0083,77.66,76.62
,SE0001662230,SEK,20191111,77.6667,77.5948,77.84,77.46
,SE0001662230,SEK,20191113,78.28,78.2737,78.4,78.04
,SE0001662230,SEK,20191129,75.06,74.9291,75.4,74.54
,SE0001662230,SEK,20191203,72.79,72.8039,,
,SE0001662230,SEK,20191216,76.43,76.5695,,
,SE0001662230,SEK,20191220,75.7514,75.7205,75.94,75.72
,SE0001662230,SEK,20191230,75.26,75.3109,,
,SE0001802521,SEK,20191009,105.972,105.972,,
,SE0001802521,SEK,20191128,104.897,104.897,,
,SE0001802521,SEK,20191218,104.647,104.647,,
,SE0001966656,SEK,20191001,164.4,164.4,,
,SE0001966656,SEK,20191112,163.2,163.2,,
,SE0001966656,SEK,20191119,163.2,163.2,,
,SE0001966656,SEK,20191129,169.2,169.2,,
,SE0001966656,SEK,20191217,151.4,151.4,,
,SE0002148817,SEK,20191122,130.3,130.3,,
,SE0002829192,SEK,20191010,164.333,164.4134,,
,SE0002829192,SEK,20191023,159.1815,159.0991,,
,SE0003174838,SEK,20191210,111.842,111.842,,
,SE0003366871,DKK,20191001,8.7617,8.7484,8.795,8.715
,SE0003366871,DKK,20191002,8.63,8.6253,8.69,8.56
,SE0003366871,DKK,20191003,8.696,8.7047,8.875,8.625
,SE0003366871,DKK,20191004,8.5957,8.5989,8.695,8.515
,SE0003366871,DKK,20191007,9.3254,9.317,9.57,8.805
,SE0003366871,DKK,20191008,9.3111,9.3241,9.445,9.215
,SE0003366871,DKK,20191009,9.4509,9.4396,9.495,9.41
,SE0003366871,DKK,20191010,9.3617,9.3318,9.53,9.25
,SE0003366871,DKK,20191011,9.6923,9.7173,9.89,9.25
,SE0003366871,DKK,20191014,9.5192,9.5564,9.61,9.48
,SE0003366871,DKK,20191015,9.6639,9.6652,9.77,9.585
,SE0003366871,DKK,20191016,9.664,9.6892,9.71,9.62
,SE0003366871,DKK,20191017,9.7136,9.6752,9.815,9.63
,SE0003366871,DKK,20191018,9.5079,9.4857,9.695,9.475
,SE0003366871,DKK,20191021,9.7821,9.786,9.895,9.675
,SE0003366871,DKK,20191022,9.4969,9.5048,9.605,9.455
,SE0003366871,DKK,20191023,9.5883,9.5753,9.63,9.555
,SE0003366871,DKK,20191024,9.5406,9.5259,9.63,9.39
,SE0003366871,DKK,20191025,9.3275,9.3328,,
,SE0003366871,DKK,20191028,9.3663,9.3797,9.38,9.345
,SE0003366871,DKK,20191029,9.2733,9.252,9.335,9.2
,SE0003366871,DKK,20191030,10.0389,10.0193,10.24,9.715
,SE0003366871,DKK,20191031,10.4129,10.4151,10.56,10.19
,SE0003366871,DKK,20191101,10.3775,10.3938,10.46,10.32
,SE0003366871,DKK,20191104,10.7194,10.6997,10.87,10.56
,SE0003366871,DKK,20191105,10.6227,10.6216,10.67,10.5
,SE0003366871,DKK,20191106,10.991,10.987,11.02,10.95
,SE0003366871,DKK,20191107,11.2793,11.2879,11.41,11.14
,SE0003366871,DKK,20191108,12.2001,12.1622,12.5,11.16
,SE0003366871,DKK,20191111,12.7581,12.7292,12.89,12.6
,SE0003366871,DKK,20191112,13.3805,13.3678,13.48,13.17
,SE0003366871,DKK,20191113,13.2148,13.2033,13.43,12.9
,SE0003366871,DKK,20191114,13.1387,13.1375,13.28,13.05
,SE0003366871,DKK,20191115,12.8739,12.881,13.06,12.73
,SE0003366871,DKK,20191118,12.7071,12.7148,12.9,12.61
,SE0003366871,DKK,20191119,12.985,12.9795,13.07,12.85
,SE0003366871,DKK,20191120,12.7814,12.7893,12.87,12.7
,SE0003366871,DKK,20191121,12.6429,12.5646,12.78,12.46
,SE0003366871,DKK,20191122,12.62,12.5748,12.7,12.54
,SE0003366871,DKK,20191125,13.4482,13.4451,13.7,13.06
,SE0003366871,DKK,20191126,13.631,13.631,13.69,13.53
,SE0003366871,DKK,20191127,14.0452,14.0586,14.23,13.76
,SE0003366871,DKK,20191128,13.94,13.9046,14.15,13.78
,SE0003366871,DKK,20191129,14.225,14.2125,14.31,14.06
,SE0003366871,DKK,20191202,14.3114,14.3398,14.44,14.22
,SE0003366871,DKK,20191203,14.0123,14.0674,14.41,13.82
,SE0003366871,DKK,20191204,14.1624,14.1429,14.34,13.93
,SE0003366871,DKK,20191205,12.0507,12.0386,12.56,11.84
,SE0003366871,DKK,20191206,11.8749,11.9178,12.22,11.55
,SE0003366871,DKK,20191209,11.2563,11.2497,11.5,11.14
,SE0003366871,DKK,20191210,10.7694,10.7697,11.1,10.64
,SE0003366871,DKK,20191211,10.897,10.8916,11.06,10.76
,SE0003366871,DKK,20191212,10.931,10.9315,11.05,10.85
,SE0003366871,DKK,20191213,10.9884,11.0179,11.2,10.87
,SE0003366871,DKK,20191216,11.1269,11.1454,11.25,10.99
,SE0003366871,DKK,20191217,11.0471,11.033,11.12,11.01
,SE0003366871,DKK,20191218,10.9333,10.9612,11,10.87
,SE0003366871,DKK,20191219,11.0076,11.0166,11.08,10.85
,SE0003366871,DKK,20191220,11.0433,11.075,11.14,10.99
,SE0003366871,DKK,20191223,10.9186,10.9093,11.06,10.82
,SE0003366871,DKK,20191227,11.0106,11.0368,11.07,10.9
,SE0003366871,DKK,20191230,10.925,10.9347,11.02,10.86
,SE0003366871,SEK,20191007,13.278,13.5583,13.95,12.55
,SE0003366871,SEK,20191016,13.99,13.9505,,
,SE0003366871,SEK,20191025,13.555,13.6095,,
,SE0003366871,SEK,20191104,15.26,15.2345,15.38,15.19
,SE0003366871,SEK,20191108,17.6338,17.3581,17.89,17.04
,SE0003366871,SEK,20191111,18.205,18.1944,,
,SE0003366871,SEK,20191112,19.214,19.2074,19.24,19.2
,SE0003366871,SEK,20191113,19.032,19.0081,19.23,18.79
,SE0003366871,SEK,20191114,18.765,18.7698,,
,SE0003366871,SEK,20191129,20.05,20.0517,,
,SE0003366871,SEK,20191202,20.19,20.1825,,
,SE0003366871,SEK,20191204,19.9467,19.9458,20.06,19.85
,SE0003366871,SEK,20191205,16.911,16.9197,17.1,16.69
,SE0003366871,SEK,20191206,16.478,16.6904,16.95,16.01
,SE0003366871,SEK,20191209,15.805,15.8035,,
,SE0003366871,SEK,20191210,15.2733,15.2833,15.32,15.21
