MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0008091904,SEK,20191223,0.10203,3419.4677,0.10203,0,0,3419.4677,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20191227,0.080573,3471.782292,0.080573,0,0,3471.782292,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20191230,0.129197,3413.492091,0.129197,0,0,3413.492091,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191001,0.761137,737.495261,0.761137,0,0,737.495261,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191002,1.24785,745.457944,1.24785,0,0,745.457944,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191003,1.646635,750.198748,1.646635,0,0,750.198748,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191004,0.770844,751.598015,0.770844,0,0,751.598015,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191007,0.799344,747.196721,0.799344,0,0,747.196721,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191008,0.412245,733.053571,0.412245,0,0,733.053571,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191010,0.54879,752.459677,0.54879,0,0,752.459677,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191011,1.320395,755.412281,1.320395,0,0,755.412281,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191014,0.910427,762.056533,0.910427,0,0,762.056533,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191015,0.53605,720.659876,0.53605,0,0,720.659876,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191016,0.793188,725.146594,0.793188,0,0,725.146594,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191017,0.669364,734.109827,0.669364,0,0,734.109827,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191018,0.978939,733.029641,0.978939,0,0,733.029641,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191021,0.805199,756.69212,0.805199,0,0,756.69212,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191022,0.645988,755.951076,0.645988,0,0,755.951076,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191023,0.651292,761.422509,0.651292,0,0,761.422509,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191024,0.663518,760.403909,0.663518,0,0,760.403909,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191025,0.505792,757.944015,0.505792,0,0,757.944015,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191028,0.522311,754.818061,0.522311,0,0,754.818061,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191029,0.403285,764.523614,0.403285,0,0,764.523614,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191030,0.498241,757.738693,0.498241,0,0,757.738693,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191101,0.746457,770.925197,0.746457,0,0,770.925197,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191104,0.837714,762.860043,0.837714,0,0,762.860043,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191105,0.637214,759.370229,0.637214,0,0,759.370229,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191106,0.473031,757.689737,0.473031,0,0,757.689737,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191107,0.581174,784.953402,0.581174,0,0,784.953402,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191108,0.333529,820.421176,0.333529,0,0,820.421176,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191111,0.405337,844.282822,0.405337,0,0,844.282822,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191112,0.440156,805.557014,0.440156,0,0,805.557014,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191113,0.854773,801.249199,0.854773,0,0,801.249199,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191114,0.750778,784.294611,0.750778,0,0,784.294611,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191115,0.355448,777.026634,0.355448,0,0,777.026634,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191126,0.347083,749.233333,0.347083,0,0,749.233333,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191127,0.42618,744.128755,0.42618,0,0,744.128755,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191128,0.527839,743.538462,0.527839,0,0,743.538462,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191129,1.521739,741.357488,1.521739,0,0,741.357488,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191202,0.591031,735.562977,0.591031,0,0,735.562977,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191203,0.549038,728.432692,0.549038,0,0,728.432692,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191204,0.698351,719.916042,0.698351,0,0,719.916042,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191205,0.735624,723.486438,0.735624,0,0,723.486438,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191206,0.929577,719.671362,0.929577,0,0,719.671362,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191209,0.668977,724.134091,0.668977,0,0,724.134091,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191210,0.645755,715.152516,0.645755,0,0,715.152516,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191211,0.345631,707.436893,0.345631,0,0,707.436893,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191212,0.51834,708.752896,0.51834,0,0,708.752896,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191213,0.240206,698.469072,0.240206,0,0,698.469072,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191216,0.85625,700.321121,0.85625,0,0,700.321121,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191217,0.250299,690.760479,0.250299,0,0,690.760479,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191218,0.492018,681.784639,0.492018,0,0,681.784639,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191219,1.19401,688.648438,1.19401,0,0,688.648438,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191220,0.485913,682.151304,0.485913,0,0,682.151304,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191223,0.34345,674.361022,0.34345,0,0,674.361022,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191227,0.388934,662.02459,0.388934,0,0,662.02459,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20191230,0.683464,664.715264,0.683464,0,0,664.715264,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191001,0.114483,798.244898,0.114483,0,0,798.244898,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191002,0.115739,824.150964,0.115739,0,0,824.150964,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191003,0.116842,832.804511,0.116842,0,0,832.804511,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191004,0.117202,832.921509,0.117202,0,0,832.921509,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191007,0.099891,839.388768,0.099891,0,0,839.388768,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191008,0.095422,846.310078,0.095422,0,0,846.310078,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191009,0.105633,836.231013,0.105633,0,0,836.231013,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191010,0.119792,843.64277,0.119792,0,0,843.64277,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191011,0.123336,829.723301,0.123336,0,0,829.723301,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191014,0.108575,827.93994,0.108575,0,0,827.93994,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191015,0.100748,819.674867,0.100748,0,0,819.674867,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191016,0.111692,819.1939,0.111692,0,0,819.1939,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191017,0.097818,807.19356,0.097818,0,0,807.19356,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191018,0.10312,802.993066,0.10312,0,0,802.993066,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191021,0.109549,800.487847,0.109549,0,0,800.487847,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191022,0.105263,791.781818,0.105263,0,0,791.781818,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191023,0.091275,787.896029,0.091275,0,0,787.896029,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191024,0.120924,785.252646,0.120924,0,0,785.252646,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191025,0.111512,777.436142,0.111512,0,0,777.436142,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191028,0.095958,763.729622,0.095958,0,0,763.729622,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191029,0.103854,767.610672,0.103854,0,0,767.610672,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191030,0.103216,768.127364,0.103216,0,0,768.127364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191101,0.189666,753.887265,0.189666,0,0,753.887265,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191104,0.120007,746.088918,0.120007,0,0,746.088918,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191105,0.107713,750.75646,0.107713,0,0,750.75646,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191106,0.101854,749.873574,0.101854,0,0,749.873574,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191107,0.102293,731.24882,0.102293,0,0,731.24882,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191108,0.109213,729.58218,0.109213,0,0,729.58218,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191111,0.09127,733.590476,0.09127,0,0,733.590476,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191112,0.104865,732.881737,0.104865,0,0,732.881737,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191114,0.087311,734.896328,0.087311,0,0,734.896328,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191115,0.199898,733.885112,0.199898,0,0,733.885112,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191126,0.119879,680.837903,0.119879,0,0,680.837903,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191127,0.093966,680.992947,0.093966,0,0,680.992947,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191128,0.133437,682.455,0.133437,0,0,682.455,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191129,0.184564,684.124911,0.184564,0,0,684.124911,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191202,0.092508,676.043562,0.092508,0,0,676.043562,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191203,0.10924,673.567197,0.10924,0,0,673.567197,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191204,0.100374,667.113924,0.100374,0,0,667.113924,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191205,0.089693,658.68553,0.089693,0,0,658.68553,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191206,0.096204,653.013068,0.096204,0,0,653.013068,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191209,0.110989,655.496337,0.110989,0,0,655.496337,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191210,0.106338,659.307512,0.106338,0,0,659.307512,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191211,0.077143,653.752381,0.077143,0,0,653.752381,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191212,0.094454,651.735552,0.094454,0,0,651.735552,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191213,0.090411,638.067732,0.090411,0,0,638.067732,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191216,0.117829,638.321705,0.117829,0,0,638.321705,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191217,0.106734,631.206936,0.106734,0,0,631.206936,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191218,0.130772,633.002364,0.130772,0,0,633.002364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191219,0.108158,633.31714,0.108158,0,0,633.31714,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191220,0.109027,627.58845,0.109027,0,0,627.58845,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191223,0.132216,622.083799,0.132216,0,0,622.083799,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191227,0.085764,613.131944,0.085764,0,0,613.131944,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20191230,0.107584,612.741204,0.107584,0,0,612.741204,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191001,0.174967,387.537158,0.174967,0,0,387.537158,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191002,0.186338,397.553903,0.186338,0,0,397.553903,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191003,0.202821,403.474392,0.202821,0,0,403.474392,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191004,0.200978,402.730435,0.200978,0,0,402.730435,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191007,0.17058,400.148805,0.17058,0,0,400.148805,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191008,0.195941,395.255074,0.195941,0,0,395.255074,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191009,0.204077,391.232163,0.204077,0,0,391.232163,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191010,0.192945,391.992517,0.192945,0,0,391.992517,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191011,0.19967,388.302364,0.19967,0,0,388.302364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191014,0.196055,384.314815,0.196055,0,0,384.314815,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191015,0.179986,378.041696,0.179986,0,0,378.041696,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191016,0.180159,375.144098,0.180159,0,0,375.144098,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191017,0.176467,372.129341,0.176467,0,0,372.129341,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191018,0.180251,374.364038,0.180251,0,0,374.364038,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191021,0.195512,376.049088,0.195512,0,0,376.049088,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191022,0.201848,375.157044,0.201848,0,0,375.157044,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191023,0.206263,376.732777,0.206263,0,0,376.732777,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191024,0.229745,372.804533,0.229745,0,0,372.804533,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191025,0.202552,375.503022,0.202552,0,0,375.503022,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191028,0.191319,375.949787,0.191319,0,0,375.949787,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191029,0.15743,375.553213,0.15743,0,0,375.553213,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191030,0.175286,374.150573,0.175286,0,0,374.150573,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191101,0.232552,377.919271,0.232552,0,0,377.919271,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191104,0.179319,371.531792,0.179319,0,0,371.531792,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191105,0.186973,371.164011,0.186973,0,0,371.164011,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191106,0.161162,373.672199,0.161162,0,0,373.672199,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191107,0.162075,386.09049,0.162075,0,0,386.09049,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191108,0.186622,383.976084,0.186622,0,0,383.976084,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191111,0.180355,381.413589,0.180355,0,0,381.413589,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191112,0.1774,385.443794,0.1774,0,0,385.443794,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008373906,SEK,20191114,0.154731,476.776438,0.154731,0,0,476.776438,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191001,0.022193,4813.859035,0.022193,0,0,4813.859035,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191002,0.023979,4857.919866,0.023979,0,0,4857.919866,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191003,0.022312,4851.748915,0.022312,0,0,4851.748915,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191004,0.0199,4652.650247,0.0199,0,0,4652.650247,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191007,0.031966,4671.794878,0.031966,0,0,4671.794878,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191008,0.032039,4832.608058,0.032039,0,0,4832.608058,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191009,0.028778,4953.243238,0.028778,0,0,4953.243238,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191010,0.022402,5089.766926,0.022402,0,0,5089.766926,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191011,0.019268,5094.953396,0.019268,0,0,5094.953396,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191014,0.019089,5234.595593,0.019089,0,0,5234.595593,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191015,0.017579,5293.790392,0.017579,0,0,5293.790392,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191016,0.019396,5341.595302,0.019396,0,0,5341.595302,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191017,0.019001,5376.234303,0.019001,0,0,5376.234303,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191018,0.017122,5273.285467,0.017122,0,0,5273.285467,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191021,0.017985,5275.368421,0.017985,0,0,5275.368421,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191022,0.01823,5330.331829,0.01823,0,0,5330.331829,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191023,0.018609,5350.360732,0.018609,0,0,5350.360732,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191024,0.018706,5241.754589,0.018706,0,0,5241.754589,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191025,0.021624,5082.189184,0.021624,0,0,5082.189184,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191028,0.019317,4991.184595,0.019317,0,0,4991.184595,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191029,0.016946,5116.11158,0.016946,0,0,5116.11158,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191030,0.017879,5301.826761,0.017879,0,0,5301.826761,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191101,0.02929,5568.62,0.02929,0,0,5568.62,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191104,0.022364,5575.334764,0.022364,0,0,5575.334764,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191105,0.027262,5527.772616,0.027262,0,0,5527.772616,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191106,0.027038,5519.264151,0.027038,0,0,5519.264151,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191107,0.023523,5486.643859,0.023523,0,0,5486.643859,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191108,0.026568,5439.831393,0.026568,0,0,5439.831393,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191111,0.020004,5448.871581,0.020004,0,0,5448.871581,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191112,0.021834,5587.256808,0.021834,0,0,5587.256808,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191114,0.019031,5450.162584,0.019031,0,0,5450.162584,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191115,0.027174,5957.799652,0.027174,0,0,5957.799652,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191126,0.019446,7046.215722,0.019446,0,0,7046.215722,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191127,0.021966,6871.809736,0.021966,0,0,6871.809736,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191128,0.028613,6535.201809,0.028613,0,0,6535.201809,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191129,0.024227,6584.991733,0.024227,0,0,6584.991733,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191202,0.024433,6526.063539,0.024433,0,0,6526.063539,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191203,0.025566,6482.316131,0.025566,0,0,6482.316131,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191204,0.021174,6245.626164,0.021174,0,0,6245.626164,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191205,0.028477,5916.182856,0.028477,0,0,5916.182856,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191206,0.023675,5826.969569,0.023675,0,0,5826.969569,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191209,0.020195,5862.369325,0.020195,0,0,5862.369325,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191210,0.025803,6088.920817,0.025803,0,0,6088.920817,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191211,0.019251,6392.346253,0.019251,0,0,6392.346253,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191212,0.024453,6320.314509,0.024453,0,0,6320.314509,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191213,0.0211,6233.386488,0.0211,0,0,6233.386488,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191216,0.023032,6220.641823,0.023032,0,0,6220.641823,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191217,0.023696,6235.997488,0.023696,0,0,6235.997488,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191218,0.025426,6257.810183,0.025426,0,0,6257.810183,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191219,0.026104,6225.96007,0.026104,0,0,6225.96007,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191220,0.02062,5980.860331,0.02062,0,0,5980.860331,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191223,0.034127,5574.225436,0.034127,0,0,5574.225436,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191227,0.022886,5302.430364,0.022886,0,0,5302.430364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008374250,SEK,20191230,0.021783,5215.389592,0.021783,0,0,5215.389592,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0009241706,SEK,20191001,0.569873,400.157895,0.569873,0,0,400.157895,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0009241706,SEK,20191002,0.76427,406.248366,0.76427,0,0,406.248366,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0009241706,SEK,20191003,0.55339,409.792373,0.55339,0,0,409.792373,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0009241706,SEK,20191004,0.598456,411.279923,0.598456,0,0,411.279923,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0009241706,SEK,20191007,0.220757,1254.141447,0.220757,0,0,1254.141447,0,0,0,0,0,,,,,0,0,0,,0,,,
