MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,FI4000112974,EUR,20180903,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180904,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180905,2.5625,100000,2.5625,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180906,2.56,100000,2.56,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180907,2.572105,100000,2.572105,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180910,2.597143,100000,2.597143,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180911,2.5725,100000,2.5725,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180912,2.562857,100000,2.562857,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180913,2.561429,100000,2.561429,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180914,2.57,100000,2.57,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180917,2.566667,100000,2.566667,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180918,2.575556,100000,2.575556,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180919,2.556,100000,2.556,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180920,2.553333,100000,2.553333,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180921,2.568571,100000,2.568571,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180924,2.576667,100000,2.576667,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180925,2.553333,100000,2.553333,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180926,2.574,100000,2.574,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180927,2.588,100000,2.588,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000112974,EUR,20180928,2.58,100000,2.58,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180702,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180703,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180704,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180705,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180706,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180709,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180710,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180711,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180712,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180713,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180716,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180717,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180718,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180719,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180720,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180723,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180724,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180725,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180726,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180727,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180730,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180731,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180801,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180802,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180803,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180806,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180807,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180808,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180809,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180810,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180813,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180814,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180815,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180816,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180817,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180820,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180821,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180822,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180823,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180824,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180827,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180828,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180829,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180830,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180831,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180903,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180904,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180905,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180906,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180907,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180910,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180911,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180912,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180913,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180914,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180917,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180918,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180919,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180920,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180921,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180924,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180925,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180926,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180927,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000113048,EUR,20180928,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180702,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180703,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180704,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180705,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180706,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180709,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180710,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180711,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180712,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180713,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180716,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180717,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180718,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180719,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180720,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180723,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180724,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180725,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180726,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180727,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180730,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180731,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180801,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180802,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180803,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180806,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180807,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180808,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180809,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180810,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180813,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180814,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180815,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180816,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180817,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180820,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180821,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180822,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180823,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180824,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180827,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180828,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180829,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180830,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180831,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180903,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180904,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180905,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180906,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180907,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180910,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180911,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180912,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180913,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180914,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180917,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180918,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180919,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180920,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180921,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180924,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180925,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180926,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180927,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115480,EUR,20180928,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180702,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180703,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180704,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180705,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180706,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180709,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180710,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180711,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180712,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180713,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180716,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180717,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180718,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180719,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180720,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180723,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180724,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180725,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180726,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180727,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180730,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180731,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180801,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180802,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180803,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180806,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180807,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180808,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180809,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180810,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180813,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180814,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180815,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180816,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180817,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180820,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180821,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180822,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180823,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180824,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180827,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180828,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180829,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180830,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180831,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180903,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180904,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180905,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180906,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180907,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180910,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180911,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180912,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180913,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180914,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180917,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180918,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180919,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180920,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180921,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180924,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180925,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180926,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180927,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000115498,EUR,20180928,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000120613,EUR,20180702,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000120613,EUR,20180703,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000120613,EUR,20180704,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000120613,EUR,20180705,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000120613,EUR,20180706,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000120613,EUR,20180709,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000120613,EUR,20180710,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
