MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,XS1140860534,,,EUR,20180928,1,,,0,0,,,N/A
,XS1143333109,,,USD,20180829,1,,,0,0,,,N/A
,XS1145526585,,,EUR,20180912,1,,,0,0,,,N/A
,XS1148341222,,,SEK,20180928,1,,,0,0,,,N/A
,XS1148750588,,,SEK,20180706,2,2,50000000,0,0,25000000,25000000,N/A
,XS1149387935,,,SEK,20180919,1,,,0,0,,,N/A
,XS1149387935,,,SEK,20180921,1,,,0,0,,,N/A
,XS1150144399,,,SEK,20180820,3,3,166000000,0,0,50000000,50000000,N/A
,XS1150144399,,,SEK,20180921,1,,,1,0,,,N/A
,XS1150673892,,,EUR,20180702,2,2,1000000,0,0,500000,500000,N/A
,XS1150673892,,,EUR,20180709,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180710,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180726,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180808,2,2,200000,0,0,100000,100000,N/A
,XS1150673892,,,EUR,20180814,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180822,3,3,458000,0,0,152666.666666667,152666.666666667,N/A
,XS1150673892,,,EUR,20180823,8,8,1514000,0,0,189250,189250,N/A
,XS1150673892,,,EUR,20180824,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180827,2,2,401000,0,0,200500,200500,N/A
,XS1150673892,,,EUR,20180828,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180830,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180905,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180906,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180907,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180918,1,,,0,0,,,N/A
,XS1150673892,,,EUR,20180924,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180709,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180713,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180801,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180816,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180823,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180824,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180827,2,,,1,0,,200000,N/A
,XS1150695192,,,EUR,20180910,1,,,0,0,,,N/A
,XS1150695192,,,EUR,20180920,2,2,218000,0,0,109000,109000,N/A
,XS1150695192,,,EUR,20180925,1,,,1,0,,,N/A
,XS1167524922,,,ZAR,20180912,1,,,0,0,,,N/A
,XS1169585467,,,USD,20180723,1,,,0,0,,,N/A
,XS1169585467,,,USD,20180924,1,,,0,0,,,N/A
,XS1169586606,,,EUR,20180919,1,,,0,0,,,N/A
,XS1171786095,,,USD,20180807,1,,,0,0,,,N/A
,XS1171786095,,,USD,20180928,1,,,0,0,,,N/A
,XS1172094747,,,EUR,20180705,1,,,0,0,,,N/A
,XS1173616753,,,EUR,20180815,3,,,2,0,,375000,N/A
,XS1175853792,,,EUR,20180731,4,2,80000,2,0,40000,70000,N/A
,XS1180651587,,,EUR,20180704,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180712,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180719,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180808,2,2,615000,0,0,307500,307500,N/A
,XS1180651587,,,EUR,20180813,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180816,5,5,835000,0,0,141250,141250,N/A
,XS1180651587,,,EUR,20180817,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180820,2,2,300000,0,0,150000,150000,N/A
,XS1180651587,,,EUR,20180821,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180822,5,5,883000,0,0,173000,173000,N/A
,XS1180651587,,,EUR,20180823,17,15,3973000,2,0,162166.666666667,2000000,N/A
,XS1180651587,,,EUR,20180824,5,5,842000,0,0,168400,168400,N/A
,XS1180651587,,,EUR,20180827,4,4,405000,0,0,101250,101250,N/A
,XS1180651587,,,EUR,20180828,4,4,593000,0,0,164333.333333333,164333.333333333,N/A
,XS1180651587,,,EUR,20180829,9,9,2556000,0,0,144500,144500,N/A
,XS1180651587,,,EUR,20180830,3,2,600000,1,0,300000,750000,N/A
,XS1180651587,,,EUR,20180831,3,3,1800000,0,0,100000,100000,N/A
,XS1180651587,,,EUR,20180904,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180905,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180906,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180907,2,2,300000,0,0,150000,150000,N/A
,XS1180651587,,,EUR,20180910,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180911,2,2,327000,0,0,163500,163500,N/A
,XS1180651587,,,EUR,20180912,2,2,300000,0,0,150000,150000,N/A
,XS1180651587,,,EUR,20180913,3,3,2052000,0,0,952000,952000,N/A
,XS1180651587,,,EUR,20180914,2,2,400000,0,0,200000,200000,N/A
,XS1180651587,,,EUR,20180917,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180918,2,2,497000,0,0,248500,248500,N/A
,XS1180651587,,,EUR,20180920,2,2,2200000,0,0,1100000,2000000,N/A
,XS1180651587,,,EUR,20180921,2,2,200000,0,0,100000,100000,N/A
,XS1180651587,,,EUR,20180926,2,2,410000,0,0,205000,205000,N/A
,XS1180651587,,,EUR,20180927,1,,,0,0,,,N/A
,XS1180651587,,,EUR,20180928,1,,,0,0,,,N/A
,XS1190655776,,,USD,20180717,1,,,0,0,,,N/A
,XS1190655776,,,USD,20180718,1,,,0,0,,,N/A
,XS1190655776,,,USD,20180719,2,2,400000,0,0,200000,200000,N/A
,XS1190655776,,,USD,20180724,2,2,4600000,0,0,2300000,1000000,N/A
,XS1190655776,,,USD,20180727,2,2,2200000,0,0,1100000,1100000,N/A
,XS1190655776,,,USD,20180808,1,,,0,0,,,N/A
,XS1190655776,,,USD,20180817,2,2,1400000,0,0,700000,700000,N/A
,XS1190655776,,,USD,20180821,1,,,0,0,,,N/A
,XS1190655776,,,USD,20180829,1,,,0,0,,,N/A
,XS1190713054,,,MXN,20180808,1,,,0,0,,,N/A
,XS1190713054,,,MXN,20180903,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180706,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180717,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180802,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180809,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180815,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180824,2,2,1200000,0,0,600000,200000,N/A
,XS1190987427,,,EUR,20180830,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180904,2,2,1430000,0,0,715000,715000,N/A
,XS1190987427,,,EUR,20180910,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180914,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180917,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180919,1,,,0,0,,,N/A
,XS1190987427,,,EUR,20180920,4,4,3323000,0,0,850000,1500000,N/A
,XS1193737787,,,USD,20180821,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180706,2,,,1,0,,200000,N/A
,XS1194054166,,,USD,20180709,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180720,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180723,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180801,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180806,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180817,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180821,3,3,5400000,0,0,2000000,2000000,N/A
,XS1194054166,,,USD,20180828,1,,,0,0,,,N/A
,XS1194054166,,,USD,20180907,1,,,0,0,,,N/A
,XS1195632911,,,EUR,20180702,1,,,1,0,,,N/A
,XS1195632911,,,EUR,20180717,1,,,0,0,,,N/A
,XS1195632911,,,EUR,20180809,2,2,3013000,0,0,1506500,1506500,N/A
,XS1195632911,,,EUR,20180831,1,,,0,0,,,N/A
,XS1195632911,,,EUR,20180903,2,,,1,0,,200000,N/A
,XS1195632911,,,EUR,20180904,2,,,1,0,,200000,N/A
,XS1195632911,,,EUR,20180928,1,,,0,0,,,N/A
,XS1197037515,,,EUR,20180919,2,,,1,0,,10000000,N/A
,XS1197037515,,,EUR,20180921,2,,,1,0,,25500000,N/A
,XS1197336263,,,EUR,20180709,1,,,0,0,,,N/A
,XS1197336263,,,EUR,20180713,1,,,0,0,,,N/A
,XS1197336263,,,EUR,20180717,3,2,2200000,1,0,1100000,2000000,N/A
,XS1197336263,,,EUR,20180718,1,,,0,0,,,N/A
,XS1197336263,,,EUR,20180725,1,,,0,0,,,N/A
,XS1197336263,,,EUR,20180912,1,,,0,0,,,N/A
,XS1198278175,,,TRY,20180813,1,,,0,0,,,N/A
,XS1198732668,,,RUB,20180919,1,,,0,0,,,N/A
,XS1198870385,,,EUR,20180816,1,,,0,0,,,N/A
,XS1198871433,,,USD,20180814,2,,,1,0,,39000,N/A
,XS1198871433,,,USD,20180821,1,,,0,0,,,N/A
,XS1198871433,,,USD,20180831,4,,,3,0,,23000,N/A
,XS1202090947,,,USD,20180828,1,,,0,0,,,N/A
,XS1202090947,,,USD,20180829,1,,,0,0,,,N/A
,XS1202091325,,,SEK,20180814,1,,,1,0,,,N/A
,XS1202913940,,,SEK,20180815,2,2,90000000,0,0,45000000,45000000,N/A
,XS1202913940,,,SEK,20180913,1,,,0,0,,,N/A
,XS1202913940,,,SEK,20180917,1,,,0,0,,,N/A
,XS1202913940,,,SEK,20180918,1,,,0,0,,,N/A
,XS1202913940,,,SEK,20180927,1,,,0,0,,,N/A
,XS1202975386,,,SEK,20180808,1,,,0,0,,,N/A
,XS1202975386,,,SEK,20180912,2,2,14000000,0,0,7000000,7000000,N/A
,XS1202987985,,,SEK,20180925,1,,,1,0,,,N/A
,XS1204272709,,,EUR,20180703,1,,,0,0,,,N/A
,XS1205618470,,,EUR,20180702,1,,,0,0,,,N/A
,XS1205618470,,,EUR,20180710,1,,,0,0,,,N/A
,XS1205618470,,,EUR,20180810,1,,,0,0,,,N/A
,XS1205618470,,,EUR,20180816,1,,,0,0,,,N/A
,XS1205618470,,,EUR,20180906,1,,,0,0,,,N/A
,XS1205618470,,,EUR,20180927,1,,,0,0,,,N/A
,XS1205625251,,,SEK,20180814,1,,,1,0,,,N/A
,XS1205625251,,,SEK,20180828,1,,,0,0,,,N/A
,XS1205625251,,,SEK,20180829,1,,,0,0,,,N/A
,XS1205627547,,,SEK,20180808,1,,,1,0,,,N/A
,XS1205627547,,,SEK,20180813,1,,,1,0,,,N/A
,XS1205627547,,,SEK,20180904,1,,,0,0,,,N/A
,XS1205627547,,,SEK,20180925,1,,,0,0,,,N/A
,XS1206540632,,,USD,20180807,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180704,2,2,338000,0,0,169000,169000,N/A
,XS1206540806,,,EUR,20180711,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180716,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180801,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180807,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180822,2,2,123000,0,0,61500,61500,N/A
,XS1206540806,,,EUR,20180903,2,2,303000,0,0,151500,290000,N/A
,XS1206540806,,,EUR,20180910,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180911,2,2,50000,0,0,25000,25000,N/A
,XS1206540806,,,EUR,20180924,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180926,1,,,0,0,,,N/A
,XS1206540806,,,EUR,20180928,1,,,0,0,,,N/A
,XS1206541366,,,EUR,20180703,2,2,44000,0,0,22000,22000,N/A
,XS1206541366,,,EUR,20180706,1,,,0,0,,,N/A
,XS1206541366,,,EUR,20180727,1,,,0,0,,,N/A
,XS1206541366,,,EUR,20180827,2,2,290000,0,0,145000,145000,N/A
,XS1206541366,,,EUR,20180831,1,,,0,0,,,N/A
,XS1206541366,,,EUR,20180903,1,,,0,0,,,N/A
,XS1206541366,,,EUR,20180921,1,,,0,0,,,N/A
,XS1207058733,,,EUR,20180709,1,,,0,0,,,N/A
,XS1207306652,,,USD,20180705,1,,,0,0,,,N/A
,XS1207306652,,,USD,20180717,1,,,0,0,,,N/A
,XS1207306652,,,USD,20180723,2,2,2880000,0,0,1440000,1500000,N/A
,XS1207306652,,,USD,20180724,3,,,2,0,,1000000,N/A
,XS1207306652,,,USD,20180926,3,3,1950000,0,0,500000,500000,N/A
,XS1216623022,,,USD,20180801,1,,,0,0,,,N/A
,XS1217882171,,,EUR,20180709,1,,,0,0,,,N/A
,XS1217882171,,,EUR,20180831,1,,,0,0,,,N/A
,XS1217882171,,,EUR,20180903,2,,,1,0,,100000,N/A
,XS1217882171,,,EUR,20180921,1,,,0,0,,,N/A
,XS1218407150,,,USD,20180830,2,,,1,0,,2500000,N/A
,XS1219498141,,,EUR,20180704,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180706,3,2,232000,1,0,116000,75000,N/A
,XS1219498141,,,EUR,20180710,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180808,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180814,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180822,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180823,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180824,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180827,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180829,3,3,110000,0,0,25000,25000,N/A
,XS1219498141,,,EUR,20180903,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180910,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180918,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180920,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180925,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180926,1,,,0,0,,,N/A
,XS1219498141,,,EUR,20180927,1,,,0,0,,,N/A
,XS1219499032,,,EUR,20180816,1,,,0,0,,,N/A
,XS1221901702,,,SEK,20180912,2,2,117000000,0,0,58500000,67000000,N/A
,XS1221955625,,,SEK,20180831,1,,,0,0,,,N/A
,XS1221955625,,,SEK,20180910,1,,,0,0,,,N/A
,XS1222742253,,,USD,20180706,2,,,2,0,,20000,N/A
,XS1222742253,,,USD,20180709,2,,,1,0,,20000,N/A
,XS1224031903,,,TRY,20180816,1,,,0,0,,,N/A
,XS1224031903,,,TRY,20180817,2,2,1275000,0,0,637500,637500,N/A
,XS1224031903,,,TRY,20180823,1,,,0,0,,,N/A
,XS1224031903,,,TRY,20180824,2,2,69000,0,0,34500,34500,N/A
,XS1224031903,,,TRY,20180827,2,2,450000,0,0,225000,225000,N/A
,XS1225171955,,,EUR,20180925,2,,,1,0,,1000000,N/A
,XS1225626628,,,SEK,20180910,2,2,100000000,0,0,50000000,50000000,N/A
,XS1227593933,,,NOK,20180824,1,,,1,0,,,N/A
,XS1227607402,,,EUR,20180727,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180815,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180816,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180823,2,2,209000,0,0,104500,104500,N/A
,XS1227607402,,,EUR,20180828,1,,,1,0,,,N/A
,XS1227607402,,,EUR,20180903,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180904,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180906,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180910,3,3,365000,0,0,121666.666666667,121666.666666667,N/A
,XS1227607402,,,EUR,20180912,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180918,1,,,0,0,,,N/A
,XS1227607402,,,EUR,20180919,1,,,0,0,,,N/A
,XS1228784143,,,EUR,20180926,1,,,0,0,,,N/A
,XS1230342955,,,SEK,20180704,1,,,0,0,,,N/A
,XS1234253836,,,EUR,20180917,2,2,1400000,0,0,700000,700000,N/A
,XS1234360599,,,SEK,20180803,1,,,1,0,,,N/A
,XS1234360599,,,SEK,20180913,1,,,1,0,,,N/A
,XS1234693486,,,EUR,20180813,3,,,2,0,,200000,N/A
,XS1234693486,,,EUR,20180822,1,,,0,0,,,N/A
,XS1234693486,,,EUR,20180918,1,,,0,0,,,N/A
,XS1234897483,,,TRY,20180713,2,2,605000,0,0,302500,302500,N/A
,XS1234897483,,,TRY,20180716,2,2,170000,0,0,85000,85000,N/A
,XS1234897483,,,TRY,20180807,1,,,1,0,,,N/A
,XS1234897483,,,TRY,20180809,1,,,0,0,,,N/A
,XS1234897483,,,TRY,20180814,1,,,0,0,,,N/A
,XS1234897483,,,TRY,20180815,2,2,522000,0,0,261000,261000,N/A
,XS1234897483,,,TRY,20180817,1,,,0,0,,,N/A
,XS1234958889,,,SEK,20180905,1,,,0,0,,,N/A
,XS1239586594,,,EUR,20180724,1,,,0,0,,,N/A
,XS1241229704,,,EUR,20180913,1,,,0,0,,,N/A
,XS1242980917,,,SEK,20180907,2,2,180000000,0,0,90000000,90000000,N/A
,XS1243996706,,,SEK,20180914,1,,,0,0,,,N/A
,XS1243997852,,,SEK,20180730,1,,,0,0,,,N/A
,XS1243997852,,,SEK,20180817,1,,,0,0,,,N/A
,XS1243997852,,,SEK,20180913,1,,,0,0,,,N/A
,XS1244815111,,,EUR,20180806,1,,,0,0,,,N/A
,XS1244815111,,,EUR,20180823,1,,,0,0,,,N/A
,XS1244815111,,,EUR,20180905,8,8,900000,0,0,112500,112500,N/A
,XS1244815111,,,EUR,20180906,3,3,300000,0,0,100000,100000,N/A
,XS1244815111,,,EUR,20180907,6,6,662000,0,0,110333.333333333,110333.333333333,N/A
,XS1244815111,,,EUR,20180910,2,2,200000,0,0,100000,100000,N/A
,XS1244815111,,,EUR,20180914,2,2,200000,0,0,100000,100000,N/A
,XS1244815111,,,EUR,20180917,2,2,300000,0,0,150000,150000,N/A
,XS1244815111,,,EUR,20180918,3,3,300000,0,0,100000,100000,N/A
,XS1244815111,,,EUR,20180919,1,,,0,0,,,N/A
,XS1244815111,,,EUR,20180926,4,4,612000,0,0,153000,153000,N/A
,XS1245292807,,,EUR,20180703,2,2,227000,0,0,113500,113500,N/A
,XS1245292807,,,EUR,20180704,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180709,2,2,300000,0,0,150000,150000,N/A
,XS1245292807,,,EUR,20180710,2,2,200000,0,0,100000,100000,N/A
,XS1245292807,,,EUR,20180711,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180712,2,2,225000,0,0,112500,112500,N/A
,XS1245292807,,,EUR,20180713,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180716,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180802,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180816,2,2,300000,0,0,150000,150000,N/A
,XS1245292807,,,EUR,20180817,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180820,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180824,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180828,2,2,200000,0,0,100000,100000,N/A
,XS1245292807,,,EUR,20180829,2,2,200000,0,0,100000,100000,N/A
,XS1245292807,,,EUR,20180830,3,3,1200000,0,0,100000,100000,N/A
,XS1245292807,,,EUR,20180903,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180905,2,2,200000,0,0,100000,100000,N/A
,XS1245292807,,,EUR,20180906,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180912,2,2,200000,0,0,100000,100000,N/A
,XS1245292807,,,EUR,20180913,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180914,3,3,577000,0,0,200000,200000,N/A
,XS1245292807,,,EUR,20180917,3,3,300000,0,0,100000,100000,N/A
,XS1245292807,,,EUR,20180918,1,,,0,0,,,N/A
,XS1245292807,,,EUR,20180925,1,,,0,0,,,N/A
,XS1245554859,,,EUR,20180709,1,,,0,0,,,N/A
,XS1245554859,,,EUR,20180913,3,,,2,0,,5000000,N/A
,XS1245554859,,,EUR,20180926,1,,,0,0,,,N/A
,XS1246782269,,,EUR,20180823,1,,,0,0,,,N/A
,XS1246782269,,,EUR,20180917,1,,,0,0,,,N/A
,XS1247508903,,,EUR,20180709,1,,,0,0,,,N/A
,XS1253847815,,,SEK,20180831,2,2,36000000,0,0,18000000,18000000,N/A
,XS1254618595,,,EUR,20180827,1,,,0,0,,,N/A
,XS1263878818,,,EUR,20180823,1,,,1,0,,,N/A
,XS1271836600,,,EUR,20180719,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180725,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180801,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180824,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180828,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180829,1,,,1,0,,,N/A
,XS1271836600,,,EUR,20180830,2,2,500000,0,0,250000,250000,N/A
,XS1271836600,,,EUR,20180904,1,,,1,0,,,N/A
,XS1271836600,,,EUR,20180905,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180906,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180907,1,,,1,0,,,N/A
,XS1271836600,,,EUR,20180911,1,,,0,0,,,N/A
,XS1271836600,,,EUR,20180914,1,,,0,0,,,N/A
,XS1275471578,,,NOK,20180723,2,2,10000000,0,0,5000000,5000000,N/A
,XS1275834395,,,EUR,20180917,3,2,24000000,1,0,12000000,12000000,N/A
,XS1278329351,,,SEK,20180919,1,,,0,0,,,N/A
,XS1280147569,,,SEK,20180810,2,2,14000000,0,0,7000000,7000000,N/A
,XS1281837796,,,NOK,20180704,1,,,0,0,,,N/A
,XS1281837796,,,NOK,20180801,1,,,0,0,,,N/A
,XS1282748984,,,USD,20180919,1,,,0,0,,,N/A
,XS1290992087,,,EUR,20180817,1,,,0,0,,,N/A
,XS1291604111,,,SEK,20180910,1,,,0,0,,,N/A
,XS1292401210,,,NOK,20180703,1,,,0,0,,,N/A
,XS1292401210,,,NOK,20180725,1,,,0,0,,,N/A
,XS1292401210,,,NOK,20180806,1,,,0,0,,,N/A
,XS1294537458,,,EUR,20180704,1,,,0,0,,,N/A
,XS1295537077,,,EUR,20180809,2,2,4000000,0,0,2000000,2000000,N/A
,XS1295537077,,,EUR,20180828,1,,,0,0,,,N/A
,XS1295537077,,,EUR,20180831,1,,,0,0,,,N/A
,XS1295537077,,,EUR,20180907,1,,,1,0,,,N/A
,XS1295537077,,,EUR,20180926,1,,,0,0,,,N/A
,XS1299742574,,,EUR,20180911,3,,,2,0,,400000,N/A
,XS1300812077,,,EUR,20180705,1,,,1,0,,,N/A
,XS1301622152,,,SEK,20180702,3,,,2,0,,5000000,N/A
,XS1301622152,,,SEK,20180703,1,,,1,0,,,N/A
,XS1301622152,,,SEK,20180704,1,,,0,0,,,N/A
,XS1301738966,,,USD,20180725,1,,,0,0,,,N/A
,XS1302720021,,,EUR,20180926,1,,,0,0,,,N/A
,XS1304335026,,,EUR,20180726,1,,,0,0,,,N/A
,XS1308312658,,,EUR,20180705,1,,,0,0,,,N/A
,XS1308641718,,,EUR,20180717,2,,,1,0,,40000,N/A
,XS1309437215,,,GBP,20180710,1,,,0,0,,,N/A
,XS1310477895,,,EUR,20180904,1,,,0,0,,,N/A
,XS1310934895,,,SEK,20180718,2,2,100000000,0,0,50000000,50000000,N/A
,XS1310934895,,,SEK,20180816,2,2,50000000,0,0,25000000,25000000,N/A
,XS1317716147,,,SEK,20180831,2,2,50000000,0,0,25000000,25000000,N/A
,XS1317732771,,,EUR,20180928,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180806,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180808,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180809,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180821,2,2,414000,0,0,207000,207000,N/A
,XS1319647068,,,EUR,20180823,5,5,500000,0,0,100000,100000,N/A
,XS1319647068,,,EUR,20180824,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180829,3,3,300000,0,0,100000,100000,N/A
,XS1319647068,,,EUR,20180831,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180903,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180907,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180918,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180919,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180920,2,2,345000,0,0,172500,172500,N/A
,XS1319647068,,,EUR,20180921,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180924,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180925,7,7,900000,0,0,140000,140000,N/A
,XS1319647068,,,EUR,20180926,1,,,0,0,,,N/A
,XS1319647068,,,EUR,20180928,1,,,0,0,,,N/A
,XS1319818057,,,EUR,20180912,1,,,0,0,,,N/A
,XS1321920735,,,EUR,20180703,1,,,0,0,,,N/A
,XS1321920735,,,EUR,20180706,1,,,0,0,,,N/A
,XS1321920735,,,EUR,20180816,2,2,265000,0,0,132500,132500,N/A
,XS1321920735,,,EUR,20180823,2,2,200000,0,0,100000,100000,N/A
,XS1321920735,,,EUR,20180824,2,2,600000,0,0,300000,300000,N/A
,XS1321920735,,,EUR,20180830,1,,,0,0,,,N/A
,XS1321920735,,,EUR,20180912,1,,,0,0,,,N/A
,XS1321920735,,,EUR,20180918,1,,,0,0,,,N/A
,XS1321920735,,,EUR,20180920,1,,,0,0,,,N/A
,XS1321920735,,,EUR,20180928,1,,,0,0,,,N/A
,XS1322539948,,,GBP,20180823,2,,,1,0,,14000,N/A
,XS1324446092,,,EUR,20180914,1,,,0,0,,,N/A
,XS1325846563,,,EUR,20180827,1,,,0,0,,,N/A
,XS1328699878,,,EUR,20180724,1,,,0,0,,,N/A
,XS1330975209,,,SEK,20180702,2,2,116000000,0,0,58000000,58000000,N/A
,XS1347679448,,,SEK,20180905,1,,,1,0,,,N/A
,XS1361301457,,,EUR,20180710,1,,,0,0,,,N/A
,XS1361301457,,,EUR,20180907,1,,,0,0,,,N/A
,XS1361548693,,,EUR,20180817,1,,,1,0,,,N/A
,XS1370669639,,,EUR,20180813,1,,,1,0,,,N/A
,XS1371440261,,,SEK,20180912,1,,,0,0,,,N/A
,XS1373985081,,,EUR,20180713,1,,,0,0,,,N/A
,XS1373985081,,,EUR,20180910,1,,,0,0,,,N/A
,XS1381690574,,,EUR,20180823,1,,,0,0,,,N/A
,XS1381690574,,,EUR,20180827,1,,,0,0,,,N/A
,XS1381693248,,,EUR,20180911,2,2,5000000,0,0,2500000,2500000,N/A
,XS1381693248,,,EUR,20180913,1,,,0,0,,,N/A
,XS1383510259,,,EUR,20180719,1,,,0,0,,,N/A
,XS1383921803,,,EUR,20180830,1,,,0,0,,,N/A
,XS1384915010,,,EUR,20180815,1,,,1,0,,,N/A
,XS1384915010,,,EUR,20180816,1,,,1,0,,,N/A
,XS1384915010,,,EUR,20180906,1,,,1,0,,,N/A
,XS1385999492,,,USD,20180716,1,,,0,0,,,N/A
,XS1389924116,,,EUR,20180817,1,,,0,0,,,N/A
,XS1390245329,,,EUR,20180827,1,,,0,0,,,N/A
,XS1391589626,,,EUR,20180905,1,,,0,0,,,N/A
