MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0000105199,SEK,20201201,0.159684,2521.411067,0.159684,0,0,2521.411067,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201202,0.104292,2531.742489,0.104292,0,0,2531.742489,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201203,0.118232,2548.883978,0.118232,0,0,2548.883978,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201207,0.142982,2432.606516,0.142982,0,0,2432.606516,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201208,0.134356,2347.291089,0.134356,0,0,2347.291089,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201209,0.121429,2311.179104,0.121429,0,0,2311.179104,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201210,0.135739,2227.36,0.135739,0,0,2227.36,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201211,0.135564,2271.173996,0.135564,0,0,2271.173996,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201214,0.162245,2274.290249,0.162245,0,0,2274.290249,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201215,0.13607,2324.428152,0.13607,0,0,2324.428152,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201216,0.326102,2334.097002,0.326102,0,0,2334.097002,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201217,0.120502,2336.050209,0.120502,0,0,2336.050209,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201218,0.132573,2359.365145,0.132573,0,0,2359.365145,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201221,0.200818,2424.288052,0.200818,0,0,2424.288052,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201222,0.286034,2429.688699,0.286034,0,0,2429.688699,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201223,0.167772,2373.238727,0.167772,0,0,2373.238727,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201228,0.13481,2334.738397,0.13481,0,0,2334.738397,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201229,0.128501,2278.933661,0.128501,0,0,2278.933661,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000105199,SEK,20201230,0.115668,2255.160763,0.115668,0,0,2255.160763,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201001,0.116005,1106.390819,0.116005,0,0,1106.390819,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201002,0.113131,1112.183081,0.113131,0,0,1112.183081,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201005,0.115303,1102.544429,0.115303,0,0,1102.544429,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201006,0.105665,1108.652709,0.105665,0,0,1108.652709,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201007,0.112813,1111.483287,0.112813,0,0,1111.483287,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201008,0.110078,1117.493023,0.110078,0,0,1117.493023,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201009,0.103666,1101.561584,0.103666,0,0,1101.561584,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201012,0.099012,1105.971605,0.099012,0,0,1105.971605,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201013,0.099881,1089.845059,0.099881,0,0,1089.845059,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201014,0.114719,1102.765178,0.114719,0,0,1102.765178,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201015,0.108308,1125.318797,0.108308,0,0,1125.318797,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201016,0.12098,1118.972362,0.12098,0,0,1118.972362,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201019,0.117365,1108.366216,0.117365,0,0,1108.366216,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201020,0.108485,1104.31549,0.108485,0,0,1104.31549,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201021,0.112983,1110.964321,0.112983,0,0,1110.964321,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201022,0.188522,1127.349969,0.188522,0,0,1127.349969,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201026,0.113287,1092.342657,0.113287,0,0,1092.342657,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201027,0.115317,1145.566217,0.115317,0,0,1145.566217,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201028,0.128179,1185.199915,0.128179,0,0,1185.199915,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201029,0.114986,1216.193838,0.114986,0,0,1216.193838,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201030,0.121384,1217.659601,0.121384,0,0,1217.659601,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201102,0.139602,1198.10472,0.139602,0,0,1198.10472,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201103,0.119076,1167.759115,0.119076,0,0,1167.759115,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201104,0.122483,1150.63385,0.122483,0,0,1150.63385,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201105,0.151294,1122.139556,0.151294,0,0,1122.139556,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201106,0.148596,1133.246809,0.148596,0,0,1133.246809,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201109,0.14987,1097.376793,0.14987,0,0,1097.376793,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201110,0.377344,1094.96875,0.377344,0,0,1094.96875,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201113,0.092691,1080.750831,0.092691,0,0,1080.750831,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201116,0.114633,1061.97878,0.114633,0,0,1061.97878,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201117,0.113379,1069.888191,0.113379,0,0,1069.888191,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201118,0.129551,1066.866505,0.129551,0,0,1066.866505,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201119,0.105872,1065.272242,0.105872,0,0,1065.272242,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201120,0.106476,1053.970884,0.106476,0,0,1053.970884,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201123,0.122075,1040.003656,0.122075,0,0,1040.003656,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201124,0.118148,1034.878391,0.118148,0,0,1034.878391,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201125,0.110359,1043.388254,0.110359,0,0,1043.388254,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201126,0.112622,1044.823738,0.112622,0,0,1044.823738,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201127,0.112283,1020.455749,0.112283,0,0,1020.455749,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201130,0.125478,1057.339234,0.125478,0,0,1057.339234,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201201,0.117905,1065.949432,0.117905,0,0,1065.949432,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201202,0.104098,1070.223029,0.104098,0,0,1070.223029,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201203,0.1083,1068.663022,0.1083,0,0,1068.663022,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201207,0.101235,1034.219579,0.101235,0,0,1034.219579,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201208,0.128497,1086.76763,0.128497,0,0,1086.76763,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201209,0.109806,1072.390291,0.109806,0,0,1072.390291,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201210,0.097055,1096.460929,0.097055,0,0,1096.460929,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201211,0.10243,1121.786991,0.10243,0,0,1121.786991,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201214,0.118794,1107.945626,0.118794,0,0,1107.945626,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201215,0.105788,1113.385852,0.105788,0,0,1113.385852,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201216,0.09092,1113.814901,0.09092,0,0,1113.814901,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201217,0.107234,1120.808511,0.107234,0,0,1120.808511,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201218,0.108462,1122.669845,0.108462,0,0,1122.669845,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201221,0.142273,1149.928571,0.142273,0,0,1149.928571,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201222,0.115832,1143.39174,0.115832,0,0,1143.39174,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201223,0.092699,1140.003681,0.092699,0,0,1140.003681,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201228,0.087521,1121.834739,0.087521,0,0,1121.834739,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201229,0.097766,1108.188406,0.097766,0,0,1108.188406,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106205,SEK,20201230,0.090747,1107.772496,0.090747,0,0,1107.772496,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201001,0.09554,608.116592,0.09554,0,0,608.116592,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201002,0.075657,619.237364,0.075657,0,0,619.237364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201005,0.072508,616.899014,0.072508,0,0,616.899014,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201006,0.070091,617.119094,0.070091,0,0,617.119094,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201007,0.071063,612.584431,0.071063,0,0,612.584431,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201008,0.071697,608.059226,0.071697,0,0,608.059226,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201009,0.069762,615.246494,0.069762,0,0,615.246494,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201012,0.070784,622.859777,0.070784,0,0,622.859777,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201013,0.070106,629.472569,0.070106,0,0,629.472569,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201014,0.073071,636.45201,0.073071,0,0,636.45201,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201015,0.072703,649.578815,0.072703,0,0,649.578815,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201016,0.079784,647.963931,0.079784,0,0,647.963931,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201019,0.073576,639.598212,0.073576,0,0,639.598212,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201020,0.0725,635.24349,0.0725,0,0,635.24349,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201021,0.075848,640.035491,0.075848,0,0,640.035491,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201022,0.074782,642.287762,0.074782,0,0,642.287762,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201026,0.075442,646.035374,0.075442,0,0,646.035374,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201027,0.073645,666.336503,0.073645,0,0,666.336503,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201028,0.071672,698.742628,0.071672,0,0,698.742628,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201029,0.074622,708.784003,0.074622,0,0,708.784003,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201030,0.077856,698.172374,0.077856,0,0,698.172374,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201102,0.076052,699.355731,0.076052,0,0,699.355731,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201103,0.074672,678.53874,0.074672,0,0,678.53874,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201104,0.084007,677.356468,0.084007,0,0,677.356468,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201105,0.073026,661.489908,0.073026,0,0,661.489908,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201106,0.073507,656.820258,0.073507,0,0,656.820258,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201109,0.099003,592.943438,0.099003,0,0,592.943438,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201110,0.161111,592.160494,0.161111,0,0,592.160494,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201112,0.2,588.5,0.2,0,0,588.5,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201113,0.068526,595.419212,0.068526,0,0,595.419212,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201116,0.086151,582.355579,0.086151,0,0,582.355579,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201117,0.08237,585.754978,0.08237,0,0,585.754978,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201118,0.07482,578.60027,0.07482,0,0,578.60027,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201119,0.075133,582.593001,0.075133,0,0,582.593001,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201120,0.074139,570.785105,0.074139,0,0,570.785105,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201123,0.075817,566.768768,0.075817,0,0,566.768768,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201124,0.077346,543.499342,0.077346,0,0,543.499342,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201125,0.076929,534.583442,0.076929,0,0,534.583442,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201126,0.080355,541.15883,0.080355,0,0,541.15883,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201127,0.085704,543.856293,0.085704,0,0,543.856293,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201130,0.088255,552.574013,0.088255,0,0,552.574013,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201201,0.081677,542.711226,0.081677,0,0,542.711226,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201202,0.074595,542.563856,0.074595,0,0,542.563856,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201203,0.07961,540.895954,0.07961,0,0,540.895954,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201207,0.074926,531.549487,0.074926,0,0,531.549487,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201208,0.072718,538.173574,0.072718,0,0,538.173574,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201209,0.072284,535.674349,0.072284,0,0,535.674349,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201210,0.070657,539.233766,0.070657,0,0,539.233766,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201211,0.076256,548.812236,0.076256,0,0,548.812236,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201214,0.07961,545.285366,0.07961,0,0,545.285366,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201215,0.099316,562.133173,0.099316,0,0,562.133173,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201216,0.077572,564.55969,0.077572,0,0,564.55969,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201217,0.078268,563.315493,0.078268,0,0,563.315493,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201218,0.075105,569.871545,0.075105,0,0,569.871545,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201221,0.088097,592.702378,0.088097,0,0,592.702378,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201222,0.081857,588.824775,0.081857,0,0,588.824775,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201223,0.07891,583.803347,0.07891,0,0,583.803347,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201228,0.076378,583.743501,0.076378,0,0,583.743501,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201229,0.081953,568.499061,0.081953,0,0,568.499061,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000106270,SEK,20201230,0.077049,575.768267,0.077049,0,0,575.768267,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201001,0.210258,416.356265,0.210258,0,0,416.356265,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201002,0.219631,421.746356,0.219631,0,0,421.746356,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201005,0.209788,415.730379,0.209788,0,0,415.730379,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201006,0.193693,413.913805,0.193693,0,0,413.913805,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201007,0.194412,416.891153,0.194412,0,0,416.891153,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201008,0.200341,410.319693,0.200341,0,0,410.319693,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201009,0.176982,408.322251,0.176982,0,0,408.322251,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201012,0.19613,407.616109,0.19613,0,0,407.616109,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201013,0.177987,408.421384,0.177987,0,0,408.421384,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201014,0.191304,411.36413,0.191304,0,0,411.36413,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201015,0.177,420.726667,0.177,0,0,420.726667,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201016,0.192641,421.176741,0.192641,0,0,421.176741,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201019,0.182082,414.811152,0.182082,0,0,414.811152,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201020,0.18366,409.960843,0.18366,0,0,409.960843,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201021,0.193993,416.043003,0.193993,0,0,416.043003,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201022,0.196389,419.605417,0.196389,0,0,419.605417,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201026,0.185272,420.916222,0.185272,0,0,420.916222,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201027,0.20257,428.771911,0.20257,0,0,428.771911,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201028,0.173433,436.85872,0.173433,0,0,436.85872,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201029,0.206769,432.676546,0.206769,0,0,432.676546,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201030,0.20374,435.788285,0.20374,0,0,435.788285,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201102,0.228054,435.396682,0.228054,0,0,435.396682,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201103,0.182682,424.147925,0.182682,0,0,424.147925,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201104,0.212518,421.254584,0.212518,0,0,421.254584,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201105,0.1914,405.527789,0.1914,0,0,405.527789,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201106,0.190189,399.417309,0.190189,0,0,399.417309,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201109,0.267174,396.161037,0.267174,0,0,396.161037,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201110,0.441176,396.352941,0.441176,0,0,396.352941,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201111,0.6,399,0.6,0,0,399,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201113,0.177135,394.884226,0.177135,0,0,394.884226,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201116,0.187611,391.325774,0.187611,0,0,391.325774,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201117,0.178143,391.811734,0.178143,0,0,391.811734,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201118,0.191899,389.464942,0.191899,0,0,389.464942,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201119,0.167244,385.802362,0.167244,0,0,385.802362,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201120,0.201286,385.758842,0.201286,0,0,385.758842,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201123,0.182345,385.852769,0.182345,0,0,385.852769,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201124,0.215517,387.099287,0.215517,0,0,387.099287,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201125,0.191606,384.665693,0.191606,0,0,384.665693,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201126,0.18703,381.783398,0.18703,0,0,381.783398,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201127,0.180742,377.901649,0.180742,0,0,377.901649,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201130,0.184302,380.746888,0.184302,0,0,380.746888,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201201,0.190905,385.920673,0.190905,0,0,385.920673,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201202,0.194071,381.175217,0.194071,0,0,381.175217,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201203,0.208756,380.565174,0.208756,0,0,380.565174,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201207,0.204573,383.414257,0.204573,0,0,383.414257,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201208,0.198865,385.432314,0.198865,0,0,385.432314,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201209,0.190066,380.661572,0.190066,0,0,380.661572,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201210,0.194081,384.695114,0.194081,0,0,384.695114,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201211,0.191551,386.050554,0.191551,0,0,386.050554,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201214,0.193611,385.006211,0.193611,0,0,385.006211,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201215,0.220946,384.680502,0.220946,0,0,384.680502,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201216,0.191928,383.733114,0.191928,0,0,383.733114,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201217,0.48331,378.67681,0.48331,0,0,378.67681,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201218,0.20136,375.147459,0.20136,0,0,375.147459,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201221,0.247332,385.086957,0.247332,0,0,385.086957,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201222,0.210124,382.203512,0.210124,0,0,382.203512,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201223,0.205475,380.455717,0.205475,0,0,380.455717,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201228,0.197585,376.497159,0.197585,0,0,376.497159,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201229,0.231957,372.440217,0.231957,0,0,372.440217,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107203,SEK,20201230,0.176221,374.723127,0.176221,0,0,374.723127,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107401,SEK,20201001,0.753178,172.568856,0.753178,0,0,172.568856,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000107401,SEK,20201002,0.715989,176.180212,0.715989,0,0,176.180212,0,0,0,0,0,,,,,0,0,0,,0,,,
