MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZV50ZTFN3G7,,,USD,20201218,1,,,1,0,,,N/A
,EZV535QD38B6,,,EUR,20201207,1,,,1,0,,,N/A
,EZV535QD38B6,,,EUR,20201208,1,,,1,0,,,N/A
,EZV535QD38B6,,,EUR,20201214,2,,,2,0,,181060,N/A
,EZV535QD38B6,,,EUR,20201218,2,,,2,0,,36851.5,N/A
,EZV535QD38B6,,,GBP,20201207,1,,,1,0,,,N/A
,EZV5536Y1543,,,JPY,20201002,1,,,1,0,,,N/A
,EZV5536Y1543,,,JPY,20201009,1,,,1,0,,,N/A
,EZV5CCDMBV65,,,PLN,20201106,1,,,1,0,,,N/A
,EZV5CMVWVZG9,,,CAD,20201123,1,,,1,0,,,N/A
,EZV5CMVWVZG9,,,CAD,20201218,1,,,1,0,,,N/A
,EZV5FPM3B1D9,,,DKK,20201006,1,,,1,0,,,N/A
,EZV5FPM3B1D9,,,EUR,20201006,3,,,3,0,,535000000,N/A
,EZV5FZK5XXB3,,,USD,20201218,1,,,0,0,,,N/A
,EZV5HJ450WL3,,,USD,20201102,1,,,1,0,,,N/A
,EZV5L76XTJW4,,,EUR,20201207,1,,,1,0,,,N/A
,EZV5L76XTJW4,,,EUR,20201210,1,,,1,0,,,N/A
,EZV5L76XTJW4,,,EUR,20201216,1,,,1,0,,,N/A
,EZV5L76XTJW4,,,EUR,20201221,1,,,1,0,,,N/A
,EZV5L76XTJW4,,,EUR,20201222,1,,,1,0,,,N/A
,EZV5LV24HN92,,,CAD,20201014,2,,,2,0,,130000,N/A
,EZV5NR3326F4,,,EUR,20201007,1,,,1,0,,,N/A
,EZV5NR3326F4,,,EUR,20201008,1,,,1,0,,,N/A
,EZV5NWZSNLG1,,,DKK,20201029,1,,,1,0,,,N/A
,EZV5RXLQQDC3,,,CAD,20201217,1,,,1,0,,,N/A
,EZV5T2F8K9Z3,,,JPY,20201222,1,,,1,0,,,N/A
,EZV5TKMVN532,,,EUR,20201106,1,,,1,0,,,N/A
,EZV5TKMVN532,,,EUR,20201130,1,,,1,0,,,N/A
,EZV5TKMVN532,,,USD,20201106,1,,,1,0,,,N/A
,EZV5TKMVN532,,,USD,20201130,1,,,1,0,,,N/A
,EZV5WCF2XM12,,,PLN,20201014,5,,,5,0,,125000000,N/A
,EZV5WCF2XM12,,,PLN,20201015,1,,,1,0,,,N/A
,EZV5WH07LB39,,,EUR,20201120,1,,,1,0,,,N/A
,EZV5X8GG3SB4,,,EUR,20201216,1,,,1,0,,,N/A
,EZV5X8GG3SB4,,,EUR,20201218,1,,,1,0,,,N/A
,EZV5X8GG3SB4,,,GBP,20201013,1,,,1,0,,,N/A
,EZV5X8GG3SB4,,,GBP,20201123,1,,,1,0,,,N/A
,EZV5X8GG3SB4,,,GBP,20201125,1,,,1,0,,,N/A
,EZV5X8GG3SB4,,,GBP,20201214,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201001,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201006,2,,,2,0,,212016.5,N/A
,EZV5Z85H6WF3,,,USD,20201007,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201009,5,,,5,0,,398300,N/A
,EZV5Z85H6WF3,,,USD,20201013,2,,,2,0,,1981162.5,N/A
,EZV5Z85H6WF3,,,USD,20201015,2,,,2,0,,1131305,N/A
,EZV5Z85H6WF3,,,USD,20201016,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201019,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201020,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201023,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201027,4,,,4,0,,164244,N/A
,EZV5Z85H6WF3,,,USD,20201028,3,,,3,0,,158750,N/A
,EZV5Z85H6WF3,,,USD,20201029,2,,,2,0,,754462.5,N/A
,EZV5Z85H6WF3,,,USD,20201102,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201104,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201105,2,,,2,0,,165537.5,N/A
,EZV5Z85H6WF3,,,USD,20201106,1,,,1,0,,,N/A
,EZV5Z85H6WF3,,,USD,20201113,1,,,1,0,,,N/A
,EZV603F6BHN6,,,RUB,20201006,3,,,3,0,,11000000,N/A
,EZV61H3NZYC9,,,JPY,20201202,1,,,1,0,,,N/A
,EZV61H3NZYC9,,,USD,20201214,1,,,1,0,,,N/A
,EZV61H3NZYC9,,,USD,20201216,1,,,1,0,,,N/A
,EZV620PSPVM5,,,DKK,20201209,1,,,1,0,,,N/A
,EZV62HVQ0PM6,,,USD,20201002,2,,,2,0,,200000,N/A
,EZV634NJ0Q87,,,CAD,20201123,1,,,1,0,,,N/A
,EZV63MK2WJG5,,,USD,20201207,1,,,1,0,,,N/A
,EZV63S6T4PZ7,,,NZD,20201125,1,,,1,0,,,N/A
,EZV64BYR9TT4,,,TRY,20201126,1,,,1,0,,,N/A
,EZV64BYR9TT4,,,USD,20201026,1,,,1,0,,,N/A
,EZV64BYR9TT4,,,USD,20201125,2,,,2,0,,10000000,N/A
,EZV64BYR9TT4,,,USD,20201126,1,,,1,0,,,N/A
,EZV64JPHDJY1,,,USD,20201223,2,,,2,0,,31000000,N/A
,EZV67P3JJ118,,,EUR,20201007,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201009,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201012,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201014,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201015,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201016,2,2,68800000,0,0,34400000,34400000,N/A
,EZV67P3JJ118,,,EUR,20201020,3,,,2,0,,55900000,N/A
,EZV67P3JJ118,,,EUR,20201021,1,,,1,0,,,N/A
,EZV67P3JJ118,,,EUR,20201022,1,,,1,0,,,N/A
,EZV67P3JJ118,,,EUR,20201023,2,2,89400000,0,0,44700000,44700000,N/A
,EZV67P3JJ118,,,EUR,20201028,2,,,1,0,,45100000,N/A
,EZV67P3JJ118,,,EUR,20201029,2,2,490000000,0,0,245000000,245000000,N/A
,EZV67P3JJ118,,,EUR,20201030,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201102,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201103,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201104,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201105,1,,,0,0,,,N/A
,EZV67P3JJ118,,,EUR,20201109,2,2,266800000,0,0,133400000,133400000,N/A
,EZV67P3JJ118,,,EUR,20201110,1,,,1,0,,,N/A
,EZV67P3JJ118,,,EUR,20201113,2,2,34400000,0,0,17200000,17200000,N/A
,EZV67P3JJ118,,,EUR,20201223,1,,,0,0,,,N/A
,EZV688YKNZZ9,,,USD,20201014,1,,,0,0,,,N/A
,EZV69PNNSHC8,,,SGD,20201022,1,,,1,0,,,N/A
,EZV69PNNSHC8,,,USD,20201022,1,,,1,0,,,N/A
,EZV69SGGFKJ6,,,NOK,20201210,3,,,3,0,,200000000,N/A
,EZV6DQD7V4T1,,,DKK,20201102,1,,,1,0,,,N/A
,EZV6DQD7V4T1,,,DKK,20201103,1,,,1,0,,,N/A
,EZV6GK6FDK39,,,CHF,20201125,1,,,1,0,,,N/A
,EZV6GVS128W1,,,CHF,20201009,1,,,1,0,,,N/A
,EZV6GVS128W1,,,EUR,20201012,1,,,1,0,,,N/A
,EZV6NJD7H994,,,USD,20201222,1,,,1,0,,,N/A
,EZV6R04XD8Y9,,,MXN,20201023,1,,,1,0,,,N/A
,EZV6R04XD8Y9,,,USD,20201023,1,,,1,0,,,N/A
,EZV6RHXWXXX7,,,AUD,20201005,1,,,1,0,,,N/A
,EZV6RHXWXXX7,,,AUD,20201117,1,,,1,0,,,N/A
,EZV6TKDGNGY6,,,EUR,20201231,1,,,1,0,,,N/A
,EZV6TTXPGYR7,,,CAD,20201204,1,,,1,0,,,N/A
,EZV6YT5XN0R3,,,USD,20201202,1,,,1,0,,,N/A
,EZV70WCVPSM0,,,CZK,20201221,1,,,1,0,,,N/A
,EZV75W1JJC67,,,EUR,20201113,1,,,1,0,,,N/A
,EZV77YMN57P2,,,USD,20201222,2,,,1,0,,2010000,N/A
,EZV79682N3V3,,,SEK,20201127,1,,,1,0,,,N/A
,EZV79DZW9603,,,RON,20201230,1,,,0,0,,,N/A
,EZV7G4D27ZJ1,,,SEK,20201021,1,,,0,0,,,N/A
,EZV7G9LB81G7,,,SEK,20201117,7,,,6,0,,800000000,N/A
,EZV7GLP948D6,,,USD,20201211,5,,,5,0,,1000000,N/A
,EZV7GTFKG057,,,NOK,20201202,1,,,1,0,,,N/A
,EZV7GTFKG057,,,NOK,20201204,2,,,1,0,,124587983.5,N/A
,EZV7JXF7BQ26,,,USD,20201118,1,,,1,0,,,N/A
,EZV7JXF7BQ26,,,USD,20201120,1,,,1,0,,,N/A
,EZV7JXF7BQ26,,,USD,20201123,1,,,1,0,,,N/A
,EZV7K0NWRM31,,,EUR,20201008,1,,,0,0,,,N/A
,EZV7L8MZTB30,,,USD,20201123,2,,,2,0,,10500000,N/A
,EZV7P9972SB7,,,AUD,20201016,2,,,2,0,,67496,N/A
,EZV7P9972SB7,,,AUD,20201207,1,,,1,0,,,N/A
,EZV7PT6T2C86,,,DKK,20201230,1,,,0,0,,,N/A
,EZV7PT6T2C86,,,USD,20201214,1,,,0,0,,,N/A
,EZV7RX7YWGR1,,,USD,20201015,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,EUR,20201118,3,,,3,0,,45545,N/A
,EZV7SPV67TN4,,,JPY,20201006,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201007,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201012,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201013,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201014,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201015,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201019,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201021,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201026,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201027,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201028,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201102,2,,,1,0,,53080401.5,N/A
,EZV7SPV67TN4,,,JPY,20201104,2,,,2,0,,154603406.5,N/A
,EZV7SPV67TN4,,,JPY,20201106,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201109,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201110,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201113,1,,,1,0,,,N/A
,EZV7SPV67TN4,,,JPY,20201116,1,,,1,0,,,N/A
,EZV7SY6DKF66,,,EUR,20201112,1,,,1,0,,,N/A
,EZV7SY6DKF66,,,USD,20201112,1,,,1,0,,,N/A
,EZV7SY6DKF66,,,USD,20201113,2,,,2,0,,36160818.5,N/A
,EZV7V2357F30,,,USD,20201023,2,,,2,0,,10000000,N/A
,EZV7V6DSX927,,,JPY,20201016,1,,,1,0,,,N/A
,EZV7VJT4N7N1,,,USD,20201207,1,,,0,0,,,N/A
,EZV7VJT4N7N1,,,USD,20201208,1,,,0,0,,,N/A
,EZV7VJT4N7N1,,,USD,20201210,1,,,0,0,,,N/A
,EZV7VJT4N7N1,,,USD,20201211,1,,,0,0,,,N/A
,EZV7VJT4N7N1,,,USD,20201216,1,,,0,0,,,N/A
,EZV7VJT4N7N1,,,USD,20201217,1,,,0,0,,,N/A
,EZV7VJT4N7N1,,,USD,20201221,1,,,0,0,,,N/A
,EZV7VN0R4462,,,GBP,20201103,1,,,1,0,,,N/A
,EZV7VN0R4462,,,GBP,20201211,1,,,1,0,,,N/A
,EZV7VN0R4462,,,GBP,20201215,2,,,2,0,,65964.5,N/A
,EZV7VN0R4462,,,GBP,20201228,1,,,1,0,,,N/A
,EZV7YG7M8MS1,,,SEK,20201222,1,,,1,0,,,N/A
,EZV7YJDSNWS0,,,EUR,20201126,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201006,2,,,2,0,,1168816,N/A
,EZV7Z8KQ1WM0,,,CHF,20201007,2,,,2,0,,108500,N/A
,EZV7Z8KQ1WM0,,,CHF,20201015,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201029,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201030,2,,,2,0,,935000,N/A
,EZV7Z8KQ1WM0,,,CHF,20201104,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201105,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201106,2,,,2,0,,407944,N/A
,EZV7Z8KQ1WM0,,,CHF,20201110,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201111,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201118,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201120,3,,,3,0,,53586,N/A
,EZV7Z8KQ1WM0,,,CHF,20201123,2,,,2,0,,2626987.5,N/A
,EZV7Z8KQ1WM0,,,CHF,20201124,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201125,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201130,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201201,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,CHF,20201207,2,,,2,0,,473144,N/A
,EZV7Z8KQ1WM0,,,CHF,20201208,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,EUR,20201019,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,EUR,20201123,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,EUR,20201203,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,EUR,20201207,1,,,1,0,,,N/A
,EZV7Z8KQ1WM0,,,EUR,20201208,1,,,1,0,,,N/A
,EZV805B1ZTQ4,,,USD,20201217,1,,,1,0,,,N/A
,EZV80Q7DPTY2,,,EUR,20201126,1,,,1,0,,,N/A
,EZV80Q7DPTY2,,,EUR,20201127,1,,,1,0,,,N/A
,EZV80STF8SP8,,,USD,20201103,1,,,0,0,,,N/A
,EZV80STF8SP8,,,USD,20201214,1,,,0,0,,,N/A
,EZV81K2TZT01,,,JPY,20201027,1,,,1,0,,,N/A
,EZV81K2TZT01,,,JPY,20201124,1,,,1,0,,,N/A
,EZV81K2TZT01,,,JPY,20201203,1,,,1,0,,,N/A
,EZV85128D5S5,,,USD,20201111,1,,,1,0,,,N/A
,EZV8532FBZC2,,,CAD,20201118,1,,,1,0,,,N/A
,EZV8CCYTV4K6,,,SGD,20201023,1,,,1,0,,,N/A
,EZV8DF8S8KQ6,,,DKK,20201203,1,,,0,0,,,N/A
,EZV8DF8S8KQ6,,,USD,20201201,1,,,1,0,,,N/A
,EZV8GW2KH8G2,,,USD,20201014,2,,,2,0,,40000,N/A
,EZV8HS1TK867,,,JPY,20201014,1,,,1,0,,,N/A
,EZV8HS1TK867,,,USD,20201014,4,,,4,0,,189500000,N/A
,EZV8KY6NYQG9,,,EUR,20201201,1,,,1,0,,,N/A
,EZV8NLSL6BF7,,,MXN,20201013,1,,,1,0,,,N/A
,EZV8PB49H4Q3,,,CHF,20201027,1,,,1,0,,,N/A
,EZV8PB49H4Q3,,,CHF,20201201,1,,,1,0,,,N/A
,EZV8PB49H4Q3,,,CHF,20201207,1,,,1,0,,,N/A
,EZV8PB49H4Q3,,,CHF,20201216,1,,,1,0,,,N/A
,EZV8PB49H4Q3,,,EUR,20201109,2,,,2,0,,5000000,N/A
,EZV8PB49H4Q3,,,EUR,20201112,2,,,2,0,,100000,N/A
,EZV8PB49H4Q3,,,EUR,20201208,2,,,2,0,,70000,N/A
,EZV8PC8RHHG1,,,EUR,20201130,5,,,5,0,,1100000,N/A
,EZV8PC8RHHG1,,,EUR,20201202,1,,,1,0,,,N/A
,EZV8PC8RHHG1,,,USD,20201130,3,,,3,0,,100000000,N/A
,EZV8PC8RHHG1,,,USD,20201201,1,,,1,0,,,N/A
,EZV8S154RVF3,,,EUR,20201215,1,,,1,0,,,N/A
,EZV8SHPQ80F6,,,NOK,20201026,1,,,1,0,,,N/A
,EZV8SN8KY955,,,EUR,20201005,3,,,3,0,,46290,N/A
,EZV8SN8KY955,,,EUR,20201007,1,,,1,0,,,N/A
,EZV8SN8KY955,,,EUR,20201015,3,,,3,0,,97638,N/A
,EZV8SN8KY955,,,EUR,20201023,1,,,1,0,,,N/A
,EZV8SN8KY955,,,EUR,20201106,1,,,1,0,,,N/A
,EZV8SN8KY955,,,USD,20201214,1,,,1,0,,,N/A
,EZV8SV1BBQ99,,,CHF,20201002,1,,,1,0,,,N/A
,EZV8SV1BBQ99,,,CHF,20201009,1,,,1,0,,,N/A
,EZV8SV1BBQ99,,,EUR,20201013,1,,,1,0,,,N/A
,EZV8THF8H507,,,USD,20201013,1,,,0,0,,,N/A
,EZV8XFL7RHJ5,,,NZD,20201223,1,,,1,0,,,N/A
,EZV8XTMXQMY2,,,EUR,20201105,3,,,2,0,,4261500,N/A
,EZV8XTMXQMY2,,,NOK,20201105,2,,,2,0,,461000000,N/A
,EZV8XTMXQMY2,,,NOK,20201106,3,,,3,0,,8500000,N/A
,EZV8ZQK4QZH6,,,CHF,20201102,1,,,1,0,,,N/A
,EZV8ZQK4QZH6,,,CHF,20201207,1,,,1,0,,,N/A
,EZV8ZQK4QZH6,,,CHF,20201214,1,,,1,0,,,N/A
,EZV8ZQK4QZH6,,,USD,20201207,1,,,1,0,,,N/A
,EZV907HLTCL2,,,CHF,20201008,2,,,2,0,,630000,N/A
,EZV947Z95JB1,,,PLN,20201008,1,,,0,0,,,N/A
,EZV947Z95JB1,,,PLN,20201123,1,,,0,0,,,N/A
,EZV95CRP3KJ0,,,JPY,20201012,1,,,1,0,,,N/A
,EZV9613QRYB7,,,RUB,20201022,1,,,1,0,,,N/A
,EZV9B1JGF8K8,,,JPY,20201204,3,,,2,0,,1910000000,N/A
,EZV9CWPJFGC1,,,USD,20201215,2,,,2,0,,63144500,N/A
,EZV9DCWRR2M4,,,PLN,20201217,1,,,1,0,,,N/A
,EZV9F19N0W41,,,EUR,20201012,1,,,1,0,,,N/A
,EZV9F19N0W41,,,EUR,20201111,3,,,3,0,,3933,N/A
,EZV9FT3P0NK2,,,EUR,20201009,1,,,0,0,,,N/A
,EZV9FT3P0NK2,,,EUR,20201012,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,EUR,20201118,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,EUR,20201211,3,,,3,0,,100000,N/A
,EZV9FT3P0NK2,,,EUR,20201216,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,EUR,20201228,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201002,8,,,8,0,,332701,N/A
,EZV9FT3P0NK2,,,USD,20201007,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201008,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201009,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201012,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201013,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201014,2,,,2,0,,2579229.5,N/A
,EZV9FT3P0NK2,,,USD,20201015,6,,,6,0,,20984,N/A
,EZV9FT3P0NK2,,,USD,20201016,3,,,3,0,,182000,N/A
,EZV9FT3P0NK2,,,USD,20201020,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201021,3,,,3,0,,400000,N/A
,EZV9FT3P0NK2,,,USD,20201022,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201023,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201026,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201027,2,,,2,0,,139076,N/A
,EZV9FT3P0NK2,,,USD,20201028,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201029,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201030,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201102,2,,,2,0,,1000000,N/A
,EZV9FT3P0NK2,,,USD,20201103,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201104,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201105,8,,,8,0,,39844,N/A
,EZV9FT3P0NK2,,,USD,20201106,2,,,2,0,,97704.5,N/A
,EZV9FT3P0NK2,,,USD,20201109,5,,,5,0,,83760,N/A
,EZV9FT3P0NK2,,,USD,20201110,2,,,2,0,,1639191,N/A
,EZV9FT3P0NK2,,,USD,20201111,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201112,2,,,2,0,,122906,N/A
,EZV9FT3P0NK2,,,USD,20201113,2,,,2,0,,297892.5,N/A
,EZV9FT3P0NK2,,,USD,20201116,3,,,3,0,,700000,N/A
,EZV9FT3P0NK2,,,USD,20201117,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201118,3,,,3,0,,104888,N/A
,EZV9FT3P0NK2,,,USD,20201119,2,,,2,0,,835082.5,N/A
,EZV9FT3P0NK2,,,USD,20201120,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201123,2,,,2,0,,2103105,N/A
,EZV9FT3P0NK2,,,USD,20201124,5,,,5,0,,54643,N/A
,EZV9FT3P0NK2,,,USD,20201125,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201127,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201130,1,,,0,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201201,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201202,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201203,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201204,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201207,3,,,3,0,,176145,N/A
,EZV9FT3P0NK2,,,USD,20201209,2,,,2,0,,232096,N/A
,EZV9FT3P0NK2,,,USD,20201210,5,,,5,0,,600000,N/A
,EZV9FT3P0NK2,,,USD,20201211,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201215,3,,,3,0,,760000,N/A
,EZV9FT3P0NK2,,,USD,20201216,3,,,3,0,,1260930,N/A
,EZV9FT3P0NK2,,,USD,20201217,2,,,2,0,,3500000,N/A
,EZV9FT3P0NK2,,,USD,20201218,2,,,2,0,,1131480,N/A
,EZV9FT3P0NK2,,,USD,20201221,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201222,3,,,3,0,,800000,N/A
,EZV9FT3P0NK2,,,USD,20201228,1,,,1,0,,,N/A
,EZV9FT3P0NK2,,,USD,20201230,6,,,5,0,,4532499,N/A
,EZV9FW5V60C1,,,SEK,20201204,1,,,1,0,,,N/A
,EZV9J6J4Q9W9,,,MXN,20201123,1,,,1,0,,,N/A
,EZV9K3GCVR36,,,AUD,20201102,2,,,2,0,,5800000,N/A
,EZV9LFFBFMR1,,,EUR,20201028,2,,,1,0,,13540000,N/A
,EZV9MDTBBJ36,,,USD,20201028,1,,,1,0,,,N/A
,EZV9MNTXKYC5,,,USD,20201001,1,,,1,0,,,N/A
,EZV9PY243SX2,,,EUR,20201027,2,2,1717000,0,0,858500,858500,N/A
,EZV9PY243SX2,,,EUR,20201028,2,2,2017000,0,0,1008500,1008500,N/A
,EZV9PY243SX2,,,EUR,20201102,1,,,0,0,,,N/A
,EZV9PY243SX2,,,EUR,20201103,3,3,1380000,0,0,294000,294000,N/A
,EZV9PY243SX2,,,EUR,20201105,3,3,2545000,0,0,514000,514000,N/A
,EZV9PY243SX2,,,EUR,20201109,3,3,2837000,0,0,730000,730000,N/A
,EZV9PY243SX2,,,EUR,20201111,3,3,1482000,0,0,270000,270000,N/A
,EZV9PY243SX2,,,EUR,20201112,1,,,0,0,,,N/A
,EZV9PY243SX2,,,EUR,20201113,1,,,0,0,,,N/A
,EZV9PY243SX2,,,EUR,20201123,4,3,855000,1,0,302000,418000,N/A
,EZV9PY243SX2,,,EUR,20201125,2,2,264000,0,0,132000,132000,N/A
,EZV9QS9SZHP0,,,CAD,20201026,1,,,1,0,,,N/A
,EZV9QS9SZHP0,,,CAD,20201130,1,,,1,0,,,N/A
,EZV9QS9SZHP0,,,CAD,20201207,1,,,1,0,,,N/A
,EZV9QS9SZHP0,,,CAD,20201217,1,,,1,0,,,N/A
,EZV9QS9SZHP0,,,EUR,20201221,2,,,2,0,,1252599,N/A
,EZV9R7Z39D10,,,GBP,20201104,1,,,1,0,,,N/A
,EZV9RB8G6WJ1,,,DKK,20201202,1,,,1,0,,,N/A
,EZV9RB8G6WJ1,,,USD,20201013,1,,,0,0,,,N/A
,EZV9RB8G6WJ1,,,USD,20201029,3,,,2,0,,106000,N/A
,EZV9RB8G6WJ1,,,USD,20201105,1,,,0,0,,,N/A
,EZV9RB8G6WJ1,,,USD,20201117,1,,,1,0,,,N/A
,EZV9RB8G6WJ1,,,USD,20201127,1,,,0,0,,,N/A
,EZV9RB8G6WJ1,,,USD,20201130,1,,,1,0,,,N/A
,EZV9RB8G6WJ1,,,USD,20201202,1,,,1,0,,,N/A
,EZV9RXY1HFD6,,,HUF,20201023,2,,,2,0,,8850000000,N/A
,EZV9TJ8FPCM6,,,AUD,20201218,1,,,1,0,,,N/A
,EZV9YSQ453L8,,,EUR,20201221,1,,,1,0,,,N/A
,EZV9YSQ453L8,,,EUR,20201223,1,,,0,0,,,N/A
,EZV9Z6H6Z5Z1,,,USD,20201222,2,,,2,0,,20000000,N/A
,EZVB0B4VLTD1,,,CAD,20201015,1,,,1,0,,,N/A
,EZVB0WPJ6Z14,,,DKK,20201013,1,,,1,0,,,N/A
,EZVB0WPJ6Z14,,,DKK,20201015,3,2,18600000,1,0,9300000,17600000,N/A
,EZVB3CL3TYK7,,,GBP,20201030,1,,,0,0,,,N/A
,EZVB68RK6F20,,,MXN,20201028,3,,,3,0,,500000000,N/A
,EZVB68RK6F20,,,USD,20201029,1,,,1,0,,,N/A
,EZVB7G98SN57,,,JPY,20201203,1,,,1,0,,,N/A
,EZVB8T54PJZ5,,,EUR,20201022,1,,,0,0,,,N/A
,EZVB903STY93,,,EUR,20201012,1,,,1,0,,,N/A
,EZVB903STY93,,,EUR,20201203,1,,,1,0,,,N/A
,EZVB903STY93,,,USD,20201113,1,,,1,0,,,N/A
,EZVBB1YJ9567,,,CHF,20201221,1,,,1,0,,,N/A
,EZVBCHHX3NJ8,,,USD,20201201,4,,,4,0,,7500000,N/A
,EZVBCZNDQ679,,,GBP,20201021,11,,,11,0,,100000000,N/A
,EZVBCZNDQ679,,,GBP,20201022,3,,,3,0,,20000000,N/A
,EZVBFKS3VPG2,,,USD,20201221,2,,,2,0,,1,N/A
