MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZZBF17VRTM3,,,EUR,20201229,0,0,0,0
,EZZBF17VRTM3,,,USD,20201228,0,0,0,0
,EZZBJSKVFMR9,,,NOK,20201001,0,0,0,0
,EZZBNCYV2TY5,,,USD,20201202,0,0,10,5
,EZZBQY8WYMX9,,,EUR,20201007,0,0,0,0
,EZZBQY8WYMX9,,,USD,20201006,0,0,0,0
,EZZBQY8WYMX9,,,USD,20201007,0,0,0,0
,EZZBZH1FPWS6,,,EUR,20201210,0,0,0,0
,EZZBZH1FPWS6,,,EUR,20201214,0,0,0,0
,EZZBZH1FPWS6,,,USD,20201211,0,0,0,0
,EZZBZH1FPWS6,,,USD,20201214,0,0,0,0
,EZZC0358QTD7,,,DKK,20201216,0,0,0,0
,EZZC0358QTD7,,,DKK,20201217,0,0,0,0
,EZZC0358QTD7,,,DKK,20201218,0,0,1,0
,EZZC0358QTD7,,,EUR,20201216,0,0,0,0
,EZZC0358QTD7,,,EUR,20201217,0,0,0,0
,EZZC0358QTD7,,,EUR,20201218,0,0,0,0
,EZZC32X0V4C2,,,USD,20201117,0,0,0,0
,EZZC7CRDWQJ2,,,EUR,20201125,0,0,301,301
,EZZC9T0DZHB6,,,PLN,20201123,0,0,0,0
,EZZC9T0DZHB6,,,PLN,20201124,0,0,0,0
,EZZCD8ST6NR0,,,USD,20201021,0,0,0,0
,EZZCK7LP9ZY1,,,EUR,20201030,0,0,0,0
,EZZCPBJ4QBW2,,,EUR,20201130,0,0,0,0
,EZZCPBJ4QBW2,,,EUR,20201201,0,0,0,0
,EZZCPBJ4QBW2,,,USD,20201126,0,0,0,0
,EZZCRR391VC9,,,SEK,20201230,0,0,0,0
,EZZCSDHY2JG4,,,EUR,20201112,0,0,0,0
,EZZCSDHY2JG4,,,EUR,20201116,0,0,0,0
,EZZCSDHY2JG4,,,USD,20201112,0,0,0,0
,EZZCSDHY2JG4,,,USD,20201113,0,0,0,0
,EZZCSDHY2JG4,,,USD,20201116,0,0,0,0
,EZZCVNFH12F0,,,USD,20201209,0,0,0,0
,EZZCY2VTD9N3,,,NOK,20201207,0,0,0,0
,EZZD2RJF96H6,,,SEK,20201007,0,0,48,48
,EZZD2RJF96H6,,,SEK,20201110,0,0,0,0
,EZZD2RJF96H6,,,SEK,20201116,0,0,0,0
,EZZD2RJF96H6,,,SEK,20201120,0,0,122,122
,EZZD2RJF96H6,,,SEK,20201126,0,0,175,175
,EZZD2RJF96H6,,,SEK,20201127,0,0,40,40
,EZZD5FGX5R96,,,HUF,20201216,0,0,0,0
,EZZD5T1CPJK6,,,EUR,20201118,0,0,0,0
,EZZD87DX4CN8,,,EUR,20201012,0,0,35,35
,EZZD87DX4CN8,,,EUR,20201028,0,0,631,631
,EZZD87DX4CN8,,,EUR,20201112,0,0,1518,1518
,EZZDB0T0Y2R2,,,SEK,20201218,0,0,1,1
,EZZDB0T0Y2R2,,,USD,20201218,0,0,0,0
,EZZDCLWJ4GM1,,,GBP,20201211,0,0,0,0
,EZZDD85Q2RN1,,,GBP,20201203,0,0,0,0
,EZZDDMJGN886,,,USD,20201112,0,0,0,0
,EZZDF4ZGP621,,,PLN,20201110,0,0,0,0
,EZZDGYB165M1,,,NOK,20201222,0,0,0,0
,EZZDGYB165M1,,,USD,20201222,0,0,0,0
,EZZDM7Y9V9M4,,,NZD,20201111,0,0,0,0
,EZZDRHVX5XW4,,,TRY,20201022,0,0,0,0
,EZZDRSHVNNV8,,,DKK,20201008,0,0,0,0
,EZZDRSHVNNV8,,,EUR,20201009,0,0,0,0
,EZZDRWWQ08C8,,,USD,20201110,0,0,0,0
,EZZDRWWQ08C8,,,USD,20201111,0,0,0,0
,EZZDRWWQ08C8,,,USD,20201112,0,0,0,0
,EZZDRWWQ08C8,,,USD,20201113,0,0,0,0
,EZZDVRBS4D52,,,GBP,20201123,0,0,2,2
,EZZF14ZGLJF8,,,PLN,20201123,0,0,0,0
,EZZF14ZGLJF8,,,PLN,20201124,0,0,0,0
,EZZF14ZGLJF8,,,PLN,20201125,0,0,0,0
,EZZF1JS21TQ4,,,AUD,20201202,0,0,0,0
,EZZF1TLJ0R72,,,JPY,20201006,0,0,0,0
,EZZF1TLJ0R72,,,USD,20201006,0,0,0,0
,EZZF3CDZ5CZ8,,,CHF,20201207,0,0,0,0
,EZZF9C96HGD2,,,THB,20201006,0,0,0,0
,EZZFCS0FNFW0,,,HRK,20201118,0,0,0,0
,EZZFDJC1VNB7,,,EUR,20201117,0,0,0,0
,EZZFDJC1VNB7,,,SGD,20201117,0,0,4,4
,EZZFG0JMPC98,,,DKK,20201203,0,0,0,0
,EZZFG0JMPC98,,,USD,20201201,0,0,0,0
,EZZFHV98D6D7,,,USD,20201204,0,0,0,0
,EZZFHXFLM4K9,,,HKD,20201007,0,0,0,0
,EZZFPNW78BD9,,,EUR,20201201,0,0,0,0
,EZZFPNW78BD9,,,EUR,20201203,0,0,0,0
,EZZFPNW78BD9,,,NOK,20201202,0,0,0,0
,EZZFPV21FC03,,,USD,20201201,0,0,0,0
,EZZFT672SPW9,,,EUR,20201105,0,0,0,0
,EZZFT672SPW9,,,EUR,20201111,0,0,0,0
,EZZFW4RLPNP4,,,EUR,20201028,0,0,1,0
,EZZFW4RLPNP4,,,EUR,20201029,0,0,0,0
,EZZFWCYCCJ61,,,GBP,20201028,0,0,0,0
,EZZFWCYCCJ61,,,GBP,20201029,0,0,0,0
,EZZFWCYCCJ61,,,GBP,20201030,0,0,0,0
,EZZFWCYCCJ61,,,USD,20201028,0,0,0,0
,EZZFWCYCCJ61,,,USD,20201029,0,0,0,0
,EZZFWGFT8MF4,,,RUB,20201217,0,0,0,0
,EZZFX9S9R1G2,,,USD,20201110,0,0,0,0
,EZZFYDGM0KV9,,,EUR,20201223,0,0,0,0
,EZZFYDGM0KV9,,,USD,20201217,0,0,0,0
,EZZFYDGM0KV9,,,USD,20201223,0,0,0,0
,EZZFZXKQKR48,,,SEK,20201127,0,0,0,0
,EZZG0139F052,,,EUR,20201119,0,0,0,0
,EZZG0139F052,,,EUR,20201123,0,0,0,0
,EZZG0139F052,,,USD,20201029,0,0,0,0
,EZZG0139F052,,,USD,20201119,0,0,0,0
,EZZG0139F052,,,USD,20201120,0,0,0,0
,EZZG0139F052,,,USD,20201123,0,0,0,0
,EZZG3ZP353R2,,,DKK,20201006,0,0,0,0
,EZZG3ZP353R2,,,DKK,20201008,0,0,0,0
,EZZG3ZP353R2,,,EUR,20201006,0,0,0,0
,EZZG6ZK9NP83,,,RUB,20201029,0,0,0,0
,EZZGBZ9VBPV5,,,RON,20201111,0,0,0,0
,EZZGCFRBNRL3,,,CHF,20201123,0,0,0,0
,EZZGCFRBNRL3,,,CHF,20201124,0,0,0,0
,EZZGCFRBNRL3,,,USD,20201123,0,0,0,0
,EZZGGHB05ZN3,,,DKK,20201019,0,0,0,0
,EZZGQN1M7C57,,,JPY,20201029,0,0,0,0
,EZZGR1756PC0,,,RUB,20201127,0,0,0,0
,EZZGVZBLTMZ2,,,CHF,20201201,0,0,0,0
,EZZGVZBLTMZ2,,,USD,20201201,0,0,0,0
,EZZGY32JQ9X7,,,HUF,20201221,0,0,0,0
,EZZGZKN1VXX7,,,CAD,20201210,0,0,0,0
,EZZH02BVGRY3,,,RON,20201105,0,0,6,6
,EZZH3KZBBB34,,,CZK,20201014,0,0,0,0
,EZZH68BFYZL0,,,EUR,20201023,0,0,0,0
,EZZH6BV49FK5,,,EUR,20201202,0,0,348,348
,EZZH6WHDYGV0,,,USD,20201217,0,0,48,48
,EZZH9D4KL7F7,,,DKK,20201014,0,0,0,0
,EZZH9D4KL7F7,,,USD,20201014,0,0,0,0
,EZZH9D4KL7F7,,,USD,20201016,0,0,0,0
,EZZHBHD8YNY9,,,CAD,20201222,0,0,0,0
,EZZHBHQ5DH38,,,USD,20201201,0,0,0,0
,EZZHBS3KJ281,,,CZK,20201125,0,0,0,0
,EZZHBVTBQPK5,,,EUR,20201117,0,0,0,0
,EZZHBVTBQPK5,,,EUR,20201118,0,0,0,0
,EZZHBVTBQPK5,,,EUR,20201119,0,0,0,0
,EZZHBVTBQPK5,,,USD,20201116,0,0,0,0
,EZZHBVTBQPK5,,,USD,20201117,0,0,0,0
,EZZHBVTBQPK5,,,USD,20201119,0,0,0,0
,EZZHCC4NC8S6,,,MXN,20201202,0,0,0,0
,EZZHGR79VPK0,,,RUB,20201211,0,0,0,0
,EZZHLZDRLGZ3,,,SGD,20201215,0,0,0,0
,EZZHPRKT33F3,,,EUR,20201021,0,0,233,233
,EZZHR6VN3RC2,,,USD,20201120,0,0,0,0
,EZZHSM561KW7,,,EUR,20201221,0,0,0,0
,EZZHSM561KW7,,,USD,20201222,0,0,0,0
,EZZHX52D0SS8,,,DKK,20201028,0,0,0,0
,EZZHX52D0SS8,,,EUR,20201028,0,0,0,0
,EZZJ0DQMB2C0,,,USD,20201104,0,0,0,0
,EZZJ18P915T0,,,GBP,20201022,0,0,0,0
,EZZJ1DS359L1,,,USD,20201014,0,0,0,0
,EZZJ3MRB1TT6,,,EUR,20201019,0,0,447,447
,EZZJ3VGV93H0,,,USD,20201203,0,0,0,0
,EZZJ3VGV93H0,,,USD,20201204,0,0,0,0
,EZZJ8DV3P6F5,,,EUR,20201215,0,0,0,0
,EZZJ8DV3P6F5,,,NOK,20201214,0,0,0,0
,EZZJ8DV3P6F5,,,NOK,20201215,0,0,0,0
,EZZJ9MYGCQ63,,,EUR,20201218,0,0,0,0
,EZZJ9MYGCQ63,,,EUR,20201221,0,0,0,0
,EZZJ9MYGCQ63,,,USD,20201217,0,0,0,0
,EZZJ9MYGCQ63,,,USD,20201218,0,0,0,0
,EZZJ9MYGCQ63,,,USD,20201221,0,0,1,0
,EZZJB6G0Y6G4,,,RON,20201002,0,0,0,0
,EZZJDS7LQRS4,,,USD,20201209,0,0,0,0
,EZZJF7HLX4Y2,,,USD,20201103,0,0,633,633
,EZZJH1B3G1Z0,,,SEK,20201118,0,0,0,0
,EZZJH1B3G1Z0,,,USD,20201119,0,0,0,0
,EZZJJ08C4TY8,,,USD,20201027,0,0,0,0
,EZZJJRXK2SX4,,,BGN,20201026,0,0,0,0
,EZZJRXHBDKF7,,,GBP,20201015,0,0,0,0
,EZZJW8S5K7Q8,,,JPY,20201209,0,0,0,0
,EZZJX20S1CC4,,,NOK,20201202,0,0,1,0
,EZZJZWHVDB32,,,EUR,20201218,0,0,0,0
,EZZK0VVRMF52,,,RON,20201103,0,0,0,0
,EZZK15G5RXD9,,,SEK,20201228,0,0,7,0
,EZZK15G5RXD9,,,SEK,20201229,0,0,3,0
,EZZK15G5RXD9,,,USD,20201228,0,0,0,0
,EZZK15G5RXD9,,,USD,20201229,0,0,0,0
,EZZKC2FKHH70,,,USD,20201021,0,0,0,0
,EZZKF9GZ19P1,,,GBP,20201002,0,0,0,0
,EZZKFQ0WP4Z5,,,EUR,20201009,0,0,0,0
,EZZKFQ0WP4Z5,,,EUR,20201029,0,0,0,0
,EZZKFQ0WP4Z5,,,JPY,20201028,0,0,0,0
,EZZKFQ0WP4Z5,,,JPY,20201029,0,0,0,0
,EZZKGPRXBBB9,,,SEK,20201109,0,0,0,0
,EZZKGPRXBBB9,,,SEK,20201110,0,0,0,0
,EZZKGPRXBBB9,,,USD,20201109,0,0,0,0
,EZZKGPRXBBB9,,,USD,20201110,0,0,0,0
,EZZKGW3M0Y18,,,EUR,20201229,0,0,0,0
,EZZKK0X5WK40,,,HUF,20201125,0,0,0,0
,EZZKK0X5WK40,,,HUF,20201126,0,0,0,0
,EZZKK0X5WK40,,,HUF,20201127,0,0,0,0
,EZZKKMWXR6L3,,,USD,20201231,0,0,0,0
,EZZKRXD87DB5,,,DKK,20201214,0,0,0,0
,EZZKS5QRX5P3,,,EUR,20201019,0,0,0,0
,EZZKS5QRX5P3,,,NOK,20201019,0,0,0,0
,EZZKVBJ2ZJY8,,,SEK,20201203,0,0,0,0
,EZZKZ71VJYT1,,,NZD,20201014,0,0,0,0
,EZZL2YCSNQB2,,,NOK,20201221,0,0,0,0
,EZZL2YCSNQB2,,,NOK,20201222,0,0,0,0
,EZZL6H66XVJ5,,,PLN,20201111,0,0,0,0
,EZZL6H66XVJ5,,,PLN,20201112,0,0,0,0
,EZZLB43TDP55,,,SEK,20201014,0,0,0,0
,EZZLB9PTPQX4,,,EUR,20201120,0,0,3944,3944
,EZZLGT95NG31,,,EUR,20201215,0,0,0,0
,EZZLGT95NG31,,,USD,20201215,0,0,0,0
,EZZLHWNXZMK7,,,JPY,20201217,0,0,0,0
,EZZLJCSGKB62,,,EUR,20201105,0,0,0,0
,EZZLQ0KYY8R6,,,SEK,20201123,0,0,0,0
,EZZLQ0KYY8R6,,,USD,20201123,0,0,0,0
,EZZLQ0KYY8R6,,,USD,20201124,0,0,0,0
,EZZLQ0KYY8R6,,,USD,20201125,0,0,0,0
,EZZLY3XVK4L3,,,CHF,20201211,0,0,0,0
,EZZLZ63LQKG8,,,EUR,20201109,0,0,0,0
,EZZLZDC0KSC1,,,CHF,20201020,0,0,0,0
,EZZM1R54PT73,,,EUR,20201021,0,0,0,0
,EZZM1R54PT73,,,EUR,20201023,0,0,0,0
,EZZM1R54PT73,,,SEK,20201022,0,0,0,0
,EZZM1R54PT73,,,SEK,20201023,0,0,0,0
,EZZM2LBCTX76,,,PLN,20201023,0,0,4,4
,EZZM2LBCTX76,,,PLN,20201026,0,0,0,0
,EZZM2LBCTX76,,,USD,20201023,0,0,0,0
,EZZM2ST5F4K0,,,AUD,20201102,0,0,0,0
,EZZM4V97HPX1,,,RUB,20201120,0,0,0,0
,EZZM7PCT7231,,,EUR,20201125,0,0,0,0
,EZZM7PCT7231,,,USD,20201125,0,0,0,0
,EZZMD1DK9C31,,,PLN,20201125,0,0,0,0
,EZZMDYJ9N599,,,SEK,20201216,0,0,396,396
,EZZMHCB7CY77,,,RUB,20201023,0,0,0,0
,EZZMLDK3HYQ4,,,GBP,20201202,0,0,0,0
,EZZMLDK3HYQ4,,,GBP,20201210,0,0,0,0
,EZZMLDK3HYQ4,,,GBP,20201215,0,0,0,0
,EZZMLDK3HYQ4,,,GBP,20201222,0,0,0,0
,EZZMM75THNH2,,,EUR,20201012,0,0,0,0
,EZZMM75THNH2,,,EUR,20201013,0,0,0,0
,EZZMM75THNH2,,,USD,20201012,0,0,0,0
,EZZMM75THNH2,,,USD,20201013,0,0,0,0
,EZZMM75THNH2,,,USD,20201014,0,0,0,0
,EZZMWHG1VLJ0,,,EUR,20201130,0,0,104,104
,EZZMWHG1VLJ0,,,EUR,20201215,0,0,3437,3437
,EZZN16KSBMV6,,,USD,20201028,0,0,0,0
,EZZN1TBVXNV2,,,HRK,20201023,0,0,0,0
,EZZN777Z2BV3,,,EUR,20201126,0,0,0,0
,EZZN777Z2BV3,,,EUR,20201130,0,0,0,0
,EZZN7FGL2PZ7,,,NOK,20201029,0,0,0,0
,EZZN8GSHC2M4,,,EUR,20201201,0,0,0,0
,EZZNBTVQ8GG7,,,CHF,20201105,0,0,0,0
,EZZND7XVVHM4,,,PLN,20201110,0,0,4,4
,EZZNF4SBP062,,,RUB,20201113,0,0,0,0
,EZZNT7ZR2PS9,,,USD,20201110,0,0,0,0
,EZZNT7ZR2PS9,,,USD,20201203,0,0,0,0
,EZZNV9YMZMT1,,,EUR,20201019,0,0,0,0
,EZZNV9YMZMT1,,,USD,20201019,0,0,0,0
,EZZNY2JZ2SH1,,,CHF,20201022,0,0,0,0
,EZZNY2JZ2SH1,,,USD,20201021,0,0,0,0
,EZZP1WGQJ179,,,AUD,20201208,0,0,0,0
,EZZP217BSGW0,,,EUR,20201207,0,0,57,57
,EZZP25388MR0,,,USD,20201119,0,0,0,0
,EZZP4PYDK507,,,SEK,20201029,0,0,0,0
,EZZP4PYDK507,,,SEK,20201030,0,0,0,0
,EZZPD46DLCV5,,,RUB,20201001,0,0,0,0
,EZZPGM8XNVF8,,,USD,20201207,0,0,0,0
,EZZPPDRTBFL3,,,EUR,20201030,0,0,0,0
,EZZPRQGWTX79,,,EUR,20201202,0,0,0,0
,EZZPX05DSX78,,,SEK,20201230,0,0,0,0
,EZZPX05DSX78,,,SEK,20201231,0,0,0,0
,EZZPX05DSX78,,,USD,20201230,0,0,0,0
,EZZPYMDX31F0,,,EUR,20201111,0,0,0,0
,EZZPYMDX31F0,,,EUR,20201112,0,0,0,0
,EZZPYMDX31F0,,,USD,20201110,0,0,0,0
,EZZQ2CJCFSR0,,,GBP,20201221,0,0,89,89
,EZZQ89FF2NV5,,,RUB,20201209,0,0,0,0
,EZZQ89FF2NV5,,,USD,20201209,0,0,0,0
,EZZQ8MNDQG53,,,CHF,20201207,0,0,0,0
,EZZQ8MNDQG53,,,EUR,20201207,0,0,0,0
,EZZQJJ75WLL5,,,USD,20201105,0,0,0,0
,EZZQKB15M6C4,,,USD,20201214,0,0,0,0
,EZZQKB15M6C4,,,USD,20201216,0,0,0,0
,EZZQKB15M6C4,,,USD,20201217,0,0,0,0
,EZZQKB15M6C4,,,USD,20201223,0,0,0,0
,EZZQKB15M6C4,,,USD,20201228,0,0,6,6
,EZZQKZCBHPC0,,,USD,20201106,0,0,0,0
,EZZQMFL3D159,,,USD,20201009,0,0,0,0
,EZZQPZBGR1Z4,,,USD,20201221,0,0,0,0
,EZZQQYVF4Q35,,,NOK,20201217,0,0,1112,1112
,EZZQSFDBM4P8,,,PLN,20201006,0,0,0,0
,EZZQSWVZ2JQ5,,,GBP,20201123,0,0,2,2
,EZZQVQP7TYS0,,,SEK,20201209,0,0,0,0
,EZZQVQP7TYS0,,,USD,20201209,0,0,0,0
,EZZQVQP7TYS0,,,USD,20201210,0,0,0,0
,EZZQWT008HV3,,,DKK,20201015,0,0,0,0
,EZZR5H31BGB9,,,GBP,20201214,0,0,0,0
,EZZR7N33G054,,,GBP,20201001,0,0,0,0
,EZZR8NHNZJT7,,,NZD,20201229,0,0,0,0
,EZZRDYYNKZG9,,,USD,20201118,0,0,0,0
,EZZRDYYNKZG9,,,USD,20201120,0,0,0,0
,EZZRJ8C27ZR0,,,SEK,20201014,0,0,0,0
,EZZRJ8C27ZR0,,,USD,20201014,0,0,0,0
,EZZRJ8C27ZR0,,,USD,20201015,0,0,0,0
,EZZRL1VDCX22,,,RUB,20201111,0,0,0,0
,EZZRM1F61946,,,SEK,20201112,0,0,0,0
,EZZRTQ6Q2828,,,HUF,20201214,0,0,0,0
,EZZS0T0L4SC2,,,PLN,20201208,0,0,0,0
,EZZS3JSF09D7,,,EUR,20201223,0,0,0,0
,EZZS6XCY9TY4,,,USD,20201001,0,0,0,0
,EZZS78NR3WZ2,,,EUR,20201130,0,0,0,0
,EZZS78NR3WZ2,,,USD,20201126,0,0,0,0
,EZZS78NR3WZ2,,,USD,20201127,0,0,0,0
,EZZSCRDNT6L3,,,EUR,20201112,0,0,0,0
,EZZSCZF9X8W1,,,DKK,20201005,0,0,0,0
,EZZSCZF9X8W1,,,DKK,20201006,0,0,0,0
,EZZSCZF9X8W1,,,DKK,20201007,0,0,7,0
,EZZSCZF9X8W1,,,USD,20201006,0,0,0,0
,EZZSCZF9X8W1,,,USD,20201007,0,0,12,12
,EZZSLK3NKWQ3,,,DKK,20201014,0,0,0,0
,EZZSLK3NKWQ3,,,DKK,20201015,0,0,0,0
,EZZSLK3NKWQ3,,,DKK,20201016,0,0,0,0
,EZZSLK3NKWQ3,,,EUR,20201014,0,0,0,0
,EZZSR214W6F6,,,GBP,20201202,0,0,0,0
,EZZSR214W6F6,,,GBP,20201203,0,0,0,0
,EZZSR214W6F6,,,GBP,20201204,0,0,0,0
,EZZSR214W6F6,,,USD,20201204,0,0,0,0
,EZZSVHFSR6D4,,,CAD,20201221,0,0,0,0
,EZZSZ65L25H0,,,USD,20201127,0,0,0,0
,EZZSZ65L25H0,,,USD,20201130,0,0,0,0
,EZZSZG0LFMW2,,,USD,20201228,0,0,0,0
,EZZSZG6N2FP4,,,CAD,20201217,0,0,0,0
,EZZSZG6N2FP4,,,CAD,20201221,0,0,0,0
,EZZT6YNN74T3,,,DKK,20201228,0,0,0,0
,EZZT6YNN74T3,,,EUR,20201228,0,0,0,0
,EZZT9GGJVYQ1,,,USD,20201127,0,0,0,0
,EZZTBCKFP9M7,,,NOK,20201023,0,0,0,0
,EZZTGG7XFR75,,,PLN,20201029,0,0,5,5
,EZZTNPNXX781,,,RUB,20201126,0,0,0,0
,EZZTQ0HW77B1,,,CZK,20201201,0,0,0,0
,EZZTZF8JKZP5,,,USD,20201228,0,0,0,0
,EZZTZF8JKZP5,,,USD,20201229,0,0,4,4
,EZZTZFP01MM9,,,USD,20201221,0,0,0,0
,EZZV0GSTB5K9,,,NOK,20201127,0,0,0,0
,EZZV0GSTB5K9,,,USD,20201126,0,0,0,0
,EZZV0GSTB5K9,,,USD,20201127,0,0,0,0
,EZZV1Y9THNW6,,,NOK,20201208,0,0,0,0
,EZZV4312FPD1,,,USD,20201119,0,0,0,0
,EZZVCV391J61,,,EUR,20201026,0,0,0,0
,EZZVDGWHF4B7,,,CZK,20201001,0,0,0,0
,EZZVLSXC64D0,,,DKK,20201117,0,0,0,0
,EZZVLSXC64D0,,,DKK,20201119,0,0,0,0
,EZZVM85L9268,,,USD,20201109,0,0,0,0
,EZZVNR5SGK12,,,GBP,20201105,0,0,0,0
,EZZVP9B2PH95,,,SEK,20201001,0,0,0,0
,EZZVP9B2PH95,,,SEK,20201002,0,0,0,0
,EZZVT89ZFY73,,,USD,20201221,0,0,0,0
,EZZVT9W8L157,,,NOK,20201204,0,0,0,0
,EZZVT9W8L157,,,USD,20201203,0,0,0,0
,EZZVTFBGR464,,,EUR,20201208,0,0,674,674
,EZZVTFBGR464,,,EUR,20201230,0,0,349,349
,EZZVY5NH62R3,,,NOK,20201008,0,0,0,0
,EZZVY5NH62R3,,,NOK,20201009,0,0,0,0
,EZZVZBWFG297,,,NOK,20201118,0,0,0,0
,EZZW2NHBMSP5,,,EUR,20201127,0,0,0,0
,EZZW2NHBMSP5,,,EUR,20201130,0,0,0,0
,EZZW2NHBMSP5,,,USD,20201126,0,0,0,0
,EZZW2ZZ183D9,,,GBP,20201001,0,0,0,0
,EZZW7K8FYHN1,,,EUR,20201023,0,0,0,0
,EZZW7VS8CQJ3,,,EUR,20201012,0,0,35,35
,EZZW7VS8CQJ3,,,EUR,20201028,0,0,631,631
,EZZW7VS8CQJ3,,,EUR,20201113,0,0,417,417
,EZZW94D05DF2,,,THB,20201202,0,0,0,0
,EZZWB0JL5071,,,SEK,20201005,0,0,0,0
,EZZWP2F4WF91,,,DKK,20201130,0,0,0,0
,EZZWP2F4WF91,,,EUR,20201130,0,0,0,0
,EZZWPDWLHGK3,,,USD,20201105,0,0,1032,1032
,EZZWPLYYG383,,,USD,20201223,0,0,0,0
,EZZWVV62QXX3,,,EUR,20201127,0,0,0,0
,EZZWVV62QXX3,,,EUR,20201130,0,0,0,0
,EZZWVV62QXX3,,,EUR,20201201,0,0,0,0
,EZZWVV62QXX3,,,USD,20201127,0,0,0,0
,EZZWVV62QXX3,,,USD,20201130,0,0,0,0
,EZZWVV62QXX3,,,USD,20201201,0,0,1,0
,EZZWW8KZMF60,,,EUR,20201207,0,0,182,182
,EZZWW8KZMF60,,,EUR,20201208,0,0,186,186
,EZZWW8KZMF60,,,EUR,20201229,0,0,641,641
,EZZWWV4Y5991,,,SEK,20201127,0,0,0,0
,EZZWXNZ2TT15,,,CHF,20201203,0,0,0,0
,EZZWZ3HXL1M8,,,NZD,20201124,0,0,0,0
,EZZX0LWXZRF0,,,SEK,20201230,0,0,0,0
,EZZX1XTQ4BV5,,,GBP,20201020,0,0,0,0
,EZZX1XTQ4BV5,,,GBP,20201021,0,0,0,0
,EZZX5CNL74L6,,,EUR,20201130,0,0,0,0
,EZZX5CNL74L6,,,EUR,20201202,0,0,0,0
,EZZX5CNL74L6,,,USD,20201202,0,0,0,0
,EZZXH9WQBRN5,,,HKD,20201021,0,0,0,0
,EZZXPCMP57M1,,,AUD,20201015,0,0,0,0
,EZZXVRF046M5,,,TRY,20201117,0,0,1,1
,EZZXVRF046M5,,,TRY,20201118,0,0,1,2
,EZZXXLTBM134,,,NOK,20201020,0,0,0,0
,EZZY00DRV6P3,,,EUR,20201130,0,0,0,0
,EZZY00DRV6P3,,,EUR,20201201,0,0,0,0
,EZZY0S5W2D47,,,TRY,20201020,0,0,1,0
,EZZY0S5W2D47,,,USD,20201021,0,0,1,2
,EZZY46NV50W0,,,NOK,20201015,0,0,0,0
,EZZY46NV50W0,,,USD,20201015,0,0,0,0
,EZZYC449YSJ7,,,EUR,20201014,0,0,151,151
,EZZYC449YSJ7,,,EUR,20201015,0,0,107,107
,EZZYC449YSJ7,,,EUR,20201026,0,0,0,0
,EZZYC449YSJ7,,,EUR,20201123,0,0,191,191
,EZZYC449YSJ7,,,EUR,20201207,0,0,182,182
,EZZYHCWCGKV8,,,EUR,20201217,0,0,0,0
,EZZYHCWCGKV8,,,NOK,20201216,0,0,0,0
,EZZYHCWCGKV8,,,NOK,20201217,0,0,1,0
,EZZYJS40RQH1,,,SEK,20201104,0,0,0,0
,EZZYK61MQ4H4,,,NOK,20201216,0,0,0,0
,EZZYNSXKSB39,,,USD,20201127,0,0,0,0
,EZZYQWW3T7T1,,,NZD,20201001,0,0,0,0
,EZZYTKCF8BR7,,,TRY,20201210,0,0,2,2
,EZZYTLXXRKM4,,,CZK,20201211,0,0,0,0
,EZZYVDQ0JM40,,,EUR,20201221,0,0,0,0
,EZZYWZG92616,,,EUR,20201110,0,0,40,40
,EZZYWZG92616,,,EUR,20201127,0,0,10,10
,EZZYWZG92616,,,EUR,20201210,0,0,753,753
,EZZYY254KSC9,,,EUR,20201217,0,0,0,0
,EZZYYBZ06L98,,,SEK,20201106,0,0,8,8
,EZZYYBZ06L98,,,SEK,20201111,0,0,56,56
,EZZZ0CJ1JM99,,,EUR,20201104,0,0,0,0
,EZZZ0CJ1JM99,,,EUR,20201105,0,0,0,0
,EZZZ0CJ1JM99,,,EUR,20201109,0,0,0,0
,EZZZ0CJ1JM99,,,EUR,20201110,0,0,0,0
,EZZZ0CJ1JM99,,,SEK,20201008,0,0,0,0
,EZZZ0CJ1JM99,,,SEK,20201109,0,0,0,0
,EZZZ0CJ1JM99,,,SEK,20201110,0,0,0,0
,EZZZ0ZSZXL68,,,EUR,20201123,0,0,0,0
,EZZZ0ZSZXL68,,,USD,20201123,0,0,0,0
,EZZZ16FNWXN1,,,NOK,20201207,0,0,0,0
,EZZZ58HMV4T1,,,JPY,20201020,0,0,0,0
,EZZZ6F0J7448,,,EUR,20201106,0,0,0,0
,EZZZBDQQF4X9,,,SEK,20201005,0,0,0,0
,EZZZBDQQF4X9,,,SEK,20201006,0,0,0,0
,EZZZBDQQF4X9,,,USD,20201006,0,0,0,0
,EZZZJ5B2C0R3,,,CZK,20201022,0,0,0,0
,EZZZSGX1GTB2,,,RON,20201211,0,0,0,0
,EZZZV8629KV5,,,CAD,20201127,0,0,0,0
,EZZZVB5Z3DQ7,,,USD,20201023,0,0,20,20
,EZZZZZ7KQJ82,,,DKK,20201210,0,0,0,0
,FI4000006176,,,EUR,20201019,0,0,13,13
,FI4000006176,,,EUR,20201021,0,0,9,9
,FI4000020961,,,EUR,20201102,0,0,0,0
,FI4000037635,,,EUR,20201030,0,0,1,1
