InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201009,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201013,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201016,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201019,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201022,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201023,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201026,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201027,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201029,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201030,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201102,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201104,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201110,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201113,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201123,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201221,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201223,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
FI4000297767,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201006,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201022,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201026,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201029,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201030,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201110,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201221,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201005,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201102,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201009,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201016,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201019,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201007,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201013,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201023,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201113,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201027,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201104,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201123,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201223,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
FI4000297767,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201005,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201006,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201007,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201009,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201016,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201019,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201022,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201023,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201026,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201027,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201029,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201102,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201110,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201113,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201123,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201221,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201013,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201030,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201104,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201223,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
FI4000297767,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
FI4000306717,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
FI4000306758,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201022,,0,0,,0,0,0,0
FI4000306758,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
FI4000306758,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
FI4000306758,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
FI4000312095,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
FI4000312095,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
FI4000312095,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
FI4000312137,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
FI4000312251,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
FI4000312251,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
