MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,SE0000242455,SEK,20201109,152.66,153.0647,153.72,148.1
,SE0000242455,SEK,20201111,158.58,158.5696,,
,SE0000242455,SEK,20201113,153.315,153.1014,153.92,152.98
,SE0000242455,SEK,20201116,158.2,158.4884,159.12,156.1
,SE0000242455,SEK,20201117,157.775,157.8079,157.94,157.64
,SE0000242455,SEK,20201119,155.3575,155.0897,155.92,154.85
,SE0000242455,SEK,20201120,157.2,157.11,,
,SE0000242455,SEK,20201123,157.4133,157.5076,157.96,156.82
,SE0000242455,SEK,20201124,156.0733,156.0174,156.48,155.32
,SE0000242455,SEK,20201126,156.605,156.5639,157.18,156.28
,SE0000242455,SEK,20201127,156.18,156.1899,156.22,156.16
,SE0000242455,SEK,20201130,155.85,155.8544,,
,SE0000242455,SEK,20201201,156.28,156.2613,,
,SE0000242455,SEK,20201202,156.92,157.121,157.2,156.64
,SE0000242455,SEK,20201203,157.25,156.9843,,
,SE0000242455,SEK,20201207,157.2343,157.4148,157.66,157
,SE0000242455,SEK,20201209,158,157.9442,,
,SE0000242455,SEK,20201216,146.01,145.9936,146.24,145.86
,SE0000242455,SEK,20201217,143.97,143.9696,,
,SE0000242455,SEK,20201218,142.55,142.5172,142.76,141.96
,SE0000242455,SEK,20201221,143.8,143.3579,145.08,143.14
,SE0000242455,SEK,20201222,141.664,141.7344,141.86,141.46
,SE0000242455,SEK,20201228,144.7867,144.3238,145.38,144.06
,SE0000242455,SEK,20201230,145.1933,145.3927,145.52,144.82
,SE0000310336,SEK,20201005,737.9333,736.96,739.2,736.2
,SE0000310336,SEK,20201006,722.9333,723.0414,723.6,722.2
,SE0000310336,SEK,20201008,717.9,717.7771,,
,SE0000310336,SEK,20201009,707.9,707.5048,708.6,707
,SE0000310336,SEK,20201021,696.4667,698.2052,699,691.8
,SE0000310336,SEK,20201022,684.0333,684.2957,685.4,682.4
,SE0000310336,SEK,20201023,676.2,673.1231,,
,SE0000310336,SEK,20201027,708.9,708.6107,,
,SE0000310336,SEK,20201105,704.0667,704.1966,704.2,703.8
,SE0000310336,SEK,20201106,684.5333,684.7675,685.8,683.6
,SE0000310336,SEK,20201109,677.4,671.122,,
,SE0000310336,SEK,20201112,689.6667,688.5373,694.6,686
,SE0000310336,SEK,20201113,687.9,688.2346,,
,SE0000310336,SEK,20201116,694.9,694.9,,
,SE0000310336,SEK,20201119,710.4667,710.2963,711,709.8
,SE0000310336,SEK,20201120,710.5,708.4968,,
,SE0000310336,SEK,20201123,697.5,697.7172,,
,SE0000310336,SEK,20201126,687.2,687.2,,
,SE0000310336,SEK,20201127,687.3,687.5464,,
,SE0000310336,SEK,20201130,692.1,692.3529,,
,SE0000310336,SEK,20201201,680.4,680.5838,682.8,677.6
,SE0000310336,SEK,20201207,667.8,668.2766,,
,SE0000310336,SEK,20201210,652.2,652.2,,
,SE0000310336,SEK,20201217,639.5,638.85,,
,SE0000310336,SEK,20201228,643.5,643.5,,
,SE0000310336,SEK,20201229,648.3,648.761,,
,SE0000310336,SEK,20201230,643.92,642.7139,646.6,639
,SE0000382335,SEK,20201001,671.95,673.9556,674.8,663.4
,SE0000382335,SEK,20201005,726.8,727.56,,
,SE0000382335,SEK,20201023,760.6,761.2605,,
,SE0000382335,SEK,20201109,715.1,711.2022,,
,SE0000382335,SEK,20201111,752.3333,751.7714,754.2,750.4
,SE0000382335,SEK,20201116,768.8857,768.6375,771,764
,SE0000382335,SEK,20201123,762.2,762.303,,
,SE0000382335,SEK,20201130,769.4,767.8,,
,SE0000382335,SEK,20201228,767.5,767.6,,
,SE0000421273,SEK,20201127,287.25,287.25,,
,SE0000472268,SEK,20201217,272.25,272.25,272.25,272.25
,SE0000556599,SEK,20201013,188.472,188.472,,
,SE0000556599,SEK,20201109,187.5365,187.5365,,
,SE0000667891,SEK,20201001,177.4375,177.45,177.6,177.3
,SE0000667891,SEK,20201002,172.9,172.9269,,
,SE0000667891,SEK,20201005,176.7,176.755,176.9,176.45
,SE0000667891,SEK,20201006,178.725,178.9313,179.3,177.9
,SE0000667891,SEK,20201008,179.5,179.23,180,179.2
,SE0000667891,SEK,20201014,173.225,173.5597,,
,SE0000667891,SEK,20201015,170.25,170.8616,,
,SE0000667891,SEK,20201019,176.725,176.2824,,
,SE0000667891,SEK,20201023,174.125,174.05,,
,SE0000667891,SEK,20201029,162.05,162.1306,,
,SE0000667891,SEK,20201030,159.45,159.6138,159.7,159.1
,SE0000667891,SEK,20201103,163.475,163.0455,,
,SE0000667891,SEK,20201106,164.5167,164.7889,165.05,163.7
,SE0000667891,SEK,20201109,172.8333,171.9725,178.45,170
,SE0000667891,SEK,20201111,180.725,180.7056,,
,SE0000667891,SEK,20201112,179.3375,179.258,180.1,178.6
,SE0000667891,SEK,20201117,187.075,187.0715,,
,SE0000667891,SEK,20201118,188.225,188.0446,,
,SE0000667891,SEK,20201119,187.45,187.4764,187.6,187.15
,SE0000667891,SEK,20201120,188.6375,188.565,188.9,188.4
,SE0000667891,SEK,20201126,196.0125,196.1684,197.2,194.7
,SE0000667891,SEK,20201130,193.725,193.8381,,
,SE0000667891,SEK,20201201,193.49,193.5532,193.7,193.35
,SE0000667891,SEK,20201203,190.325,190.3035,,
,SE0000667891,SEK,20201207,192.6875,192.5395,193.35,192.1
,SE0000667891,SEK,20201209,196.885,196.9723,197.6,196.05
,SE0000667891,SEK,20201210,193.925,193.8708,,
,SE0000667891,SEK,20201218,203.3,203.1889,,
,SE0000667891,SEK,20201221,197.8125,198.1338,200.5,195.95
,SE0000667891,SEK,20201228,203.925,203.7376,204.6,203.6
,SE0000667891,SEK,20201230,202.8,202.8,,
,SE0000667925,EUR,20201118,3.56,3.5605,3.562,3.559
,SE0000667925,EUR,20201119,3.5412,3.537,3.548,3.535
,SE0000667925,EUR,20201123,3.6,3.6002,3.606,3.596
,SE0000667925,EUR,20201125,3.6278,3.6316,3.634,3.622
,SE0000667925,EUR,20201127,3.6424,3.6436,3.645,3.639
,SE0000667925,SEK,20201001,36.6467,36.703,36.77,36.46
,SE0000667925,SEK,20201002,36.13,36.1103,36.27,36.01
,SE0000667925,SEK,20201005,36.9,36.88,,
,SE0000667925,SEK,20201006,38.5663,38.5192,38.86,38.36
,SE0000667925,SEK,20201007,38.1467,38.1626,38.2,38.12
,SE0000667925,SEK,20201008,38.0025,37.9913,38.03,37.95
,SE0000667925,SEK,20201009,38.07,38.1032,38.14,38.01
,SE0000667925,SEK,20201013,38.6433,38.6473,38.71,38.53
,SE0000667925,SEK,20201014,38.728,38.6556,38.81,38.63
,SE0000667925,SEK,20201015,38.59,38.5754,,
,SE0000667925,SEK,20201016,38.4625,38.4357,38.69,38.34
,SE0000667925,SEK,20201020,38.2714,38.2574,38.34,38.18
,SE0000667925,SEK,20201021,37.2225,37.2225,37.49,37.03
,SE0000667925,SEK,20201022,35.4786,35.4628,35.67,35.37
,SE0000667925,SEK,20201023,36.2925,36.3537,36.36,36.13
,SE0000667925,SEK,20201026,36.125,35.9543,36.29,35.87
,SE0000667925,SEK,20201027,35.7438,36.1576,36.17,35.29
,SE0000667925,SEK,20201029,34.3175,34.434,34.48,33.89
,SE0000667925,SEK,20201102,34.405,34.3749,34.53,34.34
,SE0000667925,SEK,20201103,34.715,34.7455,34.84,34.6
,SE0000667925,SEK,20201104,34.665,34.6276,,
,SE0000667925,SEK,20201105,35.245,35.2043,,
,SE0000667925,SEK,20201106,34.7443,34.7687,34.82,34.63
,SE0000667925,SEK,20201109,35.295,35.3238,35.51,35.05
,SE0000667925,SEK,20201110,35.444,35.4456,35.5,35.41
,SE0000667925,SEK,20201111,36.16,36.1625,36.24,36.05
,SE0000667925,SEK,20201112,36.081,36.0955,36.18,36.03
,SE0000667925,SEK,20201113,35.96,35.9006,,
,SE0000667925,SEK,20201116,36.31,36.2454,,
,SE0000667925,SEK,20201117,36.12,36.1232,36.13,36.11
,SE0000667925,SEK,20201118,36.295,36.2827,,
,SE0000667925,SEK,20201119,36.1975,36.2094,36.22,36.17
,SE0000667925,SEK,20201120,36.815,36.8286,36.91,36.73
,SE0000667925,SEK,20201124,36.6367,36.7804,36.83,36.53
,SE0000667925,SEK,20201125,36.82,36.8013,36.9,36.76
,SE0000667925,SEK,20201126,36.98,37.0155,,
,SE0000667925,SEK,20201127,36.96,36.9331,37.07,36.86
,SE0000667925,SEK,20201130,36.635,36.6605,36.75,36.49
,SE0000667925,SEK,20201201,36.3511,36.3823,36.41,36.2
,SE0000667925,SEK,20201202,36.235,36.2486,36.44,36.15
,SE0000667925,SEK,20201203,35.1957,35.1511,35.41,35.09
,SE0000667925,SEK,20201207,34.9371,34.9743,35.09,34.69
,SE0000667925,SEK,20201208,35.2167,35.2854,35.42,34.82
,SE0000667925,SEK,20201209,35.228,35.1806,35.4,35.15
,SE0000667925,SEK,20201210,35.225,35.2499,35.42,35.06
,SE0000667925,SEK,20201216,34.2683,34.2886,34.33,34.17
,SE0000667925,SEK,20201217,34.044,34.0436,34.11,33.98
,SE0000667925,SEK,20201218,34.3571,34.3576,34.4,34.33
,SE0000667925,SEK,20201221,33.798,33.8297,33.95,33.64
,SE0000667925,SEK,20201222,33.5867,33.6351,33.71,33.52
,SE0000667925,SEK,20201228,33.932,33.9315,33.99,33.83
,SE0000667925,SEK,20201230,34.1133,34.1509,34.18,34.01
,SE0000680902,SEK,20201019,2.3,2.3,,
,SE0000695876,SEK,20201001,196.7643,195.979,198.2,194.9
,SE0000695876,SEK,20201002,190.4143,190.4406,191.15,189.35
,SE0000695876,SEK,20201005,193.7375,193.8006,194.25,193.45
,SE0000695876,SEK,20201006,195.8667,195.7434,197,194.8
,SE0000695876,SEK,20201007,203.1333,203.3228,203.5,202.8
,SE0000695876,SEK,20201008,202.2,202.2913,202.5,201.9
,SE0000695876,SEK,20201013,197.1,196.6043,198.25,196.1
,SE0000695876,SEK,20201015,192.75,192.7393,193.65,191.95
,SE0000695876,SEK,20201016,195.7375,195.9141,196.35,195.1
,SE0000695876,SEK,20201020,200.75,200.6553,201.1,200.4
,SE0000695876,SEK,20201021,196.02,195.7346,197.1,195.55
,SE0000695876,SEK,20201022,188.2333,188.9206,190.55,186.6
,SE0000695876,SEK,20201023,193.3875,193.0053,195.05,192.4
,SE0000695876,SEK,20201026,186.6,186.3472,187.05,186.05
,SE0000695876,SEK,20201027,181.5,181.7545,182.1,181.1
,SE0000695876,SEK,20201029,179.15,179.3009,,
,SE0000695876,SEK,20201030,179.625,179.6201,,
,SE0000695876,SEK,20201103,180.4667,180.1333,181,180.1
,SE0000695876,SEK,20201104,180.3,180.4505,,
,SE0000695876,SEK,20201109,188.47,189.9048,194.1,185.3
,SE0000695876,SEK,20201110,198.46,198.4516,199.75,197.1
,SE0000695876,SEK,20201111,197.0167,196.9775,197.45,196.4
,SE0000695876,SEK,20201112,196.94,196.8033,197.6,196
,SE0000695876,SEK,20201116,206.28,206.1145,209.4,204.6
,SE0000695876,SEK,20201117,208.3222,208.3969,209.6,207.6
,SE0000695876,SEK,20201118,209.4333,209.8631,210,209.1
,SE0000695876,SEK,20201119,207.84,207.8858,209,207
,SE0000695876,SEK,20201120,210.1091,210.1465,211.2,208.8
,SE0000695876,SEK,20201123,215.8,215.9949,217.4,213.9
,SE0000695876,SEK,20201124,222.9,224.8962,,
,SE0000695876,SEK,20201125,217.7833,216.3147,223.9,215.7
,SE0000695876,SEK,20201126,218.75,218.6513,219.3,218.4
,SE0000695876,SEK,20201130,218.075,218.1653,218.2,217.9
,SE0000695876,SEK,20201201,219.82,219.8683,220,219.5
,SE0000695876,SEK,20201202,217.5,218.6376,,
,SE0000695876,SEK,20201203,216.25,215.9142,,
,SE0000695876,SEK,20201207,220.2,219.8323,221.6,219.1
,SE0000695876,SEK,20201208,221.8333,221.2848,223,220.9
,SE0000695876,SEK,20201209,220.45,220.6051,,
,SE0000695876,SEK,20201210,220.05,220.5394,,
,SE0000695876,SEK,20201216,229.2182,229.5397,230.4,226.7
,SE0000695876,SEK,20201218,225.1333,224.9845,225.3,224.9
,SE0000695876,SEK,20201221,218.275,218.6188,219,217.3
,SE0000695876,SEK,20201222,220.7,220.6015,,
,SE0000695876,SEK,20201228,225.5111,225.4304,226.4,225
,SE0001149311,SEK,20201022,100.506,100.506,,
,SE0001149311,SEK,20201023,100.4905,100.4908,,
,SE0001662230,SEK,20201001,99.16,99.1109,,
,SE0001662230,SEK,20201009,100.325,100.2059,,
,SE0001662230,SEK,20201013,100.09,100.0328,100.5,99.76
,SE0001662230,SEK,20201015,99.61,99.4741,,
,SE0001662230,SEK,20201026,95.87,96.3474,,
,SE0001662230,SEK,20201109,96.64,96.2147,98.7,92.82
,SE0001662230,SEK,20201110,87.55,87.5317,,
,SE0001662230,SEK,20201126,90.71,90.8276,,
,SE0001662230,SEK,20201208,94.4,94.2509,96.18,93.86
,SE0001662230,SEK,20201209,100.6414,100.3592,101.3,99.74
,SE0001662230,SEK,20201210,100.5833,100.3548,100.9,100.1
,SE0001662230,SEK,20201217,106.2167,106.1303,106.55,106.05
,SE0001662230,SEK,20201229,107.8375,108.0743,108.15,107.45
,SE0001966656,SEK,20201116,295,295,,
,SE0002016352,SEK,20201217,40.85,40.85,40.85,40.85
,SE0002829192,SEK,20201118,156.3,156.4765,156.617,156.107
,SE0002829192,SEK,20201207,156.575,156.575,,
,SE0003174838,SEK,20201211,108.107,108.1032,,
,SE0003366871,DKK,20201001,2.6209,2.5126,2.988,2.272
,SE0003366871,DKK,20201016,1.7024,1.6834,1.764,1.581
,SE0003366871,DKK,20201019,1.6047,1.6027,1.618,1.592
,SE0003366871,DKK,20201020,1.5818,1.5788,1.63,1.536
,SE0003366871,DKK,20201021,1.5037,1.5015,1.616,1.444
,SE0003366871,DKK,20201022,1.4542,1.4762,1.542,1.373
,SE0003366871,DKK,20201023,1.5581,1.5548,1.594,1.497
,SE0003366871,DKK,20201026,1.603,1.6171,,
,SE0003366871,DKK,20201027,1.581,1.5687,1.599,1.552
,SE0003366871,DKK,20201028,1.431,1.4283,1.442,1.409
,SE0003366871,DKK,20201029,1.3297,1.3318,1.357,1.302
,SE0003366871,DKK,20201030,1.1972,1.206,1.27,1.138
,SE0003366871,DKK,20201102,1.0292,1.0298,1.1,0.9665
,SE0003366871,DKK,20201109,0.6521,0.672,0.714,0.5615
,SE0003366871,DKK,20201110,0.754,0.754,,
,SE0003366871,DKK,20201118,1.0765,1.0787,1.088,1.074
,SE0003366871,DKK,20201120,1.082,1.082,,
,SE0003366871,DKK,20201126,1.248,1.2514,1.263,1.243
,SE0003366871,SEK,20201001,3.821,3.8182,,
,SE0003366871,SEK,20201005,2.664,2.666,,
,SE0003366871,SEK,20201016,2.3368,2.4069,2.434,2.264
,SE0003366871,SEK,20201019,2.22,2.2196,2.23,2.208
,SE0003366871,SEK,20201020,2.222,2.2275,2.23,2.206
,SE0003366871,SEK,20201021,2.126,2.2238,,
,SE0003366871,SEK,20201022,2.0442,2.1204,2.13,1.987
,SE0003366871,SEK,20201023,2.1436,2.0968,2.184,2.078
,SE0003366871,SEK,20201027,2.1967,2.1998,2.2,2.194
,SE0003366871,SEK,20201028,1.9953,1.9812,2.01,1.966
,SE0003366871,SEK,20201029,1.8565,1.8636,,
,SE0003366871,SEK,20201030,1.686,1.6906,1.699,1.651
,SE0003366871,SEK,20201102,1.4309,1.4396,1.489,1.345
,SE0003366871,SEK,20201109,0.95,0.95,,
,SE0003366871,SEK,20201118,1.4815,1.4792,,
,SE0003366871,SEK,20201119,1.4883,1.486,1.495,1.482
,SE0003366871,SEK,20201123,1.672,1.672,1.672,1.672
,SE0003784461,SEK,20201007,106.376,106.3771,,
,SE0003784461,SEK,20201117,106.069,106.069,,
,SE0004211084,SEK,20201019,110.442,110.442,,
,SE0004211084,SEK,20201102,110.338,110.338,,
,SE0004517290,SEK,20201127,125.9843,125.993,126.019,125.967
,SE0004869071,SEK,20201007,105.7285,105.7386,,
,SE0004869071,SEK,20201015,105.907,105.907,,
,SE0004869071,SEK,20201116,105.602,105.602,105.602,105.602
,SE0004869071,SEK,20201125,105.625,105.625,,
,SE0004869071,SEK,20201211,105.642,105.642,,
,SE0004869071,SEK,20201216,105.65,105.6417,,
,SE0005190238,SEK,20201001,120.9667,120.7793,121.35,120.25
,SE0005190238,SEK,20201002,117.1125,117.0158,118.6,116.05
,SE0005190238,SEK,20201005,119.15,119.1347,119.45,118.8
,SE0005190238,SEK,20201006,119.5,119.3642,,
,SE0005190238,SEK,20201007,117.8333,117.8265,118.15,117.65
,SE0005190238,SEK,20201008,118.05,118.3685,118.7,117.55
,SE0005190238,SEK,20201013,119.175,119.3177,,
,SE0005190238,SEK,20201016,115.3333,115.2938,115.45,115.25
,SE0005190238,SEK,20201019,117.0083,117.1455,117.7,115.95
,SE0005190238,SEK,20201020,113.875,114.2136,116.05,110.85
,SE0005190238,SEK,20201021,110.35,110.1352,110.9,109.95
,SE0005190238,SEK,20201022,109.35,109.3765,,
,SE0005190238,SEK,20201023,110.1667,110.1623,110.2,110.1
,SE0005190238,SEK,20201026,110.0333,109.9,110.4,109.8
,SE0005190238,SEK,20201027,109,109.3619,,
,SE0005190238,SEK,20201029,106.0167,106.0333,106.25,105.75
,SE0005190238,SEK,20201102,107.175,107.09,,
,SE0005190238,SEK,20201111,109.975,109.9727,,
,SE0005190238,SEK,20201112,109.1767,109.1098,109.65,108.45
,SE0005190238,SEK,20201119,108.05,107.9611,108.25,107.8
,SE0005190238,SEK,20201120,108.7875,108.8337,109,108.3
,SE0005190238,SEK,20201123,108,107.9131,,
,SE0005190238,SEK,20201124,108.175,108.2045,,
,SE0005190238,SEK,20201125,110.225,110.2,,
,SE0005190238,SEK,20201127,111.4333,111.4336,111.45,111.4
,SE0005190238,SEK,20201130,110.45,110.45,,
,SE0005190238,SEK,20201201,109.55,110.0443,110.05,109.1
,SE0005190238,SEK,20201202,110.9,111.0279,111.15,110.15
,SE0005190238,SEK,20201207,108.125,107.9727,,
,SE0005190238,SEK,20201208,109.8167,109.9949,110.7,108.7
,SE0005190238,SEK,20201209,111.0625,111.0563,111.8,110.7
,SE0005190238,SEK,20201210,113.09,113.0006,113.65,112.65
,SE0005190238,SEK,20201217,110.4,110.4,110.4,110.4
,SE0005190238,SEK,20201218,111.3,111.2593,,
,SE0005190238,SEK,20201228,108.5357,108.581,108.85,108.05
,SE0005190238,SEK,20201229,109.7,109.6283,109.85,109.55
,SE0005392537,SEK,20201207,28,28,,
,SE0005497732,SEK,20201202,29.8,29.8,,
,SE0005676608,SEK,20201008,113.054,113.0423,,
,SE0005676608,SEK,20201016,113.367,113.367,113.367,113.367
,SE0005676608,SEK,20201126,112.8344,112.8475,112.902,112.757
,SE0005676608,SEK,20201202,112.5355,112.5459,112.566,112.493
,SE0005703550,SEK,20201006,119.761,119.761,,
,SE0005703550,SEK,20201029,119.6085,119.6085,,
,SE0005703550,SEK,20201123,119.6125,119.6095,,
,SE0005703550,SEK,20201126,119.5775,119.5748,,
,SE0005703550,SEK,20201204,119.8325,119.8325,,
,SE0005703550,SEK,20201215,120.36,120.36,,
,SE0005705621,SEK,20201001,100.402,100.402,,
,SE0005851706,SEK,20201007,158.6,158.6,,
,SE0006965158,SEK,20201009,48.5,48.5,,
,SE0006991246,SEK,20201209,101.4515,101.4472,,
,SE0006991246,SEK,20201228,101.385,101.384,101.388,101.382
,SE0006993770,SEK,20201113,199.25,199.25,,
,SE0006995064,SEK,20201001,101.04,101.04,,
,SE0007045745,SEK,20201030,130.5383,130.4205,130.64,130.335
,SE0007045745,SEK,20201217,129.757,129.757,,
,SE0007100581,SEK,20201001,209.42,209.6511,210,208.6
,SE0007100581,SEK,20201002,210,209.847,211.6,208.9
,SE0007100581,SEK,20201005,212.9556,212.8915,213.3,212.4
,SE0007100581,SEK,20201006,211.6429,211.5259,212.7,210.8
,SE0007100581,SEK,20201007,212.45,212.3661,212.8,212.2
,SE0007100581,SEK,20201008,212.75,211.0249,214.5,211
,SE0007100581,SEK,20201009,212.9,212.8148,213.2,212.7
,SE0007100581,SEK,20201013,214.25,214.0898,,
,SE0007100581,SEK,20201014,214.2286,214.5439,214.9,213.5
,SE0007100581,SEK,20201015,210.35,210.4924,211.1,210
,SE0007100581,SEK,20201016,210.6,210.6667,,
,SE0007100581,SEK,20201019,212.2333,212.1994,212.4,212.1
,SE0007100581,SEK,20201020,217.7,217.9249,,
,SE0007100581,SEK,20201021,210.3333,211.5892,212,207.1
,SE0007100581,SEK,20201022,208.6,207.9239,209.4,207.1
,SE0007100581,SEK,20201023,207.225,207.7478,208.3,205.6
,SE0007100581,SEK,20201026,199.7667,200.0021,200.3,199.1
,SE0007100581,SEK,20201027,197.4667,197.4028,198,196.95
,SE0007100581,SEK,20201029,189.5625,189.0789,190.8,189
,SE0007100581,SEK,20201102,191.3333,191.3386,192.15,190.45
,SE0007100581,SEK,20201103,192.525,192.6426,,
,SE0007100581,SEK,20201104,194,194.1056,194.8,192.65
,SE0007100581,SEK,20201105,198.22,197.9786,198.9,197.7
,SE0007100581,SEK,20201106,197.4167,198.2361,198.4,196.35
,SE0007100581,SEK,20201109,207.275,202.0721,215.6,199.5
,SE0007100581,SEK,20201110,219.675,219.4517,221.5,218.5
,SE0007100581,SEK,20201111,221.0429,220.7523,222.5,220.2
,SE0007100581,SEK,20201112,219.66,219.5642,220.8,218.4
,SE0007100581,SEK,20201113,216.7,216.5188,,
,SE0007100581,SEK,20201116,219.4667,219.6654,220,218.4
,SE0007100581,SEK,20201117,222.325,222.1648,223.4,221.1
,SE0007100581,SEK,20201118,222.0333,222.9009,223.7,219.9
,SE0007100581,SEK,20201120,215.85,216.0542,216.4,215
,SE0007100581,SEK,20201123,216.5778,216.5255,217.2,215.8
,SE0007100581,SEK,20201124,213.3,213.0565,,
,SE0007100581,SEK,20201126,210.56,210.7316,211.2,210
,SE0007100581,SEK,20201127,206.8333,206.7675,207.4,206.4
,SE0007100581,SEK,20201130,205.6,205.306,206.2,204.9
,SE0007100581,SEK,20201201,203.4125,203.4654,204.4,202.7
,SE0007100581,SEK,20201202,204.6286,204.4625,205.1,204.3
,SE0007100581,SEK,20201203,203,203.0857,203.3,202.7
,SE0007100581,SEK,20201207,200.4875,200.0875,201.5,199.85
,SE0007100581,SEK,20201208,203.1286,202.7704,204.4,202.1
,SE0007100581,SEK,20201209,205.95,206.0965,206.3,205.2
,SE0007100581,SEK,20201216,208.8875,208.6453,210.3,206.5
,SE0007100581,SEK,20201218,206.1625,206.1106,206.9,205.7
,SE0007100581,SEK,20201221,201.9667,201.5763,202.8,201.2
,SE0007100581,SEK,20201222,200.7,200.911,201,200.2
,SE0007100581,SEK,20201228,203.3333,203.2905,203.6,203
,SE0007100581,SEK,20201229,203.6,203.6742,,
,SE0007100599,SEK,20201001,75.59,75.5954,,
,SE0007100599,SEK,20201002,74.6467,74.6302,74.96,74.28
,SE0007100599,SEK,20201005,75.9067,75.9035,76.04,75.8
,SE0007100599,SEK,20201006,76.7667,76.5937,76.92,76.48
,SE0007100599,SEK,20201008,76.1,76.0379,76.38,75.9
,SE0007100599,SEK,20201009,76.08,76.0909,76.2,75.9
,SE0007100599,SEK,20201013,77.1657,77.1582,77.28,77.06
,SE0007100599,SEK,20201014,78.2017,78.197,78.38,77.96
,SE0007100599,SEK,20201016,78.21,78.4035,,
,SE0007100599,SEK,20201019,78.62,78.5889,,
,SE0007100599,SEK,20201020,78.98,78.935,79.08,78.92
,SE0007100599,SEK,20201021,77.92,78.0368,78.32,77.54
,SE0007100599,SEK,20201023,77.61,77.7911,,
,SE0007100599,SEK,20201029,72.93,73.1938,,
,SE0007100599,SEK,20201102,73.48,73.6006,73.68,73.26
,SE0007100599,SEK,20201103,74.85,75.132,,
,SE0007100599,SEK,20201109,79.67,79.1641,80.98,76.72
,SE0007100599,SEK,20201110,83.7267,83.9257,84.16,83.2
,SE0007100599,SEK,20201112,83.21,83.2268,,
,SE0007100599,SEK,20201113,82.915,82.9791,83.26,82.26
,SE0007100599,SEK,20201117,84.93,84.7409,85.14,84.74
,SE0007100599,SEK,20201124,87.22,87.2665,87.28,87.1
,SE0007100599,SEK,20201201,87.5,87.5308,,
,SE0007100599,SEK,20201216,82.89,83.0748,,
,SE0007100599,SEK,20201217,82.6267,82.617,83.02,82.16
,SE0007100599,SEK,20201221,80.7,80.6139,,
,SE0007100599,SEK,20201228,83.21,83.2138,,
,SE0007100599,SEK,20201230,83.34,83.3259,,
,SE0007125927,SEK,20201016,108.092,108.092,108.092,108.092
,SE0007125927,SEK,20201110,107.5822,107.4566,108.009,107.44
,SE0007125927,SEK,20201120,107.665,107.6692,,
,SE0007125927,SEK,20201130,107.5162,107.5092,107.577,107.471
,SE0007125927,SEK,20201202,107.256,107.2563,107.295,107.226
,SE0007125927,SEK,20201203,107.3363,107.3363,107.353,107.322
,SE0007125927,SEK,20201204,107.3293,107.3293,107.35,107.319
,SE0007125927,SEK,20201209,107.6445,107.6494,,
,SE0007125927,SEK,20201210,107.659,107.6493,,
,SE0007125927,SEK,20201211,107.942,107.942,,
,SE0007125927,SEK,20201217,107.63,107.63,,
,SE0007525639,SEK,20201001,100.211,100.211,,
,SE0007525647,SEK,20201001,101.021,101.021,,
,SE0007525647,SEK,20201002,101.013,101.013,,
,SE0007525647,SEK,20201127,100.865,100.865,100.865,100.865
,SE0007525654,SEK,20201008,101.7725,101.7841,,
,SE0007525654,SEK,20201229,101.578,101.582,,
,SE0007577366,SEK,20201105,100.573,100.573,100.573,100.573
,SE0007577366,SEK,20201118,100.524,100.524,,
,SE0007577366,SEK,20201124,100.503,100.503,100.503,100.503
,SE0007577366,SEK,20201125,100.499,100.499,100.499,100.499
,SE0007577366,SEK,20201127,100.448,100.448,,
,SE0007577895,SEK,20201217,22.9,22.9,,
,SE0007640156,SEK,20201013,25.36,25.36,25.36,25.36
,SE0007704788,SEK,20201217,937.3,936.8571,940,932.5
,SE0007897186,SEK,20201210,100.5965,100.5967,,
,SE0008014062,SEK,20201001,117.24,117.3033,,
,SE0008014476,SEK,20201016,130,130,130,130
,SE0008015259,SEK,20201217,113.279,113.279,,
,SE0008040653,SEK,20201217,60.3,60.3,,
,SE0008103477,SEK,20201013,101.842,101.842,101.851,101.833
,SE0008103477,SEK,20201106,101.738,101.738,,
,SE0008103477,SEK,20201209,101.599,101.599,,
,SE0008294078,SEK,20201012,213.5,213.5,,
,SE0008348270,SEK,20201124,100.547,100.547,,
,SE0008992515,SEK,20201006,101.864,101.864,,
,SE0008992515,SEK,20201125,101.671,101.671,,
,SE0009143662,SEK,20201130,90.2,90.2,90.2,90.2
,SE0009190390,SEK,20201006,103.657,103.657,103.657,103.657
,SE0009190390,SEK,20201007,103.639,103.639,103.639,103.639
,SE0009241532,SEK,20201028,100.3475,100.3475,,
,SE0009241805,SEK,20201009,100.2,100.2,100.2,100.2
,SE0009496367,SEK,20201016,107.603,107.603,,
,SE0009496367,SEK,20201030,107.277,107.277,,
,SE0009548704,SEK,20201005,118.732,118.7365,,
,SE0009548704,SEK,20201013,118.601,118.601,,
,SE0009548704,SEK,20201019,118.62,118.62,,
,SE0009606759,SEK,20201028,100.6367,100.6318,100.65,100.61
,SE0009662943,SEK,20201006,101.873,101.873,,
,SE0009662943,SEK,20201110,101.847,101.847,,
,SE0009664543,SEK,20201111,100.7465,100.7465,,
,SE0009722747,SEK,20201001,100.3,100.3,,
,SE0009722747,SEK,20201028,100.2625,100.2625,,
,SE0009888738,SEK,20201120,153.3,153.4224,153.6,152.8
,SE0009888738,SEK,20201123,148.3333,148.9749,149.4,147.8
,SE0009888738,SEK,20201124,139.6,139.7486,,
