MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,XS0802953165,,,EUR,20190122,1,,,0,0,,,N/A
,XS0802953165,,,EUR,20190128,6,6,630000,0,0,105000,105000,N/A
,XS0802953165,,,EUR,20190129,2,2,345000,0,0,172500,172500,N/A
,XS0802953165,,,EUR,20190130,2,2,562000,0,0,281000,281000,N/A
,XS0802953165,,,EUR,20190131,2,2,452000,0,0,226000,226000,N/A
,XS0802953165,,,EUR,20190220,1,,,0,0,,,N/A
,XS0802953165,,,EUR,20190321,1,,,0,0,,,N/A
,XS0808635436,,,EUR,20190319,1,,,0,0,,,N/A
,XS0809882813,,,NOK,20190322,1,,,1,0,,,N/A
,XS0811554962,,,EUR,20190213,2,2,2000000,0,0,1000000,1000000,N/A
,XS0821175717,,,EUR,20190116,1,,,1,0,,,N/A
,XS0824094089,,,NOK,20190207,1,,,0,0,,,N/A
,XS0824094089,,,NOK,20190328,1,,,0,0,,,N/A
,XS0825855751,,,EUR,20190211,2,,,2,0,,1000000,N/A
,XS0825855751,,,EUR,20190214,2,2,4000000,0,0,2000000,2000000,N/A
,XS0827529198,,,EUR,20190204,2,,,1,0,,875000,N/A
,XS0834714254,,,EUR,20190318,1,,,1,0,,,N/A
,XS0838968849,,,EUR,20190319,2,2,12182000,0,0,6091000,6091000,N/A
,XS0838968849,,,EUR,20190326,1,,,0,0,,,N/A
,XS0842214818,,,EUR,20190114,7,7,10200000,0,0,1457142.85714286,1457142.85714286,N/A
,XS0842828120,,,EUR,20190204,1,,,0,0,,,N/A
,XS0857872500,,,USD,20190118,2,2,800000,0,0,400000,400000,N/A
,XS0857872500,,,USD,20190204,1,,,0,0,,,N/A
,XS0857872500,,,USD,20190315,1,,,0,0,,,N/A
,XS0858089740,,,EUR,20190114,1,,,1,0,,,N/A
,XS0858089740,,,EUR,20190201,2,2,12600000,0,0,6300000,6300000,N/A
,XS0858366684,,,EUR,20190314,1,,,0,0,,,N/A
,XS0860855930,,,EUR,20190212,1,,,0,0,,,N/A
,XS0875513268,,,EUR,20190104,2,,,1,0,,1900000,N/A
,XS0875513268,,,EUR,20190109,1,,,0,0,,,N/A
,XS0875513268,,,EUR,20190110,1,,,0,0,,,N/A
,XS0875513268,,,EUR,20190123,1,,,0,0,,,N/A
,XS0875513268,,,EUR,20190130,2,2,3500000,0,0,1750000,1750000,N/A
,XS0875513268,,,EUR,20190131,1,,,0,0,,,N/A
,XS0881369770,,,EUR,20190313,1,,,0,0,,,N/A
,XS0896144655,,,EUR,20190214,2,,,2,0,,150000,N/A
,XS0902035848,,,ZAR,20190208,1,,,0,0,,,N/A
,XS0909773268,,,EUR,20190111,1,,,0,0,,,N/A
,XS0909773268,,,EUR,20190117,1,,,0,0,,,N/A
,XS0909773268,,,EUR,20190130,1,,,0,0,,,N/A
,XS0909773268,,,EUR,20190319,1,,,0,0,,,N/A
,XS0909773268,,,EUR,20190327,1,,,0,0,,,N/A
,XS0911553039,,,GBP,20190204,1,,,0,0,,,N/A
,XS0918203661,,,SEK,20190320,3,3,555000000,0,0,185000000,185000000,N/A
,XS0925022872,,,NOK,20190308,1,,,0,0,,,N/A
,XS0925525510,,,EUR,20190205,2,,,2,0,,3000000,N/A
,XS0942541912,,,NOK,20190107,1,,,0,0,,,N/A
,XS0942541912,,,NOK,20190218,1,,,0,0,,,N/A
,XS0942541912,,,NOK,20190326,1,,,0,0,,,N/A
,XS0942804351,,,EUR,20190205,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190103,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190109,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190114,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190116,2,2,610000,0,0,305000,305000,N/A
,XS0943370543,,,EUR,20190122,1,,,1,0,,,N/A
,XS0943370543,,,EUR,20190123,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190129,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190130,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190201,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190204,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190208,5,5,144000,0,0,18000,27000,N/A
,XS0943370543,,,EUR,20190213,4,4,348000,0,0,87000,87000,N/A
,XS0943370543,,,EUR,20190219,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190221,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190222,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190225,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190226,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190311,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190312,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190314,1,,,0,0,,,N/A
,XS0943370543,,,EUR,20190320,4,4,1524000,0,0,333000,366000,N/A
,XS0943370543,,,EUR,20190329,2,2,536000,0,0,268000,484000,N/A
,XS0956200868,,,SEK,20190201,2,2,14000000,0,0,7000000,7000000,N/A
,XS0957736480,,,ZAR,20190109,1,,,0,0,,,N/A
,XS0957736480,,,ZAR,20190110,1,,,0,0,,,N/A
,XS0957736480,,,ZAR,20190115,1,,,0,0,,,N/A
,XS0965050197,,,EUR,20190205,2,,,1,0,,500000,N/A
,XS0968885623,,,EUR,20190115,1,,,1,0,,,N/A
,XS0968913342,,,EUR,20190109,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190110,2,2,66000,0,0,33000,33000,N/A
,XS0968913342,,,EUR,20190114,2,2,86000,0,0,43000,43000,N/A
,XS0968913342,,,EUR,20190118,3,3,60000,0,0,20000,20000,N/A
,XS0968913342,,,EUR,20190123,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190125,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190128,4,4,184000,0,0,28000,28000,N/A
,XS0968913342,,,EUR,20190130,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190201,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190208,3,3,65000,0,0,20000,10000,N/A
,XS0968913342,,,EUR,20190211,2,2,32000,0,0,16000,20000,N/A
,XS0968913342,,,EUR,20190214,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190215,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190221,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190307,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190312,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190320,1,,,0,0,,,N/A
,XS0968913342,,,EUR,20190326,1,,,0,0,,,N/A
,XS0971449151,,,EUR,20190219,2,2,200000,0,0,100000,100000,N/A
,XS0973806861,,,EUR,20190212,2,,,2,0,,100000,N/A
,XS0982711714,,,EUR,20190318,4,4,400000,0,0,100000,100000,N/A
,XS0983704718,,,EUR,20190102,1,,,0,0,,,N/A
,XS0983704718,,,EUR,20190226,1,,,0,0,,,N/A
,XS0983704718,,,EUR,20190329,1,,,0,0,,,N/A
,XS0989164743,,,SEK,20190130,1,,,1,0,,,N/A
,XS0989164743,,,SEK,20190312,2,2,30000000,0,0,15000000,15000000,N/A
,XS0989164743,,,SEK,20190326,1,,,0,0,,,N/A
,XS0995022661,,,EUR,20190110,1,,,1,0,,,N/A
,XS0995130712,,,TRY,20190125,1,,,0,0,,,N/A
,XS0999631400,,,SEK,20190125,1,,,0,0,,,N/A
,XS0999631400,,,SEK,20190221,1,,,0,0,,,N/A
,XS0999631400,,,SEK,20190311,1,,,0,0,,,N/A
,XS1005068587,,,EUR,20190102,3,,,2,0,,1000000,N/A
,XS1005068587,,,EUR,20190109,1,,,0,0,,,N/A
,XS1005068587,,,EUR,20190123,2,,,2,0,,4000000,N/A
,XS1005068587,,,EUR,20190124,2,2,20000000,0,0,10000000,10000000,N/A
,XS1005068587,,,EUR,20190125,1,,,0,0,,,N/A
,XS1005068587,,,EUR,20190129,1,,,0,0,,,N/A
,XS1005068587,,,EUR,20190214,2,2,2000000,0,0,1000000,1000000,N/A
,XS1005068587,,,EUR,20190218,2,2,6000000,0,0,3000000,3000000,N/A
,XS1005068587,,,EUR,20190301,2,,,1,0,,5399000,N/A
,XS1005068587,,,EUR,20190307,1,,,0,0,,,N/A
,XS1005068587,,,EUR,20190327,1,,,0,0,,,N/A
,XS1015120964,,,SEK,20190131,1,,,0,0,,,N/A
,XS1018702941,,,ZAR,20190115,1,,,0,0,,,N/A
,XS1020769748,,,EUR,20190108,1,,,0,0,,,N/A
,XS1020769748,,,EUR,20190206,1,,,0,0,,,N/A
,XS1027425328,,,SEK,20190107,1,,,0,0,,,N/A
,XS1027425328,,,SEK,20190110,1,,,0,0,,,N/A
,XS1027425328,,,SEK,20190116,1,,,0,0,,,N/A
,XS1032997568,,,EUR,20190301,1,,,1,0,,,N/A
,XS1034375631,,,AUD,20190328,1,,,0,0,,,N/A
,XS1034950672,,,EUR,20190102,1,,,0,0,,,N/A
,XS1034950672,,,EUR,20190115,1,,,0,0,,,N/A
,XS1036494638,,,EUR,20190213,2,2,1800000,0,0,900000,900000,N/A
,XS1043513529,,,EUR,20190212,2,,,2,0,,100000,N/A
,XS1043513529,,,EUR,20190307,1,,,0,0,,,N/A
,XS1043513529,,,EUR,20190322,1,,,1,0,,,N/A
,XS1043535092,,,EUR,20190213,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190102,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190104,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190111,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190114,2,2,2000000,0,0,1000000,1000000,N/A
,XS1044578273,,,EUR,20190116,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190117,5,4,3500000,1,0,500000,500000,N/A
,XS1044578273,,,EUR,20190118,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190121,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190122,1,,,1,0,,,N/A
,XS1044578273,,,EUR,20190124,2,,,1,0,,600000,N/A
,XS1044578273,,,EUR,20190129,2,,,1,0,,200850000,N/A
,XS1044578273,,,EUR,20190131,3,3,3100000,0,0,1000000,1000000,N/A
,XS1044578273,,,EUR,20190207,2,2,1444000,0,0,722000,1100000,N/A
,XS1044578273,,,EUR,20190213,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190214,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190215,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190221,3,3,1200000,0,0,500000,500000,N/A
,XS1044578273,,,EUR,20190222,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190226,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190227,2,2,4000000,0,0,2000000,3000000,N/A
,XS1044578273,,,EUR,20190301,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190304,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190305,2,2,3100000,0,0,1550000,3000000,N/A
,XS1044578273,,,EUR,20190307,2,2,1600000,0,0,800000,1500000,N/A
,XS1044578273,,,EUR,20190308,2,2,550000,0,0,275000,400000,N/A
,XS1044578273,,,EUR,20190314,2,,,1,0,,1550000,N/A
,XS1044578273,,,EUR,20190318,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190325,2,,,2,0,,2200000,N/A
,XS1044578273,,,EUR,20190326,1,,,0,0,,,N/A
,XS1044578273,,,EUR,20190329,3,3,1300000,0,0,200000,200000,N/A
,XS1044811591,,,EUR,20190102,1,,,0,0,,,N/A
,XS1044811591,,,EUR,20190212,1,,,0,0,,,N/A
,XS1044811591,,,EUR,20190312,2,2,70000,0,0,35000,35000,N/A
,XS1044811591,,,EUR,20190319,1,,,0,0,,,N/A
,XS1044811591,,,EUR,20190328,1,,,0,0,,,N/A
,XS1046273667,,,EUR,20190129,1,,,0,0,,,N/A
,XS1048272923,,,EUR,20190204,2,,,1,0,,275000,N/A
,XS1048428012,,,EUR,20190102,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190108,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190109,2,2,226000,0,0,113000,113000,N/A
,XS1048428012,,,EUR,20190123,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190124,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190207,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190208,2,2,143000,0,0,71500,71500,N/A
,XS1048428012,,,EUR,20190220,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190226,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190227,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190306,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190311,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190312,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190313,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190315,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190321,1,,,0,0,,,N/A
,XS1048428012,,,EUR,20190326,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190102,2,2,34000,0,0,17000,17000,N/A
,XS1048428442,,,EUR,20190103,3,3,187000,0,0,62333.3333333333,62333.3333333333,N/A
,XS1048428442,,,EUR,20190104,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190107,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190108,2,2,158000,0,0,79000,79000,N/A
,XS1048428442,,,EUR,20190109,9,9,631000,0,0,66375,66375,N/A
,XS1048428442,,,EUR,20190110,11,11,1287000,0,0,83700,83700,N/A
,XS1048428442,,,EUR,20190111,3,3,244000,0,0,111000,111000,N/A
,XS1048428442,,,EUR,20190114,5,5,441000,0,0,95250,60000,N/A
,XS1048428442,,,EUR,20190115,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190116,4,4,167000,0,0,27000,27000,N/A
,XS1048428442,,,EUR,20190117,2,2,72000,0,0,36000,36000,N/A
,XS1048428442,,,EUR,20190118,7,7,225000,0,0,44000,44000,N/A
,XS1048428442,,,EUR,20190121,3,3,111000,0,0,26000,26000,N/A
,XS1048428442,,,EUR,20190122,5,5,148000,0,0,26000,26000,N/A
,XS1048428442,,,EUR,20190123,7,7,374000,0,0,45666.6666666667,45666.6666666667,N/A
,XS1048428442,,,EUR,20190124,5,5,225000,0,0,51000,51000,N/A
,XS1048428442,,,EUR,20190125,2,2,242000,0,0,121000,121000,N/A
,XS1048428442,,,EUR,20190128,4,4,628000,0,0,120250,120250,N/A
,XS1048428442,,,EUR,20190129,2,2,139000,0,0,69500,69500,N/A
,XS1048428442,,,EUR,20190130,4,4,221000,0,0,52666.6666666667,52666.6666666667,N/A
,XS1048428442,,,EUR,20190131,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190201,5,5,327000,0,0,78250,78250,N/A
,XS1048428442,,,EUR,20190204,5,5,443000,0,0,129000,129000,N/A
,XS1048428442,,,EUR,20190205,6,6,235000,0,0,43000,43000,N/A
,XS1048428442,,,EUR,20190206,2,2,47000,0,0,23500,23500,N/A
,XS1048428442,,,EUR,20190207,4,4,57000,0,0,10666.6666666667,10666.6666666667,N/A
,XS1048428442,,,EUR,20190208,5,5,242000,0,0,48400,48400,N/A
,XS1048428442,,,EUR,20190211,2,2,82000,0,0,41000,41000,N/A
,XS1048428442,,,EUR,20190212,5,5,290000,0,0,57250,57250,N/A
,XS1048428442,,,EUR,20190213,3,3,89000,0,0,29666.6666666667,29666.6666666667,N/A
,XS1048428442,,,EUR,20190214,3,3,550000,0,0,25000,25000,N/A
,XS1048428442,,,EUR,20190215,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190218,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190219,5,5,209000,0,0,41800,41800,N/A
,XS1048428442,,,EUR,20190220,3,3,132000,0,0,44000,44000,N/A
,XS1048428442,,,EUR,20190221,2,2,70000,0,0,35000,35000,N/A
,XS1048428442,,,EUR,20190222,2,2,106000,0,0,53000,53000,N/A
,XS1048428442,,,EUR,20190225,2,2,346000,0,0,173000,173000,N/A
,XS1048428442,,,EUR,20190226,3,3,350000,0,0,50500,50500,N/A
,XS1048428442,,,EUR,20190227,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190228,6,6,550000,0,0,104000,104000,N/A
,XS1048428442,,,EUR,20190301,3,3,332000,0,0,143500,143500,N/A
,XS1048428442,,,EUR,20190304,6,6,190000,0,0,31666.6666666667,31666.6666666667,N/A
,XS1048428442,,,EUR,20190305,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190306,5,5,204000,0,0,40800,40800,N/A
,XS1048428442,,,EUR,20190307,9,9,148000,0,0,16444.4444444444,16444.4444444444,N/A
,XS1048428442,,,EUR,20190308,2,2,101000,0,0,50500,50500,N/A
,XS1048428442,,,EUR,20190311,6,6,186000,0,0,31000,31000,N/A
,XS1048428442,,,EUR,20190312,2,2,24000,0,0,12000,12000,N/A
,XS1048428442,,,EUR,20190313,2,2,76000,0,0,38000,38000,N/A
,XS1048428442,,,EUR,20190314,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190315,2,2,130000,0,0,65000,65000,N/A
,XS1048428442,,,EUR,20190318,2,2,128000,0,0,64000,64000,N/A
,XS1048428442,,,EUR,20190319,1,,,0,0,,,N/A
,XS1048428442,,,EUR,20190320,2,2,173000,0,0,86500,86500,N/A
,XS1048428442,,,EUR,20190321,5,5,427000,0,0,85400,85400,N/A
,XS1048428442,,,EUR,20190322,3,3,128000,0,0,42666.6666666667,42666.6666666667,N/A
,XS1048428442,,,EUR,20190325,2,2,137000,0,0,68500,68500,N/A
,XS1048428442,,,EUR,20190326,5,5,323000,0,0,60333.3333333333,60333.3333333333,N/A
,XS1048428442,,,EUR,20190328,3,3,260000,0,0,86666.6666666667,86666.6666666667,N/A
,XS1048428442,,,EUR,20190329,3,3,159000,0,0,29500,29500,N/A
,XS1048650383,,,SEK,20190201,1,,,1,0,,,N/A
,XS1050461034,,,EUR,20190114,1,,,0,0,,,N/A
,XS1050461034,,,EUR,20190212,1,,,0,0,,,N/A
,XS1050461034,,,EUR,20190222,1,,,0,0,,,N/A
,XS1051626007,,,EUR,20190315,3,,,2,0,,120000,N/A
,XS1053090665,,,TRY,20190115,1,,,0,0,,,N/A
,XS1055037177,,,EUR,20190212,1,,,0,0,,,N/A
,XS1055515412,,,EUR,20190108,1,,,0,0,,,N/A
,XS1055515412,,,EUR,20190115,1,,,0,0,,,N/A
,XS1055515412,,,EUR,20190128,2,,,2,0,,1000000,N/A
,XS1055515412,,,EUR,20190207,1,,,0,0,,,N/A
,XS1055515412,,,EUR,20190228,1,,,0,0,,,N/A
,XS1056590083,,,SEK,20190205,4,4,648000000,0,0,162000000,162000000,N/A
,XS1060906374,,,NOK,20190213,1,,,0,0,,,N/A
,XS1060906374,,,NOK,20190301,1,,,0,0,,,N/A
,XS1060906374,,,NOK,20190305,1,,,0,0,,,N/A
,XS1060906374,,,NOK,20190318,1,,,0,0,,,N/A
,XS1064633362,,,EUR,20190321,2,,,1,0,,300000,N/A
,XS1065182203,,,EUR,20190114,1,,,0,0,,,N/A
,XS1065182203,,,EUR,20190129,2,2,2000000,0,0,1000000,1000000,N/A
,XS1065182203,,,EUR,20190207,6,5,8000000,1,0,2000000,2000000,N/A
,XS1065182203,,,EUR,20190214,3,3,9000000,0,0,3000000,3000000,N/A
,XS1066537710,,,SEK,20190301,1,,,1,0,,,N/A
,XS1068866950,,,EUR,20190116,2,2,200000,0,0,100000,100000,N/A
,XS1068866950,,,EUR,20190212,2,,,2,0,,8000000,N/A
,XS1068866950,,,EUR,20190228,1,,,1,0,,,N/A
,XS1068866950,,,EUR,20190305,1,,,0,0,,,N/A
,XS1068866950,,,EUR,20190306,1,,,0,0,,,N/A
,XS1068866950,,,EUR,20190312,1,,,0,0,,,N/A
,XS1068866950,,,EUR,20190319,1,,,0,0,,,N/A
,XS1068866950,,,EUR,20190320,1,,,1,0,,,N/A
,XS1068866950,,,EUR,20190322,1,,,0,0,,,N/A
,XS1069549761,,,EUR,20190128,1,,,0,0,,,N/A
,XS1071093667,,,SEK,20190326,1,,,0,0,,,N/A
,XS1071094392,,,SEK,20190110,2,2,28000000,0,0,14000000,14000000,N/A
,XS1071388117,,,EUR,20190110,2,,,1,0,,15000000,N/A
,XS1071388117,,,EUR,20190218,2,,,2,0,,10000000,N/A
,XS1071388117,,,EUR,20190227,1,,,0,0,,,N/A
,XS1072624585,,,SEK,20190325,2,2,303000000,0,0,151500000,153000000,N/A
,XS1072624825,,,SEK,20190325,1,,,0,0,,,N/A
,XS1072796870,,,EUR,20190102,1,,,0,0,,,N/A
,XS1072796870,,,EUR,20190205,1,,,0,0,,,N/A
,XS1072796870,,,EUR,20190329,3,,,3,0,,4800000,N/A
,XS1073143932,,,EUR,20190117,1,,,0,0,,,N/A
,XS1073143932,,,EUR,20190124,1,,,0,0,,,N/A
,XS1073143932,,,EUR,20190212,1,,,0,0,,,N/A
,XS1073143932,,,EUR,20190213,1,,,0,0,,,N/A
,XS1073143932,,,EUR,20190214,1,,,0,0,,,N/A
,XS1073143932,,,EUR,20190219,1,,,0,0,,,N/A
,XS1073143932,,,EUR,20190329,1,,,0,0,,,N/A
,XS1074393668,,,EUR,20190129,1,,,0,0,,,N/A
,XS1074393668,,,EUR,20190206,4,2,950000,2,0,475000,750000,N/A
,XS1075219763,,,TRY,20190307,1,,,0,0,,,N/A
,XS1075219763,,,TRY,20190313,1,,,0,0,,,N/A
,XS1075219763,,,TRY,20190327,1,,,0,0,,,N/A
,XS1075219763,,,TRY,20190328,1,,,0,0,,,N/A
,XS1078218218,,,EUR,20190116,1,,,1,0,,,N/A
,XS1078235733,,,EUR,20190131,2,2,200000,0,0,100000,100000,N/A
,XS1078235733,,,EUR,20190204,2,2,300000,0,0,150000,150000,N/A
,XS1078235733,,,EUR,20190308,1,,,0,0,,,N/A
,XS1078235733,,,EUR,20190328,2,,,1,0,,500000,N/A
,XS1079120454,,,NOK,20190107,1,,,0,0,,,N/A
,XS1079120454,,,NOK,20190114,1,,,0,0,,,N/A
,XS1079120454,,,NOK,20190115,1,,,0,0,,,N/A
,XS1079120454,,,NOK,20190129,1,,,0,0,,,N/A
,XS1079120454,,,NOK,20190304,2,2,14000000,0,0,7000000,9000000,N/A
,XS1079120454,,,NOK,20190312,1,,,0,0,,,N/A
,XS1079120454,,,NOK,20190319,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190103,2,2,76000,0,0,38000,38000,N/A
,XS1085735899,,,USD,20190104,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190108,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190109,4,4,470000,0,0,118500,118500,N/A
,XS1085735899,,,USD,20190110,8,8,253000,0,0,23000,23000,N/A
,XS1085735899,,,USD,20190111,3,3,287000,0,0,98000,98000,N/A
,XS1085735899,,,USD,20190114,4,4,117000,0,0,16500,16500,N/A
,XS1085735899,,,USD,20190115,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190116,4,4,442000,0,0,118500,118500,N/A
,XS1085735899,,,USD,20190117,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190118,2,2,53000,0,0,26500,26500,N/A
,XS1085735899,,,USD,20190122,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190123,4,4,268000,0,0,66000,66000,N/A
,XS1085735899,,,USD,20190125,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190130,3,3,245000,0,0,80000,80000,N/A
,XS1085735899,,,USD,20190131,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190201,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190204,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190205,2,2,413000,0,0,206500,206500,N/A
,XS1085735899,,,USD,20190206,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190207,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190208,2,2,162000,0,0,81000,81000,N/A
,XS1085735899,,,USD,20190211,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190212,4,4,148000,0,0,37000,37000,N/A
,XS1085735899,,,USD,20190213,2,2,180000,0,0,90000,90000,N/A
,XS1085735899,,,USD,20190214,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190215,2,2,500000,0,0,250000,250000,N/A
,XS1085735899,,,USD,20190218,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190219,3,3,134000,0,0,22000,22000,N/A
,XS1085735899,,,USD,20190220,2,2,257000,0,0,128500,128500,N/A
,XS1085735899,,,USD,20190221,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190222,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190226,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190228,2,2,344000,0,0,172000,172000,N/A
,XS1085735899,,,USD,20190301,2,2,483000,0,0,241500,241500,N/A
,XS1085735899,,,USD,20190304,9,9,1371000,0,0,118000,118000,N/A
,XS1085735899,,,USD,20190305,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190307,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190308,3,3,185000,0,0,47500,47500,N/A
,XS1085735899,,,USD,20190312,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190314,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190318,2,2,145000,0,0,72500,72500,N/A
,XS1085735899,,,USD,20190319,3,3,210000,0,0,70000,70000,N/A
,XS1085735899,,,USD,20190321,2,2,170000,0,0,85000,85000,N/A
,XS1085735899,,,USD,20190325,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190327,1,,,0,0,,,N/A
,XS1085735899,,,USD,20190328,2,2,186000,0,0,93000,93000,N/A
,XS1085735899,,,USD,20190329,1,,,0,0,,,N/A
,XS1098040535,,,EUR,20190115,1,,,0,0,,,N/A
,XS1098040535,,,EUR,20190214,1,,,0,0,,,N/A
,XS1098040535,,,EUR,20190319,3,,,2,0,,40000,N/A
,XS1101798046,,,NZD,20190220,1,,,0,0,,,N/A
,XS1101798046,,,NZD,20190328,2,2,1536000,0,0,768000,768000,N/A
,XS1102202949,,,USD,20190109,2,2,94000,0,0,47000,47000,N/A
,XS1102202949,,,USD,20190116,2,2,138000,0,0,69000,69000,N/A
,XS1102202949,,,USD,20190118,3,3,152000,0,0,58000,58000,N/A
,XS1102202949,,,USD,20190123,1,,,0,0,,,N/A
,XS1102202949,,,USD,20190124,1,,,0,0,,,N/A
,XS1102202949,,,USD,20190129,4,4,132000,0,0,36666.6666666667,36666.6666666667,N/A
,XS1102202949,,,USD,20190201,1,,,0,0,,,N/A
,XS1102202949,,,USD,20190206,3,3,100000,0,0,40000,40000,N/A
,XS1102202949,,,USD,20190212,2,2,86000,0,0,43000,43000,N/A
,XS1102202949,,,USD,20190304,1,,,0,0,,,N/A
,XS1102202949,,,USD,20190325,1,,,0,0,,,N/A
,XS1102202949,,,USD,20190328,2,2,42000,0,0,21000,21000,N/A
,XS1105947714,,,ZAR,20190110,1,,,1,0,,,N/A
,XS1105947714,,,ZAR,20190130,1,,,0,0,,,N/A
,XS1105947714,,,ZAR,20190212,6,4,10360000,2,0,2300000,4750000,N/A
,XS1105947714,,,ZAR,20190328,1,,,0,0,,,N/A
,XS1110558407,,,EUR,20190102,1,,,0,0,,,N/A
,XS1111155328,,,EUR,20190212,2,,,2,0,,3100000,N/A
,XS1111624927,,,USD,20190205,1,,,0,0,,,N/A
