MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,GB00BDXL4751,GBP,20190315,11.30.00,1,,,99.943265,13.16.30,5300000,RFQ or Other,N/A,N/A,0
,GB00BDXL6S02,GBP,20190115,09.30.00,1,,,99.976006,09.59.08,5000000,RFQ or Other,N/A,N/A,0
,GB00BDXL9H02,GBP,20190104,09.30.00,1,,,99.942499,10.37.00,600000,RFQ or Other,N/A,N/A,0
,GB00BDXL9H02,GBP,20190107,13.30.00,1,,,99.947507,14.39.04,600000,RFQ or Other,N/A,N/A,0
,GB00BDXL9H02,GBP,20190116,09.30.00,1,,,99.964259,10.01.27,2500000,RFQ or Other,N/A,N/A,0
,GB00BDXLCH12,GBP,20190114,13.30.00,1,,,99.947507,14.39.37,200000,RFQ or Other,N/A,N/A,0
,GB00BDXLCH12,GBP,20190117,13.30.00,1,,,99.958305,13.52.55,4800000,RFQ or Other,N/A,N/A,0
,GB00BDXLCH12,GBP,20190131,13.30.00,1,,,99.986098,14.27.59,5100000,RFQ or Other,N/A,N/A,0
,GB00BDXLNJ09,GBP,20190122,11.30.00,1,,,99.931786,11.40.48,5000,RFQ or Other,N/A,N/A,0
,GB00BDXLNK14,GBP,20190125,09.30.00,1,,,99.773446,09.56.17,5100000,RFQ or Other,N/A,N/A,0
,GB00BDXLRK93,GBP,20190117,09.30.00,1,,,99.906198,10.04.38,2200000,RFQ or Other,N/A,N/A,0
,GB00BDXLRK93,GBP,20190118,09.30.00,1,,,99.911927,09.39.37,2500000,RFQ or Other,N/A,N/A,0
,GB00BDXLRK93,GBP,20190124,09.30.00,1,,,99.923128,09.49.08,4800000,RFQ or Other,N/A,N/A,0
,GB00BDXLRK93,GBP,20190208,11.30.00,1,,,99.959742,13.18.35,6000000,RFQ or Other,N/A,N/A,0
,GB00BDXLTK34,GBP,20190115,09.30.00,1,99.895008,4300000,,,,,,,
,GB00BDXLTK34,GBP,20190201,11.30.00,1,,,99.928325,12.18.28,1000000,RFQ or Other,N/A,N/A,0
,GB00BDXLTK34,GBP,20190208,09.30.00,1,,,99.945564,10.22.29,2700000,RFQ or Other,N/A,N/A,0
,GB00BDXM3596,GBP,20190219,09.30.00,1,,,99.783865,09.38.26,4000000,RFQ or Other,N/A,N/A,0
,GB00BDXM3596,GBP,20190220,09.30.00,1,,,99.761761,10.09.26,3400000,RFQ or Other,N/A,N/A,0
,GB00BDXM3596,GBP,20190301,09.30.00,1,,,99.75354,09.44.59,2900000,RFQ or Other,N/A,N/A,0
,GB00BDXM3596,GBP,20190315,09.30.00,1,,,99.814919,10.29.58,6200000,RFQ or Other,N/A,N/A,0
,GB00BDXM3596,GBP,20190328,11.30.00,1,,,99.836979,12.50.43,546000,RFQ or Other,N/A,N/A,0
,GB00BDXM3G07,GBP,20190103,09.30.00,1,,,99.852547,09.34.01,3000000,RFQ or Other,N/A,N/A,0
,GB00BDXM3G07,GBP,20190103,13.30.00,1,,,99.84681,13.53.52,525000,RFQ or Other,N/A,N/A,0
,GB00BDXM3G07,GBP,20190104,09.30.00,1,,,99.852547,10.52.00,3000000,RFQ or Other,N/A,N/A,0
,GB00BDXM3G07,GBP,20190115,09.30.00,1,99.8683175,5800000,,,,,,,
,GB00BDXM3G07,GBP,20190118,13.30.00,1,,,99.876741,15.24.19,2600000,RFQ or Other,N/A,N/A,0
,GB00BDXM3G07,GBP,20190121,09.30.00,1,,,99.869855,10.48.00,4000000,RFQ or Other,N/A,N/A,0
,GB00BDXM3G07,GBP,20190208,13.30.00,1,,,99.917219,14.36.41,3800000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190115,09.30.00,1,99.840447,8900000,,,,,,,
,GB00BDXM6S34,GBP,20190117,09.30.00,1,,,99.850197,10.20.20,100000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190118,09.30.00,1,,,99.856207,09.39.37,300000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190121,09.30.00,1,,,99.862108,09.53.45,4400000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190123,11.30.00,1,,,99.86801,13.15.11,60000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190124,09.30.00,1,,,99.868925,09.49.08,700000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190128,09.30.00,1,,,99.881907,10.40.12,1400000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190215,09.30.00,1,,,99.934085,09.51.06,3000000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190218,09.30.00,1,,,99.922964,09.36.00,1000000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190221,09.30.00,1,,,99.921527,09.46.31,8400000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190226,09.30.00,1,,,99.930651,10.20.06,600000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190227,09.30.00,1,,,99.868174,09.40.24,4000000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190227,11.30.00,1,,,99.940419,12.13.52,3000000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190304,09.30.00,1,,,99.942882,09.46.25,2000000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190306,09.30.00,1,99.952475,4000000,,,,,,,
,GB00BDXM6S34,GBP,20190315,09.30.00,1,,,99.965081,10.29.58,2100000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190318,09.30.00,1,,,99.972391,09.45.37,3200000,RFQ or Other,N/A,N/A,0
,GB00BDXM6S34,GBP,20190321,09.30.00,1,,,99.976047,09.45.35,1100000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190115,09.30.00,1,99.8280425,2800000,,,,,,,
,GB00BDXM9403,GBP,20190221,09.30.00,1,,,99.901166,09.46.31,3000000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190222,09.30.00,1,,,99.910696,09.56.57,8700000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190226,09.30.00,1,,,99.916946,10.20.06,1100000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190227,09.30.00,1,,,99.841894,09.40.24,400000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190301,09.30.00,1,,,99.926137,09.44.59,400000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190304,09.30.00,1,,,99.931485,10.19.29,1200000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190308,13.30.00,1,,,99.944414,13.52.32,800000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190313,11.30.00,1,,,99.948383,12.08.12,1400000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190315,09.30.00,1,,,99.953337,10.29.58,300000,RFQ or Other,N/A,N/A,0
,GB00BDXM9403,GBP,20190325,09.30.00,1,,,99.97335,09.35.12,1200000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190118,11.30.00,1,,,99.813827,12.41.55,6000000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190123,11.30.00,1,,,99.821101,13.16.41,60000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190125,09.30.00,1,,,99.829128,09.51.10,3500000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190221,09.30.00,1,,,99.874814,09.46.31,400000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190228,09.30.00,1,,,99.902151,10.27.00,8800000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190301,09.30.00,1,,,99.902807,09.44.59,6150000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190319,09.30.00,1,,,99.926219,10.00.44,5900000,RFQ or Other,N/A,N/A,0
,GB00BDXMHP73,GBP,20190327,09.30.00,1,99.9425195,8000000,,,,,,,
,GB00BDXMJ628,GBP,20190111,09.30.00,1,,,99.626999,10.53.15,7000000,RFQ or Other,N/A,N/A,0
,GB00BDXMJ628,GBP,20190116,13.30.00,1,,,99.628672,15.23.55,500000,RFQ or Other,N/A,N/A,0
,GB00BDXMJ628,GBP,20190222,09.30.00,1,,,99.707025,09.56.57,1000000,RFQ or Other,N/A,N/A,0
,GB00BDXMLH77,GBP,20190205,11.30.00,1,,,99.839627,12.42.16,1984000,RFQ or Other,N/A,N/A,0
,GB00BDXMLH77,GBP,20190308,09.30.00,1,,,99.903436,10.16.44,114000,RFQ or Other,N/A,N/A,0
,GB00BDXMLH77,GBP,20190313,13.30.00,1,,,99.908714,14.13.48,2300000,RFQ or Other,N/A,N/A,0
,GB00BDXMPG41,GBP,20190227,09.30.00,1,,,99.866903,09.40.24,600000,RFQ or Other,N/A,N/A,0
,GB00BDXMPG41,GBP,20190301,09.30.00,1,,,99.902807,09.44.59,600000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190123,13.30.00,1,,,99.779501,13.34.41,500000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190211,11.30.00,1,,,99.819095,12.32.16,83000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190227,09.30.00,1,,,99.853298,09.40.24,5600000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190301,09.30.00,1,,,99.85521,09.44.59,8800000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190311,09.30.00,1,,,99.868994,09.51.29,1600000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190322,09.30.00,1,,,99.894686,09.48.29,2500000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190322,13.30.00,1,,,99.895397,14.03.59,327000,RFQ or Other,N/A,N/A,0
,GB00BDXMRS03,GBP,20190325,09.30.00,1,,,99.904106,09.35.12,200000,RFQ or Other,N/A,N/A,0
,GB00BDXN0J54,GBP,20190115,09.30.00,1,99.728363,400000,,,,,,,
,GB00BDXN0J54,GBP,20190117,09.30.00,1,,,99.735114,10.04.38,500000,RFQ or Other,N/A,N/A,0
,GB00BDXN0J54,GBP,20190123,11.30.00,1,,,99.749233,13.18.09,60000,RFQ or Other,N/A,N/A,0
,GB00BDXN0J54,GBP,20190212,09.30.00,1,,,99.791013,10.57.00,1600000,RFQ or Other,N/A,N/A,0
,GB00BDXN0R39,GBP,20190305,13.30.00,1,,,99.653288,13.45.47,32000,RFQ or Other,N/A,N/A,0
,GB00BDXN0R39,GBP,20190307,09.30.00,1,,,99.661914,10.51.37,124000,RFQ or Other,N/A,N/A,0
,GB00BDXNCN38,GBP,20190218,09.30.00,1,,,99.724596,09.36.00,450000,RFQ or Other,N/A,N/A,0
,GB00BDXNCN38,GBP,20190220,09.30.00,1,,,99.745853,10.09.26,1750000,RFQ or Other,N/A,N/A,0
,GB00BDXNCN38,GBP,20190301,09.30.00,1,,,99.76112,09.44.59,6100000,RFQ or Other,N/A,N/A,0
,GB00BDXNCN38,GBP,20190304,09.30.00,1,,,99.768864,09.46.25,500000,RFQ or Other,N/A,N/A,0
,GB00BDXNCN38,GBP,20190306,09.30.00,1,99.784234,5600000,,,,,,,
,GB00BDXNCN38,GBP,20190307,11.30.00,1,,,99.781519,13.28.47,1500000,RFQ or Other,N/A,N/A,0
,GB00BDXNCN38,GBP,20190328,09.30.00,1,99.8177025,1200000,,,,,,,
,GB00BDXNCN38,GBP,20190328,13.30.00,1,,,99.822739,15.04.34,2500000,RFQ or Other,N/A,N/A,0
,GB00BDXNCN38,GBP,20190329,09.30.00,1,,,99.829988,11.27.52,7000000,RFQ or Other,N/A,N/A,0
,GB00BDXNP458,GBP,20190228,09.30.00,1,99.7177305,11000000,,,,,,,
,GB00BDXNP458,GBP,20190304,09.30.00,1,,,99.724596,09.46.25,1100000,RFQ or Other,N/A,N/A,0
,GB00BDXNP458,GBP,20190305,13.30.00,1,,,99.71536,13.42.14,42000,RFQ or Other,N/A,N/A,0
,GB00BDXNP458,GBP,20190306,09.30.00,1,99.7332205,3400000,,,,,,,
,GB00BDXNP458,GBP,20190307,09.30.00,1,,,99.723179,10.49.06,124000,RFQ or Other,N/A,N/A,0
,GB00BDXNSM49,GBP,20190221,09.30.00,1,,,99.676393,10.19.10,1500000,RFQ or Other,N/A,N/A,0
,GB00BDXNSM49,GBP,20190222,09.30.00,1,,,99.680572,09.56.57,1500000,RFQ or Other,N/A,N/A,0
,GB00BDXNSM49,GBP,20190228,09.30.00,1,99.699937,14200000,,,,,,,
,GB00BDXNSM49,GBP,20190301,09.30.00,1,,,99.711111,09.44.59,1000000,RFQ or Other,N/A,N/A,0
,GB00BDXNSM49,GBP,20190301,11.30.00,1,,,99.704983,11.48.22,250000,RFQ or Other,N/A,N/A,0
,GB00BDXNSM49,GBP,20190306,13.30.00,1,,,99.704983,13.59.16,1800000,RFQ or Other,N/A,N/A,0
,GB00BDXNWB12,GBP,20190222,09.30.00,1,,,99.661914,11.11.27,700000,RFQ or Other,N/A,N/A,0
,GB00BDXNWB12,GBP,20190304,09.30.00,1,,,99.686656,09.46.25,400000,RFQ or Other,N/A,N/A,0
,GB00BDXNWB12,GBP,20190319,13.30.00,1,,,99.713481,14.36.02,7000000,RFQ or Other,N/A,N/A,0
,GB00BDXNWB12,GBP,20190326,09.30.00,1,,,99.733098,09.34.25,1100000,RFQ or Other,N/A,N/A,0
,GB00BXRHKD73,GBP,20190304,09.30.00,1,,,99.6253,09.46.25,1300000,RFQ or Other,N/A,N/A,0
,GB00BXRHKD73,GBP,20190326,09.30.00,1,,,99.68456,09.34.25,500000,RFQ or Other,N/A,N/A,0
,GR0128015725,EUR,20190221,11.30.00,1,,,95.65,11.56.13,1500,RFQ or Other,N/A,N/A,0
,GR0128015725,EUR,20190307,09.30.00,1,,,95.295,09.59.26,1000,RFQ or Other,N/A,N/A,0
,IE00B4TV0D44,EUR,20190116,13.30.00,1,,,131.0485,15.29.05,10000000,RFQ or Other,N/A,N/A,0
,IE00B4TV0D44,EUR,20190312,09.30.00,1,131.3685,10000000,,,,,,,
,IE00B4TV0D44,EUR,20190313,09.30.00,1,,,131.2985,11.27.13,10000000,RFQ or Other,N/A,N/A,0
,IE00B4TV0D44,EUR,20190313,11.30.00,1,,,131.2965,12.14.47,10000000,RFQ or Other,N/A,N/A,0
,IE00B4TV0D44,EUR,20190313,13.30.00,1,,,131.3025,15.06.26,10000000,RFQ or Other,N/A,N/A,0
,IE00B60Z6194,EUR,20190110,11.30.00,1,,,109.5805,12.49.10,10000000,RFQ or Other,N/A,N/A,0
,IE00B60Z6194,EUR,20190315,09.30.00,1,,,108.669,11.10.58,10000000,RFQ or Other,N/A,N/A,0
,IE00B60Z6194,EUR,20190315,15.30.00,1,,,108.669,16.31.28,10000000,RFQ or Other,N/A,N/A,0
,IE00BDHDPQ37,EUR,20190103,13.30.00,1,,,100.435,14.03.05,110000,RFQ or Other,N/A,N/A,0
,IE00BDHDPR44,EUR,20190102,13.30.00,1,,,100.358,14.37.59,10000000,RFQ or Other,N/A,N/A,0
,IE00BDHDPR44,EUR,20190107,13.30.00,1,,,99.59,14.13.37,10000000,RFQ or Other,N/A,N/A,0
,IE00BDHDPR44,EUR,20190313,09.30.00,1,,,103.0185,11.08.24,10000000,RFQ or Other,N/A,N/A,0
,IE00BDHDPR44,EUR,20190313,11.30.00,1,,,103.0285,12.18.39,10000000,RFQ or Other,N/A,N/A,0
,IE00BH3SQ895,EUR,20190212,11.30.00,1,,,101.967,12.29.10,150000,RFQ or Other,N/A,N/A,0
,IE00BV8C9186,EUR,20190208,09.30.00,1,,,108.4555,09.46.40,6500000,RFQ or Other,N/A,N/A,0
,IE00BV8C9186,EUR,20190218,09.30.00,1,,,108.189261,10.06.10,6700000,RFQ or Other,N/A,N/A,0
,IE00BV8C9186,EUR,20190218,11.30.00,1,,,108.398799,13.22.56,4470000,RFQ or Other,N/A,N/A,0
,IE00BV8C9186,EUR,20190313,11.30.00,1,,,109.5,12.52.47,1865000,RFQ or Other,N/A,N/A,0
,IE00BV8C9186,EUR,20190319,13.30.00,1,,,110.489007,13.47.44,6750000,RFQ or Other,N/A,N/A,0
,IE00BV8C9418,EUR,20190125,13.30.00,1,,,103.91,13.56.59,2000,RFQ or Other,N/A,N/A,0
,IE00BV8C9418,EUR,20190206,13.30.00,1,,,103.95,14.15.20,18000,RFQ or Other,N/A,N/A,0
,IE00BV8C9418,EUR,20190307,11.30.00,1,,,105.1039,12.54.39,4000000,RFQ or Other,N/A,N/A,0
,IE00BV8C9418,EUR,20190313,09.30.00,1,,,104.9595,11.13.17,10000000,RFQ or Other,N/A,N/A,0
,IE00BV8C9418,EUR,20190313,13.30.00,1,,,104.9755,15.05.47,10000000,RFQ or Other,N/A,N/A,0
,IE00BV8C9B83,EUR,20190103,15.30.00,1,,,102.344,15.58.21,110000,RFQ or Other,N/A,N/A,0
,IE00BV8C9B83,EUR,20190225,09.30.00,1,,,104.662,11.01.06,5000000,RFQ or Other,N/A,N/A,0
,IE00BV8C9B83,EUR,20190228,11.30.00,1,,,104.619,12.59.15,5000000,RFQ or Other,N/A,N/A,0
,IS0000000040,DKK,20190307,11.30.00,1,,,32.3,12.13.48,87803,RFQ or Other,N/A,N/A,32.3
,IT0003535157,EUR,20190104,09.30.00,1,,,120.633,10.45.00,5000000,RFQ or Other,N/A,N/A,0
,IT0003535157,EUR,20190118,11.30.00,1,,,122.086,13.09.24,4500000,RFQ or Other,N/A,N/A,0
,IT0003535157,EUR,20190307,09.30.00,1,,,122.12,11.16.34,4600000,RFQ or Other,N/A,N/A,0
,IT0003535157,EUR,20190307,13.30.00,1,,,123.492,14.06.33,3600000,RFQ or Other,N/A,N/A,0
,IT0004536949,EUR,20190325,13.30.00,1,,,103.909,13.59.24,1000000,RFQ or Other,N/A,N/A,0
,IT0004801541,EUR,20190214,09.30.00,1,,,114.005,10.30.12,4100000,RFQ or Other,N/A,N/A,0
,IT0004889033,EUR,20190220,09.30.00,1,,,117,10.30.37,10000000,RFQ or Other,N/A,N/A,0
,IT0004953417,EUR,20190220,09.30.00,1,,,112.237,10.32.57,6300000,RFQ or Other,N/A,N/A,0
,IT0005028003,EUR,20190305,13.30.00,1,,,103.357,14.40.06,10000000,RFQ or Other,N/A,N/A,0
,IT0005069395,EUR,20190104,09.30.00,1,,,100.6403,10.26.31,10000000,RFQ or Other,N/A,N/A,0
,IT0005069395,EUR,20190116,13.30.00,1,,,100.87,15.15.50,8000000,RFQ or Other,N/A,N/A,0
,IT0005127086,EUR,20190125,13.30.00,1,,,99.492,13.57.41,3000,RFQ or Other,N/A,N/A,0
,IT0005142143,EUR,20190307,09.30.00,1,,,100.611,11.05.11,10000000,RFQ or Other,N/A,N/A,0
,IT0005177909,EUR,20190104,09.30.00,1,,,87.4325,10.45.00,5500000,RFQ or Other,N/A,N/A,0
,IT0005177909,EUR,20190118,11.30.00,1,,,87.9195,13.09.24,5000000,RFQ or Other,N/A,N/A,0
,IT0005177909,EUR,20190307,09.30.00,1,,,88.2115,11.16.34,5000000,RFQ or Other,N/A,N/A,0
,IT0005177909,EUR,20190307,13.30.00,1,,,89.3715,14.06.33,4000000,RFQ or Other,N/A,N/A,0
,IT0005215246,EUR,20190220,09.30.00,1,,,95.4435,10.32.57,7400000,RFQ or Other,N/A,N/A,0
,IT0005240350,EUR,20190214,13.30.00,1,,,92.686123,13.53.36,10000000,RFQ or Other,N/A,N/A,0
,IT0005240350,EUR,20190227,13.30.00,1,,,91.86,14.24.43,7310000,RFQ or Other,N/A,N/A,0
,IT0005240350,EUR,20190311,11.30.00,1,,,93.8885,13.21.04,6100000,RFQ or Other,N/A,N/A,0
,IT0005277444,EUR,20190214,09.30.00,1,,,98.4085,10.30.12,4600000,RFQ or Other,N/A,N/A,0
,IT0005285041,EUR,20190205,09.30.00,1,,,99.635,10.43.41,10000000,RFQ or Other,N/A,N/A,0
,IT0005321325,EUR,20190214,13.30.00,1,,,94.109,13.53.36,4100000,RFQ or Other,N/A,N/A,0
,IT0005321325,EUR,20190227,13.30.00,1,,,92.6035,14.24.43,6000000,RFQ or Other,N/A,N/A,0
,IT0005321325,EUR,20190311,11.30.00,1,,,94.524,13.21.04,5000000,RFQ or Other,N/A,N/A,0
,IT0005323032,EUR,20190214,13.30.00,1,,,95.43,13.53.36,7200000,RFQ or Other,N/A,N/A,0
,IT0005344335,EUR,20190228,13.30.00,1,,,103.28,14.11.41,250000,RFQ or Other,N/A,N/A,0
,IT0005358160,EUR,20190222,11.30.00,1,,,100,12.46.37,50000,RFQ or Other,N/A,N/A,0
,JP1120211G41,JPY,20190313,11.30.00,1,,,103.615445,12.14.39,200000000,RFQ or Other,N/A,N/A,0
,LU0075646355,NOK,20190102,09.30.00,1,,,83.12,10.37.15,150,RFQ or Other,N/A,N/A,83.12
,LU0075646355,NOK,20190103,11.30.00,1,,,86.08,13.01.21,1000,RFQ or Other,N/A,N/A,86.08
,LU0075646355,NOK,20190114,11.30.00,1,,,92.94,13.21.28,1000,RFQ or Other,N/A,N/A,92.94
,LU0075646355,NOK,20190117,11.30.00,1,,,93.8,12.41.04,75,RFQ or Other,N/A,N/A,93.8
,LU0075646355,NOK,20190118,09.30.00,1,,,94.88,10.59.45,15,RFQ or Other,N/A,N/A,94.88
,LU0075646355,NOK,20190118,13.30.00,1,,,95.32,14.14.43,100,RFQ or Other,N/A,N/A,95.32
,LU0075646355,NOK,20190124,13.30.00,1,,,94.14,15.12.05,1335,RFQ or Other,N/A,N/A,94.14
,LU0075646355,NOK,20190128,13.30.00,1,,,94.62,14.35.48,10,RFQ or Other,N/A,N/A,94.62
,LU0075646355,NOK,20190204,09.30.00,1,,,97.24,10.50.09,66,RFQ or Other,N/A,N/A,97.24
,LU0075646355,NOK,20190213,09.30.00,1,,,99.16,10.10.50,1000,RFQ or Other,N/A,N/A,99.16
,LU0075646355,NOK,20190218,11.30.00,1,,,102.5,12.44.26,150,RFQ or Other,N/A,N/A,102.5
,LU0075646355,NOK,20190218,13.30.00,1,,,102.85,13.32.13,913,RFQ or Other,N/A,N/A,102.85
,LU0075646355,NOK,20190219,13.30.00,1,,,101.3,14.01.21,986,RFQ or Other,N/A,N/A,101.3
,LU0075646355,NOK,20190220,09.30.00,1,,,99.8,11.25.14,334,RFQ or Other,N/A,N/A,99.8
,LU0075646355,NOK,20190225,09.30.00,1,,,100.65,09.34.40,400,RFQ or Other,N/A,N/A,100.65
,LU0075646355,NOK,20190225,13.30.00,1,,,99.28,13.34.13,1000,RFQ or Other,N/A,N/A,99.28
,LU0075646355,NOK,20190227,09.30.00,1,,,100.8,09.54.31,9,RFQ or Other,N/A,N/A,100.8
,LU0075646355,NOK,20190228,09.30.00,1,,,104.6,10.01.21,1000,RFQ or Other,N/A,N/A,104.6
,LU0075646355,NOK,20190301,13.30.00,1,,,103.75,13.39.51,438,RFQ or Other,N/A,N/A,103.75
,LU0075646355,NOK,20190305,11.30.00,1,,,103.3,12.53.56,254,RFQ or Other,N/A,N/A,103.3
,LU0075646355,NOK,20190308,13.30.00,1,,,104.3,15.07.41,346,RFQ or Other,N/A,N/A,104.3
,LU0075646355,NOK,20190312,11.30.00,1,,,104.3,12.17.21,640,RFQ or Other,N/A,N/A,104.3
,LU0075646355,NOK,20190314,09.30.00,1,,,108.25,09.42.43,500,RFQ or Other,N/A,N/A,108.25
,LU0075646355,NOK,20190315,11.30.00,1,,,110,11.56.08,345,RFQ or Other,N/A,N/A,110
,LU0075646355,NOK,20190318,13.30.00,1,,,110.3,14.07.39,189,RFQ or Other,N/A,N/A,110.3
,LU0075646355,NOK,20190319,11.30.00,1,,,111.4,13.05.03,1157,RFQ or Other,N/A,N/A,111.4
,LU0075646355,NOK,20190320,09.30.00,1,,,111,09.39.54,35,RFQ or Other,N/A,N/A,111
,LU0075646355,NOK,20190322,11.30.00,1,,,109.1,11.59.16,210,RFQ or Other,N/A,N/A,109.1
,LU0075646355,NOK,20190325,09.30.00,1,,,105.9,09.37.31,175,RFQ or Other,N/A,N/A,105.9
,LU0075646355,NOK,20190327,09.30.00,1,,,106.15,11.01.50,255,RFQ or Other,N/A,N/A,106.15
,LU0075646355,NOK,20190329,13.30.00,1,,,106.15,15.16.32,100,RFQ or Other,N/A,N/A,106.15
,LU1153683898,EUR,20190115,09.30.00,1,,,102.5,11.28.04,60000,RFQ or Other,N/A,N/A,0
,LU1153685919,EUR,20190221,09.30.00,1,,,101.31,11.15.36,100000,RFQ or Other,N/A,N/A,0
,LU1153686057,EUR,20190221,09.30.00,1,,,102.6,11.15.15,110000,RFQ or Other,N/A,N/A,0
,LU1153686057,EUR,20190226,13.30.00,1,,,102.5,14.24.49,2300000,RFQ or Other,N/A,N/A,0
,LU1153686305,EUR,20190115,09.30.00,1,,,103.5,11.29.28,110000,RFQ or Other,N/A,N/A,0
,LU1153686305,EUR,20190221,11.30.00,1,,,103.85,11.58.20,870000,RFQ or Other,N/A,N/A,0
,NL0000102234,EUR,20190107,15.30.00,1,,,155.773,16.49.09,45000,RFQ or Other,N/A,N/A,0
,NL0000102275,EUR,20190122,13.30.00,1,,,116.7105,14.02.50,10000000,RFQ or Other,N/A,N/A,0
,NL0000102317,EUR,20190125,13.30.00,1,,,147.406,13.58.09,7000,RFQ or Other,N/A,N/A,0
,NL0009446418,EUR,20190115,09.30.00,1,,,163.421247,10.37.37,8400000,RFQ or Other,N/A,N/A,0
,NL0009446418,EUR,20190117,13.30.00,1,,,162.788511,13.34.56,8400000,RFQ or Other,N/A,N/A,0
,NL0009446418,EUR,20190118,13.30.00,1,,,161.750904,13.44.54,3500000,RFQ or Other,N/A,N/A,0
,NL0010721999,EUR,20190208,09.30.00,1,,,149.385,09.50.02,5000000,RFQ or Other,N/A,N/A,0
,NL0010881827,EUR,20190130,11.30.00,1,,,100.829,12.57.13,4660000,RFQ or Other,N/A,N/A,0
,NL0013170368,EUR,20190123,11.30.00,1,,,100.159998,12.49.00,500000,RFQ or Other,N/A,N/A,0
,NO0003028904,NOK,20190103,13.30.00,1,,,294,13.40.16,339,RFQ or Other,N/A,N/A,294
,NO0003028904,NOK,20190115,13.30.00,1,,,313.7,15.07.37,750,RFQ or Other,N/A,N/A,313.7
,NO0003028904,NOK,20190211,13.30.00,1,,,301.8,14.11.05,500,RFQ or Other,N/A,N/A,301.8
,NO0003028904,NOK,20190220,09.30.00,1,,,325.9,10.09.58,180,RFQ or Other,N/A,N/A,325.9
,NO0003028904,NOK,20190221,13.30.00,1,,,335.7,14.09.20,85,RFQ or Other,N/A,N/A,335.7
,NO0003028904,NOK,20190222,09.30.00,1,,,345.1,10.08.18,950,RFQ or Other,N/A,N/A,345.1
,NO0003028904,NOK,20190222,11.30.00,1,,,350.7,12.47.22,2000,RFQ or Other,N/A,N/A,350.7
,NO0003028904,NOK,20190305,09.30.00,1,,,349.5,09.38.40,285,RFQ or Other,N/A,N/A,349.5
,NO0003028904,NOK,20190314,11.30.00,1,,,348.3,12.34.52,99,RFQ or Other,N/A,N/A,348.3
,NO0003028904,NOK,20190315,13.30.00,1,,,349.4,14.09.58,28,RFQ or Other,N/A,N/A,349.4
,NO0003028904,NOK,20190319,13.30.00,1,,,360,13.41.36,3000,RFQ or Other,N/A,N/A,360
,NO0003028904,NOK,20190321,15.30.00,1,,,351.6,15.35.19,68650,RFQ or Other,N/A,N/A,351.6
,NO0003043309,NOK,20190111,13.30.00,1,,,123.2,14.58.55,200,RFQ or Other,N/A,N/A,123.2
