MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0000108227,SEK,20190213,0.099016,660.543619,0.099016,0,0,660.543619,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190214,0.100542,652.600898,0.100542,0,0,652.600898,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190215,0.103316,646.032506,0.103316,0,0,646.032506,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190218,0.09773,642.162965,0.09773,0,0,642.162965,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190219,0.084826,646.15803,0.084826,0,0,646.15803,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190220,0.08932,634.266309,0.08932,0,0,634.266309,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190221,0.094482,628.852992,0.094482,0,0,628.852992,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190222,0.084849,624.97916,0.084849,0,0,624.97916,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190225,0.089298,624.122807,0.089298,0,0,624.122807,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190226,0.095876,625.835341,0.095876,0,0,625.835341,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190227,0.090675,631.897657,0.090675,0,0,631.897657,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190228,0.089281,647.170357,0.089281,0,0,647.170357,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190301,0.083166,635.17275,0.083166,0,0,635.17275,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190304,0.098613,630.430509,0.098613,0,0,630.430509,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190305,0.092189,637.801813,0.092189,0,0,637.801813,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190306,0.095627,640.367674,0.095627,0,0,640.367674,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190307,0.10268,653.445018,0.10268,0,0,653.445018,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190308,0.101575,664.079131,0.101575,0,0,664.079131,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190311,0.085731,657.193343,0.085731,0,0,657.193343,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190312,0.092576,652.507715,0.092576,0,0,652.507715,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190313,0.090144,649.053902,0.090144,0,0,649.053902,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190314,0.082818,640.601375,0.082818,0,0,640.601375,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190315,0.085178,631.210515,0.085178,0,0,631.210515,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190318,0.086438,626.823001,0.086438,0,0,626.823001,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190319,0.084646,618.286751,0.084646,0,0,618.286751,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190320,0.099854,619.151674,0.099854,0,0,619.151674,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190321,0.080986,623.40452,0.080986,0,0,623.40452,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190322,0.097712,636.259228,0.097712,0,0,636.259228,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190325,0.095046,650.197214,0.095046,0,0,650.197214,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190326,0.093041,649.745657,0.093041,0,0,649.745657,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190327,0.085341,636.855251,0.085341,0,0,636.855251,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190328,0.09507,632.590916,0.09507,0,0,632.590916,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108227,SEK,20190329,0.097812,647.420314,0.097812,0,0,647.420314,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190102,0.041092,1304.006767,0.041092,0,0,1304.006767,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190103,0.038096,1321.451533,0.038096,0,0,1321.451533,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190104,0.03885,1314.640407,0.03885,0,0,1314.640407,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190107,0.035536,1283.680725,0.035536,0,0,1283.680725,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190108,0.034613,1276.08424,0.034613,0,0,1276.08424,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190109,0.034355,1237.701325,0.034355,0,0,1237.701325,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190110,0.049916,1277.441639,0.049916,0,0,1277.441639,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190111,0.033523,1295.02661,0.033523,0,0,1295.02661,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190114,0.034245,1319.42407,0.034245,0,0,1319.42407,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190115,0.034887,1326.902774,0.034887,0,0,1326.902774,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190116,0.038095,1313.945441,0.038095,0,0,1313.945441,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190117,0.038143,1320.928617,0.038143,0,0,1320.928617,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190118,0.035926,1296.625812,0.035926,0,0,1296.625812,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190121,0.03521,1309.511861,0.03521,0,0,1309.511861,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190122,0.035451,1310.711324,0.035451,0,0,1310.711324,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190123,0.03303,1308.85417,0.03303,0,0,1308.85417,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190124,0.033172,1290.91417,0.033172,0,0,1290.91417,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190125,0.054443,1234.420155,0.054443,0,0,1234.420155,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190128,0.033854,1254.305177,0.033854,0,0,1254.305177,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190129,0.033525,1252.025051,0.033525,0,0,1252.025051,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190130,0.033143,1249.680634,0.033143,0,0,1249.680634,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190131,0.043776,1248.75097,0.043776,0,0,1248.75097,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190201,0.035457,1250.232262,0.035457,0,0,1250.232262,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190204,0.032493,1251.001444,0.032493,0,0,1251.001444,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190205,0.0333,1255.68795,0.0333,0,0,1255.68795,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190206,0.034564,1244.235811,0.034564,0,0,1244.235811,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190207,0.034999,1232.457391,0.034999,0,0,1232.457391,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190208,0.033984,1237.814476,0.033984,0,0,1237.814476,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190211,0.03481,1217.468608,0.03481,0,0,1217.468608,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190212,0.038616,1201.587893,0.038616,0,0,1201.587893,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190213,0.035322,1177.987454,0.035322,0,0,1177.987454,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190214,0.038768,1153.497428,0.038768,0,0,1153.497428,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190215,0.033801,1151.398759,0.033801,0,0,1151.398759,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190218,0.036577,1162.458136,0.036577,0,0,1162.458136,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190219,0.035479,1169.508372,0.035479,0,0,1169.508372,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190220,0.034888,1178.39054,0.034888,0,0,1178.39054,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190221,0.042463,1156.346444,0.042463,0,0,1156.346444,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190222,0.037096,1144.854661,0.037096,0,0,1144.854661,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190225,0.035995,1143.982858,0.035995,0,0,1143.982858,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190226,0.035173,1162.867647,0.035173,0,0,1162.867647,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190227,0.036327,1169.868836,0.036327,0,0,1169.868836,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190228,0.037603,1184.565776,0.037603,0,0,1184.565776,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190301,0.035332,1174.709395,0.035332,0,0,1174.709395,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190304,0.038534,1158.03219,0.038534,0,0,1158.03219,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190305,0.035903,1160.293356,0.035903,0,0,1160.293356,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190306,0.036223,1154.422611,0.036223,0,0,1154.422611,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190307,0.034495,1162.949373,0.034495,0,0,1162.949373,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190308,0.036272,1155.01673,0.036272,0,0,1155.01673,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190311,0.033184,1150.411191,0.033184,0,0,1150.411191,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190312,0.034265,1143.814245,0.034265,0,0,1143.814245,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190313,0.034619,1146.896841,0.034619,0,0,1146.896841,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190314,0.036391,1140.243629,0.036391,0,0,1140.243629,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190315,0.034273,1127.467886,0.034273,0,0,1127.467886,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190318,0.036851,1130.742879,0.036851,0,0,1130.742879,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190319,0.036515,1119.018965,0.036515,0,0,1119.018965,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190320,0.034485,1113.276573,0.034485,0,0,1113.276573,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190321,0.031383,1112.988746,0.031383,0,0,1112.988746,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190322,0.038969,1134.058393,0.038969,0,0,1134.058393,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190325,0.040922,1154.714683,0.040922,0,0,1154.714683,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190326,0.038944,1161.015473,0.038944,0,0,1161.015473,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190327,0.03874,1159.783978,0.03874,0,0,1159.783978,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190328,0.039862,1172.951496,0.039862,0,0,1172.951496,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108656,SEK,20190329,0.037189,1175.856215,0.037189,0,0,1175.856215,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190102,0.390728,39.088931,0.390728,0,0,39.088931,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190103,0.319966,39,0.319966,0,0,39,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190104,0.391034,38.691379,0.391034,0,0,38.691379,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190107,0.401357,38,0.401357,0,0,38,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190108,0.325872,37.654633,0.325872,0,0,37.654633,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190109,0.310268,37.069196,0.310268,0,0,37.069196,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190110,0.30911,37,0.30911,0,0,37,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190111,0.307083,37,0.307083,0,0,37,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190114,0.365113,37.003995,0.365113,0,0,37.003995,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190115,0.35569,37,0.35569,0,0,37,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190116,0.307407,37,0.307407,0,0,37,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190117,0.316944,36.286111,0.316944,0,0,36.286111,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190118,1.089305,36,1.089305,0,0,36,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190121,0.336842,36,0.336842,0,0,36,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190122,0.338979,35.956413,0.338979,0,0,35.956413,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190123,0.328354,36,0.328354,0,0,36,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190124,0.3,36,0.3,0,0,36,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190125,0.39733,36,0.39733,0,0,36,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190128,0.343191,192.692553,0.343191,0,0,192.692553,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190129,0.386683,356,0.386683,0,0,356,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190130,0.340395,355.064972,0.340395,0,0,355.064972,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190131,0.35432,355.174508,0.35432,0,0,355.174508,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190201,0.349257,354.510857,0.349257,0,0,354.510857,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190204,0.310551,352.804724,0.310551,0,0,352.804724,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190205,0.347241,351.081034,0.347241,0,0,351.081034,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190206,0.330769,349.89011,0.330769,0,0,349.89011,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190207,0.567008,350.015345,0.567008,0,0,350.015345,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190208,0.353175,355.695767,0.353175,0,0,355.695767,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190211,0.748187,353.582326,0.748187,0,0,353.582326,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190212,0.336741,354.035144,0.336741,0,0,354.035144,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190213,0.327136,352.939698,0.327136,0,0,352.939698,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190214,0.328599,352.262646,0.328599,0,0,352.262646,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190215,0.356108,350.437838,0.356108,0,0,350.437838,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190218,0.339683,347.588745,0.339683,0,0,347.588745,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190219,0.31568,347.218935,0.31568,0,0,347.218935,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190220,0.367232,346.451977,0.367232,0,0,346.451977,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190221,0.332664,346.181717,0.332664,0,0,346.181717,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190222,0.309224,344.1347,0.309224,0,0,344.1347,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190225,0.323969,347.001289,0.323969,0,0,347.001289,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190226,0.331689,352.483354,0.331689,0,0,352.483354,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190227,0.307969,352.72365,0.307969,0,0,352.72365,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190228,0.303304,355.036344,0.303304,0,0,355.036344,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190301,0.340741,352.314815,0.340741,0,0,352.314815,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190304,0.333042,348.797593,0.333042,0,0,348.797593,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190305,0.317241,349.04064,0.317241,0,0,349.04064,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190306,0.319862,349.613126,0.319862,0,0,349.613126,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190307,0.33386,352.86456,0.33386,0,0,352.86456,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190308,0.345959,356.624849,0.345959,0,0,356.624849,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190311,0.3125,353.704861,0.3125,0,0,353.704861,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190312,0.322495,351.710775,0.322495,0,0,351.710775,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190313,0.363299,354.451546,0.363299,0,0,354.451546,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190314,0.311032,351.569395,0.311032,0,0,351.569395,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190315,0.330199,348.946708,0.330199,0,0,348.946708,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190318,0.328125,345.198317,0.328125,0,0,345.198317,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190319,0.318576,343.965944,0.318576,0,0,343.965944,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190320,0.315893,343.35865,0.315893,0,0,343.35865,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190321,0.301863,346.178054,0.301863,0,0,346.178054,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190322,0.325078,348.670135,0.325078,0,0,348.670135,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190325,0.329298,354.737719,0.329298,0,0,354.737719,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190326,0.313717,354.559162,0.313717,0,0,354.559162,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190327,0.292529,348.247126,0.292529,0,0,348.247126,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190328,0.315429,344.835429,0.315429,0,0,344.835429,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000108847,SEK,20190329,0.315475,340.599787,0.315475,0,0,340.599787,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190102,1.030592,27.358074,1.030592,0,0,27.358074,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190103,0.866895,28.404272,0.866895,0,0,28.404272,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190104,0.873589,28.272009,0.873589,0,0,28.272009,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190107,0.977638,27,0.977638,0,0,27,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190108,0.911765,26.758703,0.911765,0,0,26.758703,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190109,0.888216,25.180617,0.888216,0,0,25.180617,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190110,1.107342,25.134078,1.107342,0,0,25.134078,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190111,0.972263,25.721168,0.972263,0,0,25.721168,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190114,1.171123,26.586096,1.171123,0,0,26.586096,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190115,0.95428,26.824903,0.95428,0,0,26.824903,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190116,1.0959,26.944363,1.0959,0,0,26.944363,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190117,0.95768,27.095611,0.95768,0,0,27.095611,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190118,0.92163,26.210031,0.92163,0,0,26.210031,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190121,1.116945,25.338902,1.116945,0,0,25.338902,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190122,1.070755,25.962264,1.070755,0,0,25.962264,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190123,1.025148,25.991124,1.025148,0,0,25.991124,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190124,1.026101,25.766721,1.026101,0,0,25.766721,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190125,1.278201,25.885671,1.278201,0,0,25.885671,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190128,1.002601,174.006502,1.002601,0,0,174.006502,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190129,1.124454,258.953421,1.124454,0,0,258.953421,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190130,0.978012,243.033133,0.978012,0,0,243.033133,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190131,1.061828,240.934716,1.061828,0,0,240.934716,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190201,0.970213,242.003191,0.970213,0,0,242.003191,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190204,0.980092,240.486983,0.980092,0,0,240.486983,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190205,0.92767,240.370874,0.92767,0,0,240.370874,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190206,1.023316,240.455959,1.023316,0,0,240.455959,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190207,1.032906,237.95812,1.032906,0,0,237.95812,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190208,1.102496,245.98574,1.102496,0,0,245.98574,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190211,1.161088,244.957113,1.161088,0,0,244.957113,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190212,1.04779,257.312562,1.04779,0,0,257.312562,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190213,0.947934,234.80551,0.947934,0,0,234.80551,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190214,0.993107,242.480059,0.993107,0,0,242.480059,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190215,0.948562,251.935463,0.948562,0,0,251.935463,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190218,0.889213,247.751215,0.889213,0,0,247.751215,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190219,0.887622,243.276873,0.887622,0,0,243.276873,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190220,0.911466,241.150943,0.911466,0,0,241.150943,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190221,0.971818,243.558182,0.971818,0,0,243.558182,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190222,1.031091,236.908629,1.031091,0,0,236.908629,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190225,0.990709,235.934122,0.990709,0,0,235.934122,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190226,1.029167,238.955,1.029167,0,0,238.955,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190227,0.786154,238.38,0.786154,0,0,238.38,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190228,1.118537,242.858764,1.118537,0,0,242.858764,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000109811,SEK,20190301,1.036301,239.676712,1.036301,0,0,239.676712,0,0,0,0,0,,,,,0,0,0,,0,,,
