MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0008091581,SEK,20200814,0.153769,1602.15168,0.153769,0,0,1602.15168,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200817,0.141404,1575.8647,0.141404,0,0,1575.8647,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200818,0.148629,1579.849143,0.148629,0,0,1579.849143,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200819,0.143595,1579.605531,0.143595,0,0,1579.605531,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200820,0.133998,1595.283705,0.133998,0,0,1595.283705,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200821,0.135224,1564.207451,0.135224,0,0,1564.207451,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200824,0.134745,1579.766558,0.134745,0,0,1579.766558,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200825,0.5,1572,0.5,0,0,1572,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200827,0.121731,1590.830769,0.121731,0,0,1590.830769,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200828,0.13543,1604.783313,0.13543,0,0,1604.783313,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200831,0.120376,1596.83609,0.120376,0,0,1596.83609,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200901,0.174258,1638.506816,0.174258,0,0,1638.506816,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200902,0.139484,1603.754625,0.139484,0,0,1603.754625,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200903,0.130133,1584.210419,0.130133,0,0,1584.210419,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200904,0.127175,1532.959078,0.127175,0,0,1532.959078,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200907,0.154525,1493.814532,0.154525,0,0,1493.814532,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200908,0.130132,1501.404896,0.130132,0,0,1501.404896,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200909,0.125645,1461.450995,0.125645,0,0,1461.450995,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200910,0.134919,1421.846615,0.134919,0,0,1421.846615,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200911,0.1357,1387.037364,0.1357,0,0,1387.037364,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200914,0.132872,1354.612342,0.132872,0,0,1354.612342,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200917,0.119429,1306.947464,0.119429,0,0,1306.947464,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200918,0.129718,1304.409171,0.129718,0,0,1304.409171,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200921,0.150484,1364.045372,0.150484,0,0,1364.045372,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200922,0.123394,1376.385455,0.123394,0,0,1376.385455,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200923,0.178022,1355.948987,0.178022,0,0,1355.948987,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200924,0.193099,1378.997491,0.193099,0,0,1378.997491,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200928,0.120889,1345.309801,0.120889,0,0,1345.309801,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200929,0.140079,1353.192667,0.140079,0,0,1353.192667,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20200930,0.129114,1361.905063,0.129114,0,0,1361.905063,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200701,0.105482,2408.899375,0.105482,0,0,2408.899375,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200702,0.11923,2191.65945,0.11923,0,0,2191.65945,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200703,0.129735,2263.165436,0.129735,0,0,2263.165436,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200706,0.128615,2257.059591,0.128615,0,0,2257.059591,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200707,0.143017,2189.277675,0.143017,0,0,2189.277675,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200708,0.125975,2195.395478,0.125975,0,0,2195.395478,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200709,0.130632,2192.004306,0.130632,0,0,2192.004306,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200710,0.09649,2279.507223,0.09649,0,0,2279.507223,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200713,0.104834,2294.105559,0.104834,0,0,2294.105559,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200714,0.10859,2279.876037,0.10859,0,0,2279.876037,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200715,0.106849,2213.731159,0.106849,0,0,2213.731159,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200716,0.093987,2213.54702,0.093987,0,0,2213.54702,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200717,0.109571,2177.135314,0.109571,0,0,2177.135314,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200722,0.087498,2293.318534,0.087498,0,0,2293.318534,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200723,0.092689,2351.432967,0.092689,0,0,2351.432967,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200724,0.112199,2414.542679,0.112199,0,0,2414.542679,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200728,0.110889,2452.014909,0.110889,0,0,2452.014909,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200729,0.107712,2479.139958,0.107712,0,0,2479.139958,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200730,0.105902,2512.173913,0.105902,0,0,2512.173913,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200731,0.09161,2434.112924,0.09161,0,0,2434.112924,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200803,0.108914,2460.750975,0.108914,0,0,2460.750975,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200804,0.096743,2429.942292,0.096743,0,0,2429.942292,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200805,0.100273,2376.334244,0.100273,0,0,2376.334244,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200807,0.120802,2342.513049,0.120802,0,0,2342.513049,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200810,0.119053,2362.238629,0.119053,0,0,2362.238629,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200811,0.095355,2349.279548,0.095355,0,0,2349.279548,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200812,0.100074,2332.608276,0.100074,0,0,2332.608276,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200813,0.135126,2251.226234,0.135126,0,0,2251.226234,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200814,0.116492,2278.321966,0.116492,0,0,2278.321966,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200817,0.101981,2374.998564,0.101981,0,0,2374.998564,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200818,0.078772,2370.688474,0.078772,0,0,2370.688474,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200819,0.095004,2374.06065,0.095004,0,0,2374.06065,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200820,0.086487,2325.791729,0.086487,0,0,2325.791729,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200821,0.088426,2319.921639,0.088426,0,0,2319.921639,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200824,0.111765,2313.379142,0.111765,0,0,2313.379142,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200825,0.096803,2310.232371,0.096803,0,0,2310.232371,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200826,0.082942,2266.605036,0.082942,0,0,2266.605036,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200827,0.114977,2266.291762,0.114977,0,0,2266.291762,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200828,0.095649,2285.226976,0.095649,0,0,2285.226976,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200831,0.10013,2352.734672,0.10013,0,0,2352.734672,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200901,0.123447,2377.141885,0.123447,0,0,2377.141885,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200902,0.099076,2419.854262,0.099076,0,0,2419.854262,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200903,0.08821,2497.840812,0.08821,0,0,2497.840812,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200904,0.110653,2571.743917,0.110653,0,0,2571.743917,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200907,0.103429,2632.091793,0.103429,0,0,2632.091793,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200908,0.093865,2702.059741,0.093865,0,0,2702.059741,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200909,0.094579,2673.927425,0.094579,0,0,2673.927425,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200910,0.089833,2709.880509,0.089833,0,0,2709.880509,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200911,0.10239,2700.886205,0.10239,0,0,2700.886205,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200914,0.100081,2735.108394,0.100081,0,0,2735.108394,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200916,0.077013,2683.17145,0.077013,0,0,2683.17145,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200917,0.079058,2695.929065,0.079058,0,0,2695.929065,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200918,0.083236,2708.377183,0.083236,0,0,2708.377183,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200921,0.093562,2777.024358,0.093562,0,0,2777.024358,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200922,0.09819,2768.921779,0.09819,0,0,2768.921779,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200923,0.108141,2769.885605,0.108141,0,0,2769.885605,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200924,0.089067,2778.720755,0.089067,0,0,2778.720755,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200925,0.24,2730,0.24,0,0,2730,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200928,0.099009,2637.831487,0.099009,0,0,2637.831487,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200929,0.109633,2650.274183,0.109633,0,0,2650.274183,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20200930,0.086488,2632.147593,0.086488,0,0,2632.147593,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200701,0.710883,490.87269,0.710883,0,0,490.87269,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200702,0.632971,473.639493,0.632971,0,0,473.639493,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200703,0.782423,474.391924,0.782423,0,0,474.391924,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200706,0.75827,473.216285,0.75827,0,0,473.216285,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200707,0.587082,475.857461,0.587082,0,0,475.857461,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200708,0.886538,470.125,0.886538,0,0,470.125,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200709,0.912141,468.452077,0.912141,0,0,468.452077,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200710,1.067476,472.686893,1.067476,0,0,472.686893,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200713,0.720825,486.878351,0.720825,0,0,486.878351,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200714,0.586441,489.154661,0.586441,0,0,489.154661,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200715,1.560577,482.93109,1.560577,0,0,482.93109,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200716,1.114841,476.849823,1.114841,0,0,476.849823,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200717,0.639551,464.68764,0.639551,0,0,464.68764,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200722,0.736268,460.656184,0.736268,0,0,460.656184,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200723,0.761032,467.464183,0.761032,0,0,467.464183,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200724,0.61703,478.344554,0.61703,0,0,478.344554,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200728,0.985952,462.351201,0.985952,0,0,462.351201,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200729,1.097959,467.571429,1.097959,0,0,467.571429,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200730,2.003971,464.435018,2.003971,0,0,464.435018,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200731,0.879042,460.89521,0.879042,0,0,460.89521,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200803,0.949708,448.950292,0.949708,0,0,448.950292,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200804,0.718382,449.625,0.718382,0,0,449.625,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200805,0.725,447.735294,0.725,0,0,447.735294,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200807,0.931153,421.515576,0.931153,0,0,421.515576,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200810,1.296791,421.557487,1.296791,0,0,421.557487,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200811,0.622251,417.27356,0.622251,0,0,417.27356,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200812,0.933741,434.075175,0.933741,0,0,434.075175,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200813,0.551807,443.481928,0.551807,0,0,443.481928,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200814,1.196255,439.709738,1.196255,0,0,439.709738,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200817,0.748462,447.896154,0.748462,0,0,447.896154,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200818,0.75781,441.10789,0.75781,0,0,441.10789,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200819,0.663492,441.289683,0.663492,0,0,441.289683,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200820,0.722069,457.360345,0.722069,0,0,457.360345,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200821,0.67027,468.110039,0.67027,0,0,468.110039,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200824,0.541583,472.697842,0.541583,0,0,472.697842,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200825,0.769541,471.253211,0.769541,0,0,471.253211,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200826,0.52587,468.993949,0.52587,0,0,468.993949,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200827,0.481941,467.38814,0.481941,0,0,467.38814,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200828,0.541684,470.997947,0.541684,0,0,470.997947,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200831,0.654314,441.488235,0.654314,0,0,441.488235,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200901,0.728446,416.826295,0.728446,0,0,416.826295,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200902,0.799342,396.597808,0.799342,0,0,396.597808,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200903,0.983528,375.695058,0.983528,0,0,375.695058,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200904,1.245665,385.993562,1.245665,0,0,385.993562,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200907,1.132715,384.752318,1.132715,0,0,384.752318,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200908,1.216922,382.845286,1.216922,0,0,382.845286,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200909,1.13624,371.723669,1.13624,0,0,371.723669,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200910,1.117292,371.705398,1.117292,0,0,371.705398,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200911,1.013424,371.222981,1.013424,0,0,371.222981,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200914,1.047442,373.781395,1.047442,0,0,373.781395,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200916,1.050566,377.153459,1.050566,0,0,377.153459,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200917,1.038978,374.578275,1.038978,0,0,374.578275,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200918,0.805063,369.810127,0.805063,0,0,369.810127,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200921,1.116398,372.973118,1.116398,0,0,372.973118,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200922,0.865863,374.835341,0.865863,0,0,374.835341,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200923,0.977746,358.497519,0.977746,0,0,358.497519,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200924,0.928435,357.936054,0.928435,0,0,357.936054,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200925,0.8,355,0.8,0,0,355,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200928,0.974386,345.184994,0.974386,0,0,345.184994,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200929,1.06741,330.511149,1.06741,0,0,330.511149,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008294953,SEK,20200930,0.698354,328.325103,0.698354,0,0,328.325103,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200701,0.237241,486.210581,0.237241,0,0,486.210581,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200702,0.244683,480.971429,0.244683,0,0,480.971429,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200703,0.24802,474.960396,0.24802,0,0,474.960396,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200706,0.26832,474.157895,0.26832,0,0,474.157895,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200707,0.211907,468.582015,0.211907,0,0,468.582015,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200708,0.234233,467.177066,0.234233,0,0,467.177066,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200709,0.238468,467.777778,0.238468,0,0,467.777778,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200710,0.225511,472.01514,0.225511,0,0,472.01514,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200713,0.197097,471.587097,0.197097,0,0,471.587097,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200714,0.236396,480.204835,0.236396,0,0,480.204835,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200715,0.176974,468.261513,0.176974,0,0,468.261513,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200716,0.211849,465.748679,0.211849,0,0,465.748679,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200717,0.200997,462.102159,0.200997,0,0,462.102159,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200722,0.176658,461.24614,0.176658,0,0,461.24614,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200723,0.165906,458.030787,0.165906,0,0,458.030787,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200724,0.168383,465.000715,0.168383,0,0,465.000715,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200728,0.192247,463.680546,0.192247,0,0,463.680546,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200729,0.174074,465.069557,0.174074,0,0,465.069557,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200730,0.187632,470.704374,0.187632,0,0,470.704374,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200731,0.200846,472.983084,0.200846,0,0,472.983084,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200803,0.193577,469.414648,0.193577,0,0,469.414648,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200804,0.247303,470.23027,0.247303,0,0,470.23027,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200805,0.180551,464.171403,0.180551,0,0,464.171403,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200807,0.213755,448.289105,0.213755,0,0,448.289105,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200810,0.203295,444.605202,0.203295,0,0,444.605202,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200811,0.174282,434.68902,0.174282,0,0,434.68902,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200812,0.201185,431.613152,0.201185,0,0,431.613152,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200813,0.166456,420.275316,0.166456,0,0,420.275316,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200814,0.208942,425.68157,0.208942,0,0,425.68157,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200817,0.208752,422.870695,0.208752,0,0,422.870695,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200818,0.217985,420.64382,0.217985,0,0,420.64382,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200819,0.270616,398.026496,0.270616,0,0,398.026496,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200820,0.227949,399.306104,0.227949,0,0,399.306104,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200821,0.238353,407.551997,0.238353,0,0,407.551997,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200824,0.241837,400.614512,0.241837,0,0,400.614512,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200825,1.333333,398.333333,1.333333,0,0,398.333333,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200826,0.4,404,0.4,0,0,404,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200827,0.18748,403.900158,0.18748,0,0,403.900158,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200828,0.206453,410.944828,0.206453,0,0,410.944828,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200831,0.186671,408.242299,0.186671,0,0,408.242299,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200901,0.227931,412.713392,0.227931,0,0,412.713392,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200902,0.225392,415.839242,0.225392,0,0,415.839242,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200903,0.222543,421.296664,0.222543,0,0,421.296664,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200904,0.216599,435.110028,0.216599,0,0,435.110028,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200907,0.275534,434.829776,0.275534,0,0,434.829776,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200908,0.203555,447.480963,0.203555,0,0,447.480963,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200909,0.223748,450.943414,0.223748,0,0,450.943414,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20200910,0.184632,452.747835,0.184632,0,0,452.747835,0,0,0,0,0,,,,,0,0,0,,0,,,
