MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,SE0010415000,,,SEK,20200921,4,,,4,0,,300000,N/A
,SE0010415091,,,SEK,20200922,2,,,2,0,,500000,N/A
,SE0010415182,,,SEK,20200924,2,,,1,0,,60000,N/A
,SE0010441303,,,SEK,20200721,2,2,1135000000,0,0,567500000,567500000,N/A
,SE0010441303,,,SEK,20200805,1,,,1,0,,,N/A
,SE0010441303,,,SEK,20200813,1,,,0,0,,,N/A
,SE0010441303,,,SEK,20200819,1,,,0,0,,,N/A
,SE0010441303,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010441303,,,SEK,20200908,1,,,0,0,,,N/A
,SE0010442731,,,SEK,20200720,1,,,1,0,,,N/A
,SE0010442731,,,SEK,20200811,2,2,510000000,0,0,255000000,255000000,N/A
,SE0010442731,,,SEK,20200813,2,2,437000000,0,0,218500000,218500000,N/A
,SE0010442731,,,SEK,20200826,1,,,0,0,,,N/A
,SE0010442731,,,SEK,20200903,1,,,0,0,,,N/A
,SE0010442731,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010469205,,,SEK,20200720,1,,,1,0,,,N/A
,SE0010469205,,,SEK,20200722,1,,,1,0,,,N/A
,SE0010469205,,,SEK,20200811,1,,,0,0,,,N/A
,SE0010469205,,,SEK,20200813,1,,,0,0,,,N/A
,SE0010469205,,,SEK,20200825,2,2,500000000,0,0,250000000,250000000,N/A
,SE0010469205,,,SEK,20200902,1,,,0,0,,,N/A
,SE0010469205,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010469205,,,SEK,20200921,1,,,1,0,,,N/A
,SE0010494716,,,SEK,20200709,1,,,0,0,,,N/A
,SE0010494716,,,SEK,20200723,1,,,0,0,,,N/A
,SE0010494716,,,SEK,20200813,1,,,0,0,,,N/A
,SE0010494716,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010494716,,,SEK,20200910,1,,,0,0,,,N/A
,SE0010494716,,,SEK,20200915,2,2,2168000000,0,0,1084000000,1084000000,N/A
,SE0010494716,,,SEK,20200916,1,,,0,0,,,N/A
,SE0010494823,,,SEK,20200827,4,4,120000000,0,0,30000000,30000000,N/A
,SE0010520338,,,SEK,20200811,1,,,0,0,,,N/A
,SE0010520338,,,SEK,20200814,1,,,0,0,,,N/A
,SE0010528281,,,SEK,20200911,1,,,1,0,,,N/A
,SE0010546572,,,SEK,20200715,1,,,0,0,,,N/A
,SE0010546572,,,SEK,20200723,1,,,1,0,,,N/A
,SE0010546572,,,SEK,20200807,1,,,0,0,,,N/A
,SE0010546572,,,SEK,20200813,2,2,335000000,0,0,167500000,167500000,N/A
,SE0010546572,,,SEK,20200819,1,,,1,0,,,N/A
,SE0010546572,,,SEK,20200820,1,,,1,0,,,N/A
,SE0010546572,,,SEK,20200824,1,,,0,0,,,N/A
,SE0010546572,,,SEK,20200904,1,,,0,0,,,N/A
,SE0010546572,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010546572,,,SEK,20200908,1,,,0,0,,,N/A
,SE0010546572,,,SEK,20200924,1,,,0,0,,,N/A
,SE0010546911,,,SEK,20200804,2,2,1764000,0,0,30000,30000,N/A
,SE0010546911,,,SEK,20200820,2,2,720272,0,0,12208,12208,N/A
,SE0010546911,,,SEK,20200908,2,2,1323375,0,0,17645,17645,N/A
,SE0010546911,,,SEK,20200915,8,8,6371904,0,0,21612,21612,N/A
,SE0010546911,,,SEK,20200929,2,2,51975000,0,0,750000,750000,N/A
,SE0010599035,,,SEK,20200702,1,,,0,0,,,N/A
,SE0010599035,,,SEK,20200713,2,2,10000000,0,0,5000000,5000000,N/A
,SE0010599241,,,SEK,20200910,2,,,1,0,,10000000,N/A
,SE0010599241,,,SEK,20200911,1,,,0,0,,,N/A
,SE0010599324,,,SEK,20200717,1,,,0,0,,,N/A
,SE0010636332,,,SEK,20200925,2,2,20000000,0,0,10000000,10000000,N/A
,SE0010739607,,,SEK,20200812,1,,,0,0,,,N/A
,SE0010769802,,,SEK,20200701,1,,,0,0,,,N/A
,SE0010832071,,,EUR,20200819,2,2,400000,0,0,200000,200000,N/A
,SE0010832071,,,EUR,20200923,2,2,600000,0,0,300000,300000,N/A
,SE0010832154,,,EUR,20200709,1,,,1,0,,,N/A
,SE0010832154,,,EUR,20200902,2,,,2,0,,200000,N/A
,SE0010832212,,,SEK,20200825,1,,,0,0,,,N/A
,SE0010832675,,,SEK,20200910,1,,,0,0,,,N/A
,SE0010832733,,,SEK,20200922,1,,,1,0,,,N/A
,SE0010832964,,,SEK,20200812,1,,,0,0,,,N/A
,SE0010833087,,,SEK,20200804,3,2,100000000,1,0,50000000,50000000,N/A
,SE0010833087,,,SEK,20200805,1,,,0,0,,,N/A
,SE0010833095,,,SEK,20200803,1,,,0,0,,,N/A
,SE0010833095,,,SEK,20200804,1,,,0,0,,,N/A
,SE0010833103,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010833111,,,SEK,20200722,1,,,0,0,,,N/A
,SE0010869677,,,SEK,20200724,1,,,0,0,,,N/A
,SE0010947234,,,SEK,20200806,4,,,3,0,,300000,N/A
,SE0010947234,,,SEK,20200813,4,,,3,0,,450000,N/A
,SE0010947234,,,SEK,20200818,2,,,1,0,,150000,N/A
,SE0010947234,,,SEK,20200909,3,,,2,0,,500000,N/A
,SE0010947234,,,SEK,20200910,3,,,2,0,,100000,N/A
,SE0010947358,,,SEK,20200811,2,,,1,0,,4195000,N/A
,SE0010947408,,,SEK,20200901,3,,,2,0,,200000,N/A
,SE0010947408,,,SEK,20200904,3,,,2,0,,50000,N/A
,SE0010947408,,,SEK,20200908,4,,,3,0,,250000,N/A
,SE0010947408,,,SEK,20200909,3,,,2,0,,200000,N/A
,SE0010947408,,,SEK,20200910,3,,,2,0,,580000,N/A
,SE0010947408,,,SEK,20200911,5,2,750000,3,0,375000,500000,N/A
,SE0010947408,,,SEK,20200914,3,,,2,0,,300000,N/A
,SE0010947408,,,SEK,20200915,1,,,1,0,,,N/A
,SE0010947408,,,SEK,20200916,3,,,2,0,,70000,N/A
,SE0010947408,,,SEK,20200917,1,,,1,0,,,N/A
,SE0010947408,,,SEK,20200918,4,,,3,0,,1650000,N/A
,SE0010947408,,,SEK,20200921,4,,,3,0,,100000,N/A
,SE0010947408,,,SEK,20200922,1,,,1,0,,,N/A
,SE0010947408,,,SEK,20200923,3,,,2,0,,100000,N/A
,SE0010947408,,,SEK,20200930,3,,,2,0,,150000,N/A
,SE0010947416,,,SEK,20200722,3,,,2,0,,100000,N/A
,SE0010947531,,,SEK,20200910,3,,,2,0,,640000,N/A
,SE0010947531,,,SEK,20200914,3,,,2,0,,380000,N/A
,SE0010947531,,,SEK,20200917,1,,,1,0,,,N/A
,SE0010947531,,,SEK,20200918,3,,,2,0,,430000,N/A
,SE0010947531,,,SEK,20200921,2,,,1,0,,10000,N/A
,SE0010947531,,,SEK,20200924,3,,,2,0,,100000,N/A
,SE0010947531,,,SEK,20200928,2,,,1,0,,140000,N/A
,SE0010947556,,,SEK,20200714,2,,,1,0,,140000,N/A
,SE0010947556,,,SEK,20200910,4,,,3,0,,100000,N/A
,SE0010947556,,,SEK,20200914,3,,,3,0,,130000,N/A
,SE0010947556,,,SEK,20200915,2,,,1,0,,130000,N/A
,SE0010947556,,,SEK,20200916,3,,,2,0,,100000,N/A
,SE0010947556,,,SEK,20200917,2,,,1,0,,420000,N/A
,SE0010947556,,,SEK,20200918,4,,,3,0,,100000,N/A
,SE0010947556,,,SEK,20200921,7,,,6,0,,110000,N/A
,SE0010947556,,,SEK,20200924,5,,,4,0,,100000,N/A
,SE0010947622,,,SEK,20200818,3,,,2,0,,250000,N/A
,SE0010947622,,,SEK,20200911,4,,,3,0,,450000,N/A
,SE0010947622,,,SEK,20200917,1,,,1,0,,,N/A
,SE0010947622,,,SEK,20200918,3,,,2,0,,250000,N/A
,SE0010947622,,,SEK,20200924,3,,,2,0,,200000,N/A
,SE0010947622,,,SEK,20200929,1,,,1,0,,,N/A
,SE0010947622,,,SEK,20200930,3,,,2,0,,150000,N/A
,SE0010947630,,,SEK,20200709,3,,,2,0,,200000,N/A
,SE0010947630,,,SEK,20200911,2,,,1,0,,250000,N/A
,SE0010947630,,,SEK,20200922,1,,,1,0,,,N/A
,SE0010947630,,,SEK,20200923,1,,,1,0,,,N/A
,SE0010947630,,,SEK,20200929,2,,,2,0,,150000,N/A
,SE0010947630,,,SEK,20200930,5,,,4,0,,310000,N/A
,SE0010947655,,,SEK,20200807,3,,,2,0,,230000,N/A
,SE0010947655,,,SEK,20200820,2,,,1,0,,90000,N/A
,SE0010948240,,,SEK,20200702,1,,,1,0,,,N/A
,SE0010948240,,,SEK,20200716,1,,,0,0,,,N/A
,SE0010948240,,,SEK,20200813,1,,,0,0,,,N/A
,SE0010948240,,,SEK,20200903,1,,,1,0,,,N/A
,SE0010948240,,,SEK,20200904,1,,,0,0,,,N/A
,SE0010948240,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010948240,,,SEK,20200911,1,,,0,0,,,N/A
,SE0010948240,,,SEK,20200917,1,,,0,0,,,N/A
,SE0010948240,,,SEK,20200922,1,,,1,0,,,N/A
,SE0010949495,,,SEK,20200907,1,,,0,0,,,N/A
,SE0010949495,,,SEK,20200909,1,,,0,0,,,N/A
,SE0010949545,,,SEK,20200902,4,4,65100000,0,0,16275000,8100000,N/A
,SE0010949545,,,SEK,20200918,1,,,1,0,,,N/A
,SE0011062835,,,SEK,20200812,2,2,180000000,0,0,90000000,90000000,N/A
,SE0011062835,,,SEK,20200820,1,,,0,0,,,N/A
,SE0011062892,,,SEK,20200701,1,,,0,0,,,N/A
,SE0011062892,,,SEK,20200810,2,,,1,0,,200000000,N/A
,SE0011062892,,,SEK,20200819,1,,,0,0,,,N/A
,SE0011062892,,,SEK,20200916,1,,,0,0,,,N/A
,SE0011062892,,,SEK,20200917,1,,,0,0,,,N/A
,SE0011062892,,,SEK,20200918,1,,,0,0,,,N/A
,SE0011062892,,,SEK,20200930,1,,,1,0,,,N/A
,SE0011062900,,,SEK,20200930,1,,,0,0,,,N/A
,SE0011063007,,,SEK,20200904,1,,,0,0,,,N/A
,SE0011063007,,,SEK,20200925,2,,,1,0,,16000000,N/A
,SE0011063015,,,SEK,20200702,1,,,1,0,,,N/A
,SE0011063015,,,SEK,20200703,1,,,1,0,,,N/A
,SE0011063015,,,SEK,20200813,2,2,226000000,0,0,113000000,36000000,N/A
,SE0011063015,,,SEK,20200814,1,,,0,0,,,N/A
,SE0011063015,,,SEK,20200907,1,,,0,0,,,N/A
,SE0011063015,,,SEK,20200914,4,3,309000000,1,0,4000000,152000000,N/A
,SE0011063015,,,SEK,20200930,1,,,0,0,,,N/A
,SE0011063056,,,SEK,20200717,1,,,0,0,,,N/A
,SE0011063163,,,SEK,20200908,1,,,0,0,,,N/A
,SE0011063163,,,SEK,20200923,3,3,21000000,0,0,7000000,7000000,N/A
,SE0011063163,,,SEK,20200930,2,2,72000000,0,0,36000000,36000000,N/A
,SE0011089622,,,SEK,20200701,1,,,1,0,,,N/A
,SE0011089622,,,SEK,20200807,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20200813,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20200819,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20200907,1,,,0,0,,,N/A
,SE0011089622,,,SEK,20200928,1,,,1,0,,,N/A
,SE0011116474,,,SEK,20200706,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0011116474,,,SEK,20200709,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0011116474,,,SEK,20200813,1,,,0,0,,,N/A
,SE0011116474,,,SEK,20200907,1,,,0,0,,,N/A
,SE0011167428,,,SEK,20200706,1,,,0,0,,,N/A
,SE0011167428,,,SEK,20200806,1,,,0,0,,,N/A
,SE0011167428,,,SEK,20200813,1,,,0,0,,,N/A
,SE0011167428,,,SEK,20200825,1,,,0,0,,,N/A
,SE0011167428,,,SEK,20200902,2,,,1,0,,100000000,N/A
,SE0011167428,,,SEK,20200903,1,,,0,0,,,N/A
,SE0011167428,,,SEK,20200907,1,,,0,0,,,N/A
,SE0011281567,,,SEK,20200827,1,,,0,0,,,N/A
,SE0011281567,,,SEK,20200917,1,,,0,0,,,N/A
,SE0011281922,,,SEK,20200713,1,,,0,0,,,N/A
,SE0011281922,,,SEK,20200715,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200717,1,,,0,0,,,N/A
,SE0011281922,,,SEK,20200721,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200724,2,2,188000000,0,0,94000000,94000000,N/A
,SE0011281922,,,SEK,20200804,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200806,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200820,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200825,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200828,4,3,650000000,1,0,200000000,122500000,N/A
,SE0011281922,,,SEK,20200831,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200901,5,3,445155000,2,0,22577500,47000000,N/A
,SE0011281922,,,SEK,20200902,3,,,2,0,,100000000,N/A
,SE0011281922,,,SEK,20200904,3,3,322500000,0,0,160000000,81250000,N/A
,SE0011281922,,,SEK,20200911,2,,,1,0,,251500000,N/A
,SE0011281922,,,SEK,20200916,1,,,0,0,,,N/A
,SE0011281922,,,SEK,20200917,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200921,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200922,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200925,1,,,0,0,,,N/A
,SE0011281922,,,SEK,20200928,1,,,1,0,,,N/A
,SE0011281922,,,SEK,20200930,5,4,448500000,1,0,113750000,33500000,N/A
,SE0011309244,,,SEK,20200701,1,,,1,0,,,N/A
,SE0011309244,,,SEK,20200819,1,,,1,0,,,N/A
,SE0011309244,,,SEK,20200917,1,,,0,0,,,N/A
,SE0011309244,,,SEK,20200923,2,2,600000000,0,0,300000000,300000000,N/A
,SE0011310200,,,SEK,20200710,1,,,0,0,,,N/A
,SE0011310200,,,SEK,20200914,1,,,0,0,,,N/A
,SE0011337708,,,SEK,20200922,2,2,2916000,0,0,9000,9000,N/A
,SE0011414010,,,SEK,20200701,1,,,0,0,,,N/A
,SE0011414010,,,SEK,20200707,1,,,0,0,,,N/A
,SE0011414010,,,SEK,20200722,1,,,1,0,,,N/A
,SE0011414010,,,SEK,20200813,1,,,0,0,,,N/A
,SE0011414010,,,SEK,20200818,1,,,0,0,,,N/A
,SE0011414010,,,SEK,20200825,3,3,30000000,0,0,5000000,5000000,N/A
,SE0011414010,,,SEK,20200907,2,2,388000000,0,0,194000000,194000000,N/A
,SE0011414010,,,SEK,20200916,1,,,0,0,,,N/A
,SE0011414010,,,SEK,20200923,1,,,0,0,,,N/A
,SE0011414010,,,SEK,20200924,5,5,1893710000,0,0,350000000,350000000,N/A
,SE0011414010,,,SEK,20200925,1,,,0,0,,,N/A
,SE0011426071,,,SEK,20200820,1,,,0,0,,,N/A
,SE0011426097,,,SEK,20200826,2,2,96000000,0,0,48000000,48000000,N/A
,SE0011426139,,,SEK,20200904,1,,,0,0,,,N/A
,SE0011426147,,,SEK,20200904,1,,,0,0,,,N/A
,SE0011426238,,,SEK,20200826,1,,,0,0,,,N/A
,SE0011426295,,,SEK,20200911,1,,,1,0,,,N/A
,SE0011426295,,,SEK,20200917,1,,,1,0,,,N/A
,SE0011426295,,,SEK,20200922,3,,,2,0,,5000000,N/A
,SE0011506013,,,SEK,20200818,1,,,0,0,,,N/A
,SE0011506039,,,SEK,20200911,1,,,0,0,,,N/A
,SE0011614692,,,SEK,20200710,3,,,2,0,,1000000,N/A
,SE0011614692,,,SEK,20200911,2,,,1,0,,470000,N/A
,SE0011614759,,,SEK,20200901,3,,,2,0,,200000,N/A
,SE0011614759,,,SEK,20200909,3,,,2,0,,290000,N/A
,SE0011614783,,,SEK,20200917,2,,,2,0,,300000,N/A
,SE0011614783,,,SEK,20200918,3,,,2,0,,300000,N/A
,SE0011614783,,,SEK,20200921,6,,,5,0,,100000,N/A
,SE0011614783,,,SEK,20200922,6,,,5,0,,370000,N/A
,SE0011614783,,,SEK,20200925,3,,,2,0,,200000,N/A
,SE0011614932,,,SEK,20200724,3,,,2,0,,50000,N/A
,SE0011614932,,,SEK,20200814,2,,,1,0,,300000,N/A
,SE0011642115,,,SEK,20200825,1,,,0,0,,,N/A
,SE0011642123,,,SEK,20200810,1,,,0,0,,,N/A
,SE0011643170,,,SEK,20200928,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200701,6,6,3500000000,0,0,500000000,500000000,N/A
,SE0011643386,,,SEK,20200706,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0011643386,,,SEK,20200709,2,2,700000000,0,0,350000000,350000000,N/A
,SE0011643386,,,SEK,20200803,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200804,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200805,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200806,2,,,1,0,,600000000,N/A
,SE0011643386,,,SEK,20200811,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200813,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200819,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200828,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200907,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200917,1,,,0,0,,,N/A
,SE0011643386,,,SEK,20200918,1,,,1,0,,,N/A
,SE0011643386,,,SEK,20200924,1,,,0,0,,,N/A
,SE0011725514,,,SEK,20200915,2,2,20000000,0,0,10000000,10000000,N/A
,SE0011869932,,,SEK,20200703,2,2,12000000,0,0,6000000,6000000,N/A
,SE0011869932,,,SEK,20200817,1,,,1,0,,,N/A
,SE0011869932,,,SEK,20200828,1,,,1,0,,,N/A
,SE0011870013,,,SEK,20200915,2,2,40000000,0,0,20000000,20000000,N/A
,SE0011895796,,,SEK,20200803,2,,,1,0,,10000000,N/A
,SE0011895796,,,SEK,20200806,1,,,1,0,,,N/A
,SE0011895796,,,SEK,20200819,1,,,1,0,,,N/A
,SE0011895796,,,SEK,20200820,1,,,1,0,,,N/A
,SE0011895796,,,SEK,20200901,1,,,1,0,,,N/A
,SE0011895796,,,SEK,20200917,5,5,128000000,0,0,25600000,25600000,N/A
,SE0011938067,,,SEK,20200707,1,,,0,0,,,N/A
,SE0011938067,,,SEK,20200803,1,,,1,0,,,N/A
,SE0011938067,,,SEK,20200814,1,,,0,0,,,N/A
,SE0011938083,,,SEK,20200914,1,,,1,0,,,N/A
,SE0011974351,,,SEK,20200904,2,2,24800000,0,0,12400000,12400000,N/A
,SE0011974351,,,SEK,20200922,2,,,1,0,,10000000,N/A
,SE0012012995,,,SEK,20200928,1,,,0,0,,,N/A
,SE0012013019,,,SEK,20200928,1,,,0,0,,,N/A
,SE0012013159,,,SEK,20200930,3,2,40000000,1,0,20000000,20000000,N/A
,SE0012013167,,,SEK,20200828,1,,,0,0,,,N/A
,SE0012142206,,,SEK,20200701,1,,,1,0,,,N/A
,SE0012142206,,,SEK,20200702,2,2,80000000,0,0,40000000,40000000,N/A
,SE0012142206,,,SEK,20200714,1,,,0,0,,,N/A
,SE0012142206,,,SEK,20200730,5,5,2500000000,0,0,500000000,500000000,N/A
,SE0012142206,,,SEK,20200813,1,,,0,0,,,N/A
,SE0012142206,,,SEK,20200814,2,2,12000000,0,0,6000000,6000000,N/A
,SE0012142206,,,SEK,20200826,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0012142206,,,SEK,20200901,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0012142206,,,SEK,20200904,1,,,0,0,,,N/A
,SE0012142206,,,SEK,20200907,1,,,0,0,,,N/A
,SE0012142206,,,SEK,20200910,1,,,0,0,,,N/A
,SE0012142206,,,SEK,20200924,1,,,1,0,,,N/A
,SE0012193621,,,SEK,20200715,1,,,1,0,,,N/A
,SE0012193621,,,SEK,20200812,1,,,0,0,,,N/A
,SE0012193621,,,SEK,20200813,1,,,0,0,,,N/A
,SE0012193621,,,SEK,20200814,1,,,0,0,,,N/A
,SE0012193621,,,SEK,20200819,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0012193621,,,SEK,20200827,1,,,0,0,,,N/A
,SE0012193621,,,SEK,20200907,1,,,0,0,,,N/A
,SE0012193621,,,SEK,20200908,2,2,800000000,0,0,400000000,400000000,N/A
,SE0012193621,,,SEK,20200910,2,2,800000000,0,0,400000000,400000000,N/A
,SE0012193621,,,SEK,20200917,1,,,0,0,,,N/A
,SE0012193779,,,SEK,20200915,1,,,1,0,,,N/A
,SE0012193787,,,SEK,20200806,1,,,0,0,,,N/A
,SE0012193837,,,SEK,20200910,1,,,0,0,,,N/A
,SE0012193910,,,SEK,20200826,2,2,3750000,0,0,1875000,1875000,N/A
,SE0012193928,,,SEK,20200904,2,2,20000000,0,0,10000000,10000000,N/A
,SE0012224269,,,SEK,20200706,1,,,1,0,,,N/A
,SE0012224269,,,SEK,20200812,1,,,0,0,,,N/A
,SE0012224269,,,SEK,20200821,1,,,0,0,,,N/A
,SE0012224269,,,SEK,20200922,1,,,0,0,,,N/A
,SE0012230415,,,SEK,20200708,1,,,0,0,,,N/A
,SE0012230415,,,SEK,20200717,2,2,2000000000,0,0,1000000000,1000000000,N/A
,SE0012230415,,,SEK,20200723,1,,,0,0,,,N/A
,SE0012230415,,,SEK,20200813,1,,,0,0,,,N/A
,SE0012230415,,,SEK,20200901,1,,,1,0,,,N/A
,SE0012230415,,,SEK,20200902,1,,,0,0,,,N/A
,SE0012230415,,,SEK,20200904,1,,,0,0,,,N/A
,SE0012230415,,,SEK,20200907,1,,,0,0,,,N/A
,SE0012230415,,,SEK,20200908,4,4,2000000000,0,0,500000000,500000000,N/A
,SE0012323715,,,SEK,20200707,2,2,103510,0,0,941,941,N/A
,SE0012324341,,,SEK,20200707,1,,,0,0,,,N/A
,SE0012324341,,,SEK,20200723,1,,,0,0,,,N/A
,SE0012324341,,,SEK,20200805,1,,,0,0,,,N/A
,SE0012324341,,,SEK,20200807,1,,,0,0,,,N/A
,SE0012324341,,,SEK,20200819,1,,,1,0,,,N/A
,SE0012324341,,,SEK,20200904,1,,,0,0,,,N/A
,SE0012324341,,,SEK,20200924,1,,,0,0,,,N/A
,SE0012454841,,,SEK,20200929,2,2,8000000,0,0,4000000,4000000,N/A
,SE0012455400,,,SEK,20200914,2,2,4000000,0,0,2000000,2000000,N/A
,SE0012481349,,,SEK,20200807,1,,,0,0,,,N/A
,SE0012481349,,,SEK,20200813,1,,,0,0,,,N/A
,SE0012481349,,,SEK,20200907,1,,,0,0,,,N/A
,SE0012569572,,,SEK,20200703,1,,,0,0,,,N/A
,SE0012569572,,,SEK,20200709,2,2,750000000,0,0,375000000,375000000,N/A
,SE0012569572,,,SEK,20200716,1,,,1,0,,,N/A
,SE0012569572,,,SEK,20200722,3,2,1000000000,1,0,500000000,500000000,N/A
,SE0012569572,,,SEK,20200724,2,,,2,0,,251150000,N/A
,SE0012569572,,,SEK,20200818,1,,,0,0,,,N/A
,SE0012569572,,,SEK,20200902,1,,,1,0,,,N/A
,SE0012569572,,,SEK,20200911,1,,,0,0,,,N/A
,SE0012569572,,,SEK,20200915,1,,,0,0,,,N/A
,SE0012569572,,,SEK,20200925,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0012569572,,,SEK,20200928,1,,,0,0,,,N/A
,SE0012569572,,,SEK,20200929,4,4,1210000000,0,0,266666666.666667,400000000,N/A
,SE0012585156,,,SEK,20200706,1,,,1,0,,,N/A
,SE0012621852,,,SEK,20200701,2,,,1,0,,750000000,N/A
,SE0012621852,,,SEK,20200709,1,,,0,0,,,N/A
,SE0012621852,,,SEK,20200717,1,,,1,0,,,N/A
,SE0012621852,,,SEK,20200721,1,,,0,0,,,N/A
,SE0012621852,,,SEK,20200811,1,,,0,0,,,N/A
,SE0012621852,,,SEK,20200813,1,,,0,0,,,N/A
,SE0012621852,,,SEK,20200814,1,,,0,0,,,N/A
,SE0012621852,,,SEK,20200820,1,,,0,0,,,N/A
,SE0012621852,,,SEK,20200907,1,,,0,0,,,N/A
,SE0012621852,,,SEK,20200917,1,,,0,0,,,N/A
,SE0012674273,,,SEK,20200813,1,,,0,0,,,N/A
,SE0012674737,,,SEK,20200724,3,,,2,0,,100000,N/A
,SE0012674919,,,SEK,20200922,3,,,2,0,,900000,N/A
,SE0012675908,,,SEK,20200903,2,2,100000000,0,0,50000000,50000000,N/A
,SE0012676088,,,SEK,20200820,1,,,0,0,,,N/A
,SE0012676120,,,SEK,20200721,1,,,0,0,,,N/A
,SE0012676146,,,SEK,20200803,2,2,200000000,0,0,100000000,100000000,N/A
,SE0012676153,,,SEK,20200902,1,,,0,0,,,N/A
,SE0012676393,,,SEK,20200702,2,2,100000000,0,0,50000000,50000000,N/A
,SE0012676674,,,SEK,20200910,2,2,60000000,0,0,30000000,30000000,N/A
,SE0012676690,,,SEK,20200701,2,2,500000000,0,0,250000000,250000000,N/A
,SE0012676690,,,SEK,20200708,2,2,50000000,0,0,25000000,25000000,N/A
,SE0012676690,,,SEK,20200714,1,,,0,0,,,N/A
,SE0012676690,,,SEK,20200803,5,5,4500000000,0,0,1000000000,750000000,N/A
,SE0012676690,,,SEK,20200804,1,,,0,0,,,N/A
,SE0012676690,,,SEK,20200806,2,,,2,0,,600000000,N/A
,SE0012676690,,,SEK,20200904,1,,,0,0,,,N/A
,SE0012676690,,,SEK,20200907,1,,,0,0,,,N/A
,SE0012676690,,,SEK,20200908,1,,,0,0,,,N/A
,SE0012676690,,,SEK,20200925,2,,,1,0,,1540000000,N/A
,SE0012676690,,,SEK,20200930,2,2,20000000,0,0,10000000,10000000,N/A
,SE0012676781,,,SEK,20200826,2,2,56000000,0,0,28000000,28000000,N/A
,SE0012942225,,,SEK,20200818,1,,,0,0,,,N/A
,SE0013042413,,,SEK,20200915,2,2,10000000,0,0,5000000,5000000,N/A
,SE0013101722,,,SEK,20200821,1,,,0,0,,,N/A
,SE0013101722,,,SEK,20200825,1,,,1,0,,,N/A
,SE0013101722,,,SEK,20200908,1,,,0,0,,,N/A
,SE0013101722,,,SEK,20200911,1,,,0,0,,,N/A
,SE0013101722,,,SEK,20200924,1,,,0,0,,,N/A
,SE0013101722,,,SEK,20200928,6,6,3000000000,0,0,400000000,1000000000,N/A
,SE0013101755,,,SEK,20200916,2,2,20000000,0,0,10000000,10000000,N/A
,SE0013101946,,,SEK,20200827,4,4,280000000,0,0,70000000,70000000,N/A
,SE0013103728,,,SEK,20200710,2,2,84000000,0,0,42000000,42000000,N/A
,SE0013108867,,,SEK,20200713,2,2,3200000,0,0,100000,100000,N/A
,SE0013122058,,,SEK,20200812,1,,,0,0,,,N/A
,SE0013122058,,,SEK,20200930,1,,,0,0,,,N/A
,SE0013358413,,,SEK,20200706,1,,,0,0,,,N/A
,SE0013358413,,,SEK,20200709,2,2,1000000000,0,0,500000000,500000000,N/A
,SE0013358413,,,SEK,20200903,1,,,0,0,,,N/A
,SE0013358413,,,SEK,20200907,1,,,1,0,,,N/A
,SE0013358413,,,SEK,20200908,1,,,0,0,,,N/A
,SE0013358413,,,SEK,20200909,1,,,0,0,,,N/A
,SE0013358413,,,SEK,20200911,1,,,0,0,,,N/A
