MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,EZTYMFKJSSD0,SEK,20200810,2345000,2354743.2024,,
,EZV03Y9B8931,SEK,20200827,10.3232,10.3232,,
,EZV0WKF4RQ83,SEK,20200702,9.2843,9.2779,,
,EZV1NLY495S2,NOK,20200721,10.4812,10.4812,,
,EZV219626ZT6,DKK,20200708,6.6045,6.6073,6.6109,6.5961
,EZV25XYXFP11,SEK,20200731,8.6717,8.6717,,
,EZV31C2GQNM8,DKK,20200701,6.617,6.617,,
,EZV31C2GQNM8,DKK,20200702,6.6058,6.605,6.6143,6.601
,EZV42SPXLGM9,DKK,20200727,7.4433,7.4435,,
,EZV69T0J6Z53,HUF,20200731,290.13,290.1391,290.17,290.05
,EZV6VTYZGHD5,SEK,20200928,10.5605,10.5605,,
,EZV7602NMV11,SEK,20200729,8.7459,8.7459,,
,EZV9FKW77SQ0,DKK,20200828,6.2689,6.2689,,
,EZV9FKW77SQ0,DKK,20200901,6.2113,6.2136,,
,EZV9Z1D3BXW2,SEK,20200930,3628.0761,4428.6908,5523.9148,1391.2247
,EZVC7L31J2T2,SEK,20200828,8.6527,8.6527,,
,EZVDH605Q8J1,USD,20200821,1.1766,1.1766,,
,EZVF83JK1JL8,SEK,20200731,10.3102,10.3102,,
,EZVK0KGB1BW3,USD,20200828,1.1917,1.1917,,
,EZVKRDLSD6S2,SEK,20200806,8.6585,8.6585,,
,EZVMY068H2C6,SEK,20200716,9.0933,9.0904,,
,EZVMZB8CGSS2,SEK,20200819,10.3198,10.3201,,
,EZVMZB8CGSS2,SEK,20200820,10.337,10.3493,,
,EZVNP96Z2ZS7,SEK,20200923,10.4547,10.4547,,
,EZVR8418KS81,SEK,20200805,8.717,8.717,,
,EZVTLMFYND86,RUB,20200730,86.3333,86.4272,,
,EZVVMC3KW9H6,SEK,20200908,10.3509,10.3509,,
,EZW0NHQXKJD8,KWD,20200707,0.3078,0.3078,,
,EZW22BGL2R91,DKK,20200723,6.43,6.4258,6.4343,6.4214
,EZW282WNFW66,DKK,20200717,6.5248,6.5299,,
,EZW282WNFW66,DKK,20200720,6.5118,6.5142,6.5235,6.4985
,EZW3Y6X37SZ4,SEK,20200904,10.3645,10.3611,,
,EZW55LRD4GZ2,SEK,20200831,8.625,8.625,8.625,8.625
,EZW5DJ3PQ526,DKK,20200914,8.0601,8.0601,,
,EZW9ZYVSLRV1,PLN,20200914,3.7513,3.7513,,
,EZWBKYNN4JL2,CHF,20200915,1.0765,1.0765,1.0767,1.0764
,EZWCK5CXPWB9,SEK,20200805,8.7163,8.7163,,
,EZWF067DG9H0,DKK,20200828,6.2544,6.2569,6.2641,6.2472
,EZWH35F9N530,SEK,20200728,8.7698,8.7788,,
,EZWK4C4BY3Z1,DKK,20200709,6.5775,6.5775,,
,EZWK70XPP2Y4,TRY,20200701,6.856,6.856,,
,EZWQ0S4YLZ89,USD,20200708,1.1303,1.1329,,
,EZWQVNXP76G6,DKK,20200717,6.5196,6.5184,6.5214,6.5176
,EZWR551L0357,HUF,20200722,303.85,303.85,,
,EZWX4GRNLV90,HUF,20200806,289.8533,289.8279,290,289.78
,EZWZ2NFSPVT2,DKK,20200911,6.2812,6.282,6.2823,6.2792
,EZX0Z6H73PM6,SEK,20200828,10.2712,10.2683,,
,EZX4B7MLDJ66,DKK,20200720,7.4476,7.4475,,
,EZX4Q7XLKQ22,DKK,20200827,6.2942,6.2949,6.3009,6.2865
,EZX6JN36ZKY0,DKK,20200731,6.2767,6.2827,6.2983,6.2528
,EZX7K7CGK9S6,DKK,20200915,6.2551,6.2527,6.26,6.2527
,EZX8CNF44GG2,DKK,20200818,6.2365,6.2331,6.2574,6.226
,EZX9PV3W7V30,NOK,20200729,9.0927,9.086,9.1057,9.0794
,EZXBTKCJVWK3,NOK,20200731,10.742,10.7422,,
,EZXCS6TMKZ95,DKK,20200721,6.5057,6.5057,6.5069,6.5028
,EZXDHKXWPY00,USD,20200714,1.1365,1.1365,,
,EZXFTKCBG365,DKK,20200810,6.3262,6.3262,6.3285,6.3241
,EZXM60TFTMZ2,NOK,20200807,10.6616,10.6608,,
,EZXN0F96VCV8,TRY,20200804,6.8851,6.9245,6.94,6.787
,EZXZ7PP5KS19,KWD,20200810,0.3058,0.3058,,
,EZY0FDY92DM7,USD,20200930,1.172,1.1712,,
,EZY526FM4YC4,USD,20200916,1.186,1.1864,,
,EZY7FT4MF5Q2,USD,20200706,1.2495,1.2492,,
,EZY91V8S5LP2,NOK,20200916,10.66,10.66,,
,EZYBD9XT0013,SGD,20200930,1.6034,1.6035,1.6035,1.6033
,EZYD8G2ZFZD2,DKK,20200709,6.5705,6.5718,6.5769,6.5583
,EZYF989XL0Y4,USD,20200902,1.1895,1.1894,,
,EZYPTCJKMXP7,HUF,20200817,346.5,346.5,,
,EZYQBRSZ21G0,DKK,20200730,6.327,6.3258,6.3351,6.316
,EZYWZ6B3NG75,NOK,20200727,9.1073,9.1081,9.1088,9.1049
,EZZ189VMC346,DKK,20200713,7.44,7.44,,
,EZZ1F8DG6TG9,JPY,20200825,106.56,106.56,,
,EZZ1LG8SGKY6,DKK,20200826,6.3075,6.307,6.3209,6.3006
,EZZ2YRYLJCX1,DKK,20200910,7.4402,7.4402,7.4402,7.4401
,EZZ7D54CQ9C8,DKK,20200727,7.4436,7.4436,,
,EZZ88R8CR5J7,SEK,20200723,10.2534,10.2471,10.2616,10.2462
,EZZBMFZYVF68,NOK,20200911,261887.3211,378281.6861,436478.8686,87295.7737
,EZZDJF7BLT63,DKK,20200910,6.262,6.2543,6.2842,6.2504
,EZZHYLQZL470,SEK,20200814,8.6848,8.6848,,
,EZZJ1337CVG4,SEK,20200902,8.6896,8.6896,,
,EZZJV62XH9D5,SEK,20200909,8.8247,8.8247,,
,EZZKPKDZ8C45,SEK,20200702,0.072,0.0715,,
,EZZLB1TLYXT6,DKK,20200902,6.2759,6.2743,6.2876,6.2592
,EZZM9K492GC4,USD,20200720,1.2641,1.264,1.2662,1.2636
,EZZQKQX2VXR4,HUF,20200728,294.9925,294.9765,295.2,294.88
,EZZTY1K5W115,SEK,20200901,10.3262,10.3262,,
,EZZXHQDBHX81,DKK,20200807,6.313,6.3215,6.3288,6.289
,EZZZJQ030NB6,USD,20200818,1.1914,1.1931,,
,EZZZJQ030NB6,USD,20200820,1.1836,1.1838,,
,FI0008805627,EUR,20200701,49.4,49.4,,
,FI0008805627,EUR,20200715,50.7,50.7,,
,FI0008805627,EUR,20200803,50.96,50.96,,
,FI0008805627,EUR,20200819,53.17,53.17,,
,FI0008805627,EUR,20200820,52.78,52.78,,
,FI0008805627,EUR,20200824,53.62,53.62,,
,FI0008805627,EUR,20200831,53.95,53.95,,
,FI0008805627,EUR,20200903,54.636,54.5687,54.7,54.38
,FI0009000202,EUR,20200930,21.8,21.803,21.94,21.72
,FI0009000277,EUR,20200929,23.748,23.7445,23.86,23.66
,FI0009002158,EUR,20200724,13.6,13.6,13.6,13.6
,FI0009002422,EUR,20200928,2.2037,2.2043,2.21,2.196
,FI0009002422,EUR,20200929,2.2387,2.234,2.259,2.228
,FI0009003305,EUR,20200928,34.0133,33.9829,34.19,33.91
,FI0009003305,EUR,20200929,33.8362,33.8235,33.98,33.73
,FI0009003305,EUR,20200930,33.84,33.8298,34.03,33.69
,FI0009003727,EUR,20200928,6.5484,6.545,6.558,6.532
,FI0009003727,EUR,20200929,6.6245,6.6209,6.65,6.602
,FI0009003727,EUR,20200930,6.7095,6.6384,6.81,6.504
,FI0009005961,EUR,20200929,13.725,13.7106,,
,FI0009005961,EUR,20200930,13.4475,13.4704,,
,FI0009005987,EUR,20200929,26.3125,26.1982,26.46,26.08
,FI0009005987,EUR,20200930,26.042,26.0161,26.1,25.93
,FI0009007132,EUR,20200928,17.0867,17.0862,17.095,17.08
,FI0009007132,EUR,20200929,17.146,17.1693,17.19,17.125
,FI0009007132,EUR,20200930,17.2808,17.2722,17.33,17.225
,FI0009007884,EUR,20200929,51.076,51.039,51.22,51.02
,FI0009007884,EUR,20200930,50.264,50.2281,50.38,50.16
,FI0009013296,EUR,20200929,45.911,45.8538,46.06,45.59
,FI0009013296,EUR,20200930,45.8267,45.7296,46.07,45.45
,FI0009013403,EUR,20200929,75.3225,75.4506,75.72,74.98
,FI0009800643,EUR,20200928,5.0275,5.0232,,
,FI0009800643,EUR,20200930,5.1225,5.1448,,
,FI4000148671,EUR,20200729,102.6,102.6,,
,FI4000153937,EUR,20200812,102.875,102.8714,,
,FI4000188776,EUR,20200730,36.5,36.6667,38,36
,FI4000192497,EUR,20200917,82.15,82.15,,
,FI4000197934,EUR,20200703,14.36,14.36,14.36,14.36
,FI4000201587,EUR,20200901,97.5,97.5,,
,FI4000232970,EUR,20200821,101.375,101.3816,,
,FI4000261219,EUR,20200703,106.78,106.7767,,
,FI4000261219,EUR,20200713,106.93,106.93,,
,FI4000261219,EUR,20200715,107.26,107.26,,
,FI4000261219,EUR,20200716,107.43,107.43,,
,FI4000261227,EUR,20200702,115.41,115.41,115.41,115.41
,FI4000261227,EUR,20200707,115.39,115.3986,,
,FI4000261227,EUR,20200709,115.34,115.34,,
,FI4000261227,EUR,20200713,115.49,115.49,,
,FI4000261227,EUR,20200714,116.005,116.3137,,
,FI4000261227,EUR,20200715,115.82,115.82,115.82,115.82
,FI4000261227,EUR,20200716,115.99,115.99,,
,FI4000261235,EUR,20200825,102.22,102.22,102.22,102.22
,FI4000261235,EUR,20200929,100.11,100.11,,
,FI4000278551,EUR,20200729,106.9982,106.9875,107.07,106.9545
,FI4000278569,EUR,20200923,129.57,129.57,,
,FI4000278569,EUR,20200925,126.94,127.6867,,
,FI4000278569,EUR,20200929,128.16,128.16,,
,FI4000278569,EUR,20200930,127.255,127.3044,,
,FI4000282629,EUR,20200911,110.75,110.75,,
,FI4000282850,EUR,20200901,98.15,98.15,,
,FI4000297767,DKK,20200701,45.8357,46.0195,46.325,45.205
,FI4000297767,DKK,20200702,46.69,46.6192,46.995,46.505
,FI4000297767,DKK,20200703,46.3932,46.409,46.66,46.245
,FI4000297767,DKK,20200706,47.5517,47.4873,47.695,47.36
,FI4000297767,DKK,20200707,47.2675,47.2925,47.49,47.035
,FI4000297767,DKK,20200708,47.4908,47.5045,47.685,47.215
,FI4000297767,DKK,20200709,47.0097,47.0931,47.4,46.5
,FI4000297767,DKK,20200710,46.51,46.4418,47.1,46.335
,FI4000297767,DKK,20200713,48.3462,48.4022,48.585,47.79
,FI4000297767,DKK,20200714,48.9624,49.0529,49.315,48.1
,FI4000297767,DKK,20200715,48.8929,48.8792,49.175,48.58
,FI4000297767,DKK,20200716,49.2225,49.2594,49.4,48.925
,FI4000297767,DKK,20200717,50.0343,50.0673,50.54,48.875
,FI4000297767,DKK,20200720,50.2033,50.162,50.5,49.97
,FI4000297767,DKK,20200721,51.9675,52.0816,52.29,51.3
,FI4000297767,DKK,20200722,51.8013,51.8701,52.17,51.34
,FI4000297767,DKK,20200807,49.335,49.4591,,
,FI4000297767,DKK,20200810,50.14,50.1633,,
,FI4000297767,DKK,20200818,49.5,49.4333,,
,FI4000297767,DKK,20200820,49.175,49.119,49.3,49.08
,FI4000297767,DKK,20200821,48.9858,48.9453,49.18,48.71
,FI4000297767,DKK,20200824,49.5845,49.5053,49.8,49.345
,FI4000297767,DKK,20200825,50.956,50.894,51.27,50.38
,FI4000297767,DKK,20200826,50.5189,50.4957,51.2,50.26
,FI4000297767,DKK,20200827,50.646,50.5308,50.85,50.52
,FI4000297767,DKK,20200828,51.3523,51.2777,51.66,51.15
,FI4000297767,DKK,20200831,51.3275,51.3297,51.52,50.85
,FI4000297767,DKK,20200901,49.867,49.991,50.23,49.5
,FI4000297767,DKK,20200902,49.9977,49.9804,50.27,49.54
,FI4000297767,DKK,20200903,50.4475,50.5258,50.69,50.15
,FI4000297767,DKK,20200904,49.9475,50.1894,50.35,49.51
,FI4000297767,DKK,20200907,50.06,50.0587,50.3,49.86
,FI4000297767,DKK,20200908,50.4917,50.4462,50.59,50.14
,FI4000297767,DKK,20200909,49.7614,49.7493,50.13,49.6
,FI4000297767,DKK,20200910,50.4317,50.5289,50.65,50.26
,FI4000297767,DKK,20200911,49.5781,49.5979,49.695,49.44
,FI4000297767,DKK,20200914,49.9711,50.0114,50.18,49.71
,FI4000297767,DKK,20200915,49.9761,49.9138,50.37,49.56
,FI4000297767,DKK,20200916,50.1566,50.1681,50.3,49.915
,FI4000297767,DKK,20200917,49.6967,49.7063,49.925,49.52
,FI4000297767,DKK,20200918,49.3478,49.3364,49.495,49.265
,FI4000297767,DKK,20200921,46.6672,46.6713,47.25,46.19
,FI4000297767,DKK,20200922,47.2675,47.2747,47.53,47.055
,FI4000297767,DKK,20200923,47.7365,47.7082,48.015,47
,FI4000297767,DKK,20200924,47.0219,46.94,47.355,46.55
,FI4000297767,DKK,20200925,46.6886,46.7576,47.22,46.45
,FI4000297767,DKK,20200928,47.6385,47.5781,47.84,47.49
,FI4000297767,DKK,20200930,48.124,48.165,48.385,47.835
,FI4000348982,EUR,20200831,100.55,100.55,,
,FI4000349089,EUR,20200803,101.6,101.5889,,
,FI4000369467,EUR,20200727,107.6288,107.631,,
,FI4000369467,EUR,20200901,107.068,107.1008,,
,FI4000414958,EUR,20200812,99.8333,99.8333,100.5,99.5
,FI4000415468,EUR,20200813,127.27,127.27,,
,FI4000415468,EUR,20200814,123.29,123.29,,
,FI4000415468,EUR,20200825,133.3225,133.3286,133.45,133.28
,FI4000426036,EUR,20200903,122.455,122.129,,
,FI4000429295,EUR,20200814,120.755,120.7267,,
,FI4000429295,EUR,20200826,124.985,125.0058,,
,FI4000440482,EUR,20200914,100.3733,100.3733,,
,FR0010070060,EUR,20200805,170.61,170.61,,
,FR0010804500,EUR,20200820,112.1,112.1,,
,FR0011337880,EUR,20200917,106.125,106.1217,,
,FR0011401751,EUR,20200821,111.75,111.75,,
,FR0011401751,EUR,20200826,111.5,111.5,,
,FR0011401751,EUR,20200828,110.875,110.875,,
,FR0011606169,EUR,20200921,36,36.3333,,
,FR0011697028,EUR,20200707,110.1667,110.1875,110.25,110
,FR0011697028,EUR,20200821,112.0333,112.1857,112.3,111.5
,FR0011697028,EUR,20200825,111.5,111.5,,
,FR0011697028,EUR,20200826,112.375,112.4167,,
,FR0011697028,EUR,20200827,111.625,111.7917,,
,FR0011697028,EUR,20200904,112.525,112.525,,
,FR0011697028,EUR,20200908,111.75,111.75,,
,FR0011697028,EUR,20200910,110.875,110.875,,
,FR0013157096,EUR,20200701,100.51,100.51,,
,FR0013283686,EUR,20200911,101.5725,101.5725,,
,FR0013327491,EUR,20200923,119.13,119.13,,
,FR0013344751,EUR,20200730,102.2585,102.2585,,
,FR0013386539,EUR,20200716,101.744,101.744,,
,FR0013398583,EUR,20200703,101.034,101.034,,
,FR0013410552,EUR,20200812,111.14,111.14,111.14,111.14
,FR0013410552,EUR,20200813,111.38,111.38,111.38,111.38
,FR0013519253,EUR,20200812,107.215,107.215,107.215,107.215
,FR0013519253,EUR,20200813,107.2679,107.2625,107.31,107.115
,FR0126001728,EUR,20200703,100.0956,100.0957,,
,FR0126001728,EUR,20200708,100.0912,100.0863,,
,FR0126001785,EUR,20200827,100.38,100.3802,,
,FR0126310210,EUR,20200825,100.1415,100.1415,100.1415,100.1415
,FR0126310285,EUR,20200820,100.5262,100.5262,,
,GB00BHLFPW99,GBP,20200901,99.9986,99.9986,,
,GB00BHLG2216,GBP,20200804,99.9967,99.9967,,
,GB00BHLG8S97,GBP,20200827,99.9989,99.9989,,
,GB00BHLGH596,GBP,20200727,99.9984,99.9984,,
,GB00BHLGH596,GBP,20200729,99.9987,99.9987,,
,GB00BHLGH596,GBP,20200828,99.9984,99.9984,,
,GB00BHLGLR99,GBP,20200826,99.9994,99.9993,99.9996,99.9989
,GB00BHLGLR99,GBP,20200918,99.9992,100,,
,GB00BHLGMC12,GBP,20200901,99.9984,99.9984,,
,GB00BHLGP110,GBP,20200723,99.9947,99.9947,,
,GB00BHLGPG64,GBP,20200916,100.0159,100.0124,,
,GB00BHLGTH51,GBP,20200724,99.996,99.9958,,
,GB00BHLH0R52,GBP,20200901,99.9963,99.9954,,
,GB00BHLH7C94,GBP,20200915,100.0023,100.0019,,
,IE00BH3SQB22,EUR,20200914,127.215,127.4206,,
,IE00BKFVC568,EUR,20200709,103.104,103.104,103.16,103
,IE00BKFVC568,EUR,20200908,103.641,103.641,,
,IE00BMQ5JH20,EUR,20200917,100.2302,100.2303,,
,IT0005240830,EUR,20200911,110.0323,110.0323,110.05,110.011
,IT0005240830,EUR,20200930,111.1867,111.1867,111.21,111.14
,IT0005323032,EUR,20200911,108.9208,108.9208,108.9425,108.9035
,IT0005323032,EUR,20200930,110.2188,110.2188,110.2685,110.1565
,IT0005365165,EUR,20200911,117.9717,117.9717,118.015,117.95
,IT0005365165,EUR,20200930,119.6433,119.6433,119.692,119.573
,IT0005386245,EUR,20200806,100.105,100.105,,
,LU0075646355,NOK,20200729,71.02,71.02,,
,LU0075646355,NOK,20200730,72.6933,72.7157,73.44,72.26
,LU2076841712,EUR,20200707,102.985,102.985,,
,LU2228213398,EUR,20200928,102.95,102.95,,
,NL0010060257,EUR,20200817,105.5248,105.527,,
,NL0011896857,EUR,20200918,100.8532,100.8544,,
,NL0015031527,EUR,20200710,100.4904,100.4904,,
,NL0015285826,EUR,20200710,100.5355,100.5355,,
,NO0003055501,NOK,20200708,82.7,82.7,,
,NO0010081235,NOK,20200928,17.055,17.0495,,
,NO0010208051,NOK,20200928,354.75,354.75,,
,NO0010331838,NOK,20200717,222.6,222.6,,
,NO0010592900,NOK,20200907,101.1285,101.1285,,
,NO0010597883,NOK,20200928,15.5,15.5,15.5,15.5
,NO0010646813,NOK,20200702,105.24,105.2405,,
,NO0010646813,NOK,20200708,105.27,105.27,105.27,105.27
,NO0010670144,NOK,20200713,9.5,9.5,,
,NO0010706021,NOK,20200922,102.3475,102.3475,,
,NO0010710882,USD,20200807,99.625,99.625,,
,NO0010714538,NOK,20200921,101.2,101.2267,,
,NO0010723455,NOK,20200701,100.715,100.715,,
,NO0010723455,NOK,20200703,100.709,100.709,,
,NO0010724081,NOK,20200709,100.732,100.732,100.732,100.732
,NO0010729460,NOK,20200924,101.69,101.69,,
,NO0010731607,NOK,20200915,101.864,101.864,,
,NO0010732555,NOK,20200722,106.86,106.8415,,
,NO0010732555,NOK,20200723,106.9,106.9015,,
,NO0010732555,NOK,20200820,106.21,106.21,,
,NO0010743586,NOK,20200804,100.357,100.357,,
,NO0010745342,NOK,20200817,100.31,100.31,,
,NO0010745342,NOK,20200923,100.2749,100.2761,100.279,100.274
,NO0010751837,NOK,20200828,103.25,103.25,,
,NO0010753031,NOK,20200827,100.277,100.277,,
,NO0010753437,EUR,20200930,30.25,30.25,,
,NO0010760283,NOK,20200908,100.644,100.644,,
,NO0010767718,NOK,20200806,100.55,100.5286,,
,NO0010767726,NOK,20200722,101.78,101.78,,
,NO0010768005,NOK,20200909,100.709,100.709,,
,NO0010769912,NOK,20200909,100.754,100.754,,
,NO0010770548,NOK,20200724,101.156,101.156,,
,NO0010771082,NOK,20200831,100.505,100.505,100.505,100.505
,NO0010771108,NOK,20200917,101.0585,101.0585,101.0585,101.0585
,NO0010771199,NOK,20200909,100.723,100.723,,
,NO0010774029,NOK,20200902,100.721,100.721,,
,NO0010774029,NOK,20200903,100.721,100.721,,
,NO0010774144,NOK,20200904,101.227,101.227,,
,NO0010774425,NOK,20200828,100.534,100.534,100.534,100.534
,NO0010774953,NOK,20200904,101.431,101.431,,
,NO0010774953,NOK,20200907,101.432,101.432,,
,NO0010775679,NOK,20200819,100.8237,100.8292,100.831,100.82
,NO0010777584,NOK,20200908,100.642,100.642,100.642,100.642
,NO0010777717,NOK,20200819,100.443,100.443,100.443,100.443
,NO0010779218,NOK,20200915,102.341,102.341,,
,NO0010781941,NOK,20200703,100.88,100.88,,
,NO0010781941,NOK,20200903,101.026,101.026,,
,NO0010782840,NOK,20200820,100.645,100.645,,
,NO0010782931,NOK,20200812,100.39,100.39,,
,NO0010782949,NOK,20200807,87.495,87.495,,
,NO0010785934,NOK,20200819,100.85,100.85,,
,NO0010786056,USD,20200903,85.875,85.875,,
,NO0010786551,NOK,20200907,100.291,100.291,,
,NO0010790215,NOK,20200819,100.859,100.859,100.859,100.859
,NO0010790405,NOK,20200827,102.0568,102.0527,,
,NO0010790454,NOK,20200827,100.314,100.314,,
,NO0010790595,NOK,20200819,100.878,100.878,,
,NO0010790967,NOK,20200916,102.03,102.03,,
,NO0010792864,NOK,20200818,100.269,100.269,,
,NO0010793581,NOK,20200824,100.857,100.857,100.857,100.857
,NO0010793664,NOK,20200907,100.267,100.267,,
,NO0010795578,NOK,20200911,100.86,100.86,100.86,100.86
,NO0010795768,NOK,20200706,100.448,100.448,,
,NO0010796212,NOK,20200709,101.031,101.031,,
,NO0010797319,NOK,20200827,99.3,99.3,,
,NO0010799315,NOK,20200804,100.658,100.658,,
,NO0010799315,NOK,20200826,100.669,100.669,,
,NO0010801467,NOK,20200707,101.148,101.148,,
,NO0010801467,NOK,20200813,101.103,101.103,101.103,101.103
,NO0010801707,USD,20200710,98.625,98.625,,
,NO0010801707,USD,20200821,101.875,101.9167,,
,NO0010801707,USD,20200826,102.3,102.2875,,
,NO0010801707,USD,20200918,101.975,101.975,,
,NO0010802127,NOK,20200922,100.429,100.429,,
,NO0010802481,NOK,20200826,100.076,100.076,100.076,100.076
,NO0010803034,NOK,20200917,100.188,100.188,,
,NO0010805765,USD,20200813,103.625,103.625,,
,NO0010805930,NOK,20200707,100.613,100.613,,
,NO0010807373,NOK,20200807,95.495,95.495,,
,NO0010807373,NOK,20200826,99,99,,
,NO0010807811,NOK,20200805,100.5763,100.6926,100.753,100.223
,NO0010809577,NOK,20200825,100.445,100.445,,
,NO0010809684,NOK,20200917,101.5833,101.625,101.75,101.5
,NO0010810005,NOK,20200922,100.246,100.246,,
,NO0010810641,NOK,20200701,100.155,100.155,,
,NO0010810997,NOK,20200922,100.77,100.77,,
,NO0010811268,USD,20200923,104,104,,
,NO0010811268,USD,20200925,104.05,104.0545,,
,NO0010811268,USD,20200929,103.9333,103.9333,104,103.9
,NO0010811763,NOK,20200818,100.391,100.391,100.391,100.391
,NO0010812183,NOK,20200909,100.796,100.796,,
,NO0010813934,NOK,20200907,100.701,100.701,,
,NO0010813959,NOK,20200826,100.78,100.78,,
,NO0010814007,NOK,20200812,100.693,100.693,100.693,100.693
,NO0010814080,NOK,20200708,100.484,100.484,,
,NO0010814213,NOK,20200717,96.375,96.375,,
,NO0010815673,NOK,20200701,75,75,,
,NO0010815673,NOK,20200715,72.45,72.45,,
,NO0010815673,NOK,20200717,75.2,75.2,,
,NO0010815970,NOK,20200819,100.485,100.485,,
,NO0010816507,NOK,20200907,100.57,100.57,,
,NO0010817026,NOK,20200813,100.14,100.14,,
,NO0010817752,NOK,20200818,100.7089,100.7089,,
,NO0010818545,NOK,20200909,100.607,100.607,,
,NO0010818578,NOK,20200907,100.661,100.661,,
,NO0010819170,NOK,20200804,100.643,100.643,,
,NO0010820202,NOK,20200915,100.525,100.525,,
,NO0010821598,NOK,20200720,111.18,111.18,,
,NO0010823107,NOK,20200907,100.124,100.124,,
,NO0010823214,NOK,20200730,96.3,96.27,96.45,96
,NO0010823255,NOK,20200910,100.38,100.38,,
,NO0010823347,USD,20200910,94.75,94.75,,
,NO0010823776,NOK,20200703,100.206,100.206,,
,NO0010823776,NOK,20200709,100.217,100.217,,
,NO0010824006,EUR,20200702,100.625,100.625,,
,NO0010824006,EUR,20200729,100.525,100.525,,
,NO0010824006,EUR,20200902,101.7,101.7,101.8,101.5
,NO0010827322,NOK,20200824,100.324,100.324,,
,NO0010830193,NOK,20200820,101.342,101.342,,
,NO0010831274,NOK,20200901,100.323,100.323,,
,NO0010831415,NOK,20200904,101.267,101.267,,
,NO0010831654,NOK,20200709,98.875,98.875,,
,NO0010831654,NOK,20200826,100.5,100.5,,
,NO0010831662,NOK,20200826,100.509,100.509,,
,NO0010833882,NOK,20200826,100.146,100.146,,
,NO0010834856,NOK,20200824,100.311,100.311,,
,NO0010835275,NOK,20200915,100.384,100.384,,
,NO0010835382,NOK,20200812,100.476,100.476,100.476,100.476
,NO0010837214,NOK,20200819,88,88,88,88
,NO0010837214,NOK,20200909,87.875,87.875,,
,NO0010838790,NOK,20200819,100.8818,100.8755,100.89,100.857
,NO0010839442,NOK,20200915,100.754,100.754,,
,NO0010843162,NOK,20200819,100.473,100.473,100.473,100.473
,NO0010843311,NOK,20200915,100.9433,100.9397,100.958,100.936
,NO0010843501,NOK,20200923,102.56,102.6034,102.78,102.45
,NO0010848617,NOK,20200819,100.22,100.22,,
,NO0010850514,NOK,20200709,100.02,100.02,,
,NO0010850613,EUR,20200826,102.4375,102.4375,,
,NO0010850613,EUR,20200914,102.8375,102.8375,103,102.75
,NO0010851348,NOK,20200827,100.545,100.545,100.545,100.545
,NO0010851801,NOK,20200724,105.635,105.635,,
,NO0010851975,NOK,20200813,100.07,100.07,100.07,100.07
,NO0010851975,NOK,20200818,100.064,100.064,,
,NO0010852056,NOK,20200907,100.174,100.174,,
,NO0010853286,NOK,20200715,83.8333,83.75,84,83.5
,NO0010856859,NOK,20200818,100.058,100.058,,
,NO0010858749,NOK,20200708,102,102,,
,NO0010860885,NOK,20200902,100.109,100.109,,
,NO0010861396,NOK,20200819,99.963,99.963,,
,NO0010861768,NOK,20200827,101.75,101.75,,
,NO0010861875,NOK,20200911,99.979,99.979,,
,NO0010863228,SEK,20200923,100,100,,
,NO0010863780,NOK,20200721,99.989,99.9841,,
,NO0010863780,NOK,20200909,100,100,,
,NO0010864044,NOK,20200804,99.765,99.765,99.765,99.765
,NO0010864093,NOK,20200925,104.02,104.02,,
,NO0010864531,NOK,20200818,88.5167,89.0591,90,87
,NO0010867575,NOK,20200709,105.011,105.011,105.011,105.011
,NO0010868656,NOK,20200702,99.738,99.738,99.738,99.738
,NO0010869720,NOK,20200824,95.875,96,,
,NO0010871247,NOK,20200702,100.04,100.04,100.04,100.04
,NO0010871452,NOK,20200915,100.197,100.197,,
,NO0010874050,EUR,20200708,99.5,99.5,,
,NO0010874878,NOK,20200819,99.863,99.863,,
,NO0010874894,NOK,20200807,96.3683,96.3675,96.375,96.365
,NO0010876170,NOK,20200915,100.12,100.12,,
,NO0010876170,NOK,20200924,100.14,100.14,,
,NO0010876964,NOK,20200831,99.9931,99.9931,,
,NO0010877129,NOK,20200820,100.909,100.909,,
,NO0010877202,NOK,20200703,103.87,103.87,,
,NO0010877202,NOK,20200928,104.325,104.325,,
,NO0010878135,NOK,20200820,100.768,100.768,,
,NO0010881048,NOK,20200804,100.6527,100.6226,100.661,100.603
,NO0010882343,NOK,20200715,104.6,104.6,,
,NO0010882723,NOK,20200921,100.307,100.307,,
,NO0010884547,NOK,20200701,100.966,100.966,,
,NO0010884547,NOK,20200717,100.97,100.97,100.97,100.97
,NO0010886096,NOK,20200807,100.495,100.495,,
,NO0010886781,NOK,20200910,100.3117,100.3968,100.485,97.985
,NO0010886781,NOK,20200930,100.471,100.471,100.471,100.471
,NO0010891088,NOK,20200826,100.3,100.3,100.3,100.3
,NO0010891088,NOK,20200901,100.3,100.3,,
,NO0010891971,NOK,20200917,100.25,100.25,,
,SE0000106205,SEK,20200928,90.75,90.75,,
,SE0000106270,SEK,20200929,154.4944,154.8431,155.45,153.55
,SE0000106270,SEK,20200930,154.4,154.6091,156.05,153.05
,SE0000107419,SEK,20200804,525.2,525.2,,
,SE0000107419,SEK,20200928,581.8,581.8,,
