MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,NO0010112675,NOK,20190415,11.30.00,1,,,0.695,13.01.05,30000,RFQ or Other,N/A,N/A,0.695
,NO0010112675,NOK,20190426,11.30.00,1,0.708,12853.74,,,,,,,
,NO0010112675,NOK,20190426,13.30.00,1,,,0.707,14.08.24,9071,RFQ or Other,N/A,N/A,0.707
,NO0010112675,NOK,20190502,13.30.00,1,,,0.706,13.45.05,36573,RFQ or Other,N/A,N/A,0.706
,NO0010112675,NOK,20190503,09.30.00,1,,,0.775,10.02.59,1300,RFQ or Other,N/A,N/A,0.775
,NO0010112675,NOK,20190503,11.30.00,1,,,0.7795,12.19.45,1111,RFQ or Other,N/A,N/A,0.7795
,NO0010112675,NOK,20190507,13.30.00,1,,,0.731,14.13.11,2600,RFQ or Other,N/A,N/A,0.731
,NO0010112675,NOK,20190509,11.30.00,1,,,0.695,13.21.41,11576,RFQ or Other,N/A,N/A,0.695
,NO0010112675,NOK,20190510,11.30.00,1,,,0.682,11.33.17,30983,RFQ or Other,N/A,N/A,0.682
,NO0010112675,NOK,20190513,09.30.00,1,,,0.5995,10.32.00,16319,RFQ or Other,N/A,N/A,0.5995
,NO0010112675,NOK,20190513,11.30.00,1,,,0.6085,12.00.42,12000,RFQ or Other,N/A,N/A,0.6085
,NO0010196140,NOK,20190401,09.30.00,1,,,41.88,10.05.13,3,RFQ or Other,N/A,N/A,41.88
,NO0010196140,NOK,20190401,11.30.00,1,,,41.02,12.20.31,304,RFQ or Other,N/A,N/A,41.02
,NO0010196140,NOK,20190401,13.30.00,1,,,40.24,13.35.12,1916,RFQ or Other,N/A,N/A,40.24
,NO0010196140,NOK,20190402,09.30.00,1,,,40.65,09.52.18,10000,RFQ or Other,N/A,N/A,40.65
,NO0010196140,NOK,20190403,09.30.00,1,,,41.15,11.06.12,3319,RFQ or Other,N/A,N/A,41.15
,NO0010196140,NOK,20190403,11.30.00,1,,,41.3,11.45.14,250,RFQ or Other,N/A,N/A,41.3
,NO0010196140,NOK,20190403,13.30.00,1,,,39.9,14.13.39,500,RFQ or Other,N/A,N/A,39.9
,NO0010196140,NOK,20190404,09.30.00,1,,,40.05,10.35.16,500,RFQ or Other,N/A,N/A,40.05
,NO0010196140,NOK,20190404,11.30.00,1,,,39.8,11.32.50,1000,RFQ or Other,N/A,N/A,39.8
,NO0010196140,NOK,20190404,13.30.00,1,,,39.89,13.41.14,482,RFQ or Other,N/A,N/A,39.89
,NO0010196140,NOK,20190408,09.30.00,1,,,41.13,09.34.18,763,RFQ or Other,N/A,N/A,41.13
,NO0010196140,NOK,20190409,11.30.00,1,,,38.79,12.23.55,28,RFQ or Other,N/A,N/A,38.79
,NO0010196140,NOK,20190409,13.30.00,1,,,37.85,13.49.07,1000,RFQ or Other,N/A,N/A,37.85
,NO0010196140,NOK,20190410,09.30.00,1,,,38.47,09.32.37,3500,RFQ or Other,N/A,N/A,38.47
,NO0010196140,NOK,20190410,11.30.00,1,,,38.4,13.05.53,664,RFQ or Other,N/A,N/A,38.4
,NO0010196140,NOK,20190411,09.30.00,1,,,39.94,09.32.51,500,RFQ or Other,N/A,N/A,39.94
,NO0010196140,NOK,20190411,11.30.00,1,39.96,11988,,,,,,,
,NO0010196140,NOK,20190411,13.30.00,1,,,40.4,13.36.58,44,RFQ or Other,N/A,N/A,40.4
,NO0010196140,NOK,20190412,09.30.00,1,,,42.02,09.33.46,1219,RFQ or Other,N/A,N/A,42.02
,NO0010196140,NOK,20190412,11.30.00,1,,,42.28,12.12.10,600,RFQ or Other,N/A,N/A,42.28
,NO0010196140,NOK,20190412,13.30.00,1,,,41.73,13.48.45,250,RFQ or Other,N/A,N/A,41.73
,NO0010196140,NOK,20190415,09.30.00,1,,,40.35,09.49.54,3437,RFQ or Other,N/A,N/A,40.35
,NO0010196140,NOK,20190415,11.30.00,1,,,40.03,12.24.57,100,RFQ or Other,N/A,N/A,40.03
,NO0010196140,NOK,20190416,09.30.00,1,,,40.54,09.33.46,500,RFQ or Other,N/A,N/A,40.54
,NO0010196140,NOK,20190416,11.30.00,1,,,40.27,12.47.31,1269,RFQ or Other,N/A,N/A,40.27
,NO0010196140,NOK,20190417,09.30.00,1,,,40.49,09.50.35,985,RFQ or Other,N/A,N/A,40.49
,NO0010196140,NOK,20190423,09.30.00,1,,,39.95,09.46.44,159,RFQ or Other,N/A,N/A,39.95
,NO0010196140,NOK,20190424,09.30.00,1,,,38.85,10.53.52,2000,RFQ or Other,N/A,N/A,38.85
,NO0010196140,NOK,20190424,11.30.00,1,,,39.05,12.29.27,100,RFQ or Other,N/A,N/A,39.05
,NO0010196140,NOK,20190424,13.30.00,1,,,38.58,14.08.21,2909,RFQ or Other,N/A,N/A,38.58
,NO0010196140,NOK,20190425,09.30.00,1,,,40.21,09.46.47,3000,RFQ or Other,N/A,N/A,40.21
,NO0010196140,NOK,20190425,11.30.00,1,,,40.49,11.42.35,94,RFQ or Other,N/A,N/A,40.49
,NO0010196140,NOK,20190425,13.30.00,1,,,41.3,13.32.49,400,RFQ or Other,N/A,N/A,41.3
,NO0010196140,NOK,20190426,09.30.00,1,,,41.24,09.47.51,2000,RFQ or Other,N/A,N/A,41.24
,NO0010196140,NOK,20190426,11.30.00,1,,,40.06,12.01.18,125,RFQ or Other,N/A,N/A,40.06
,NO0010196140,NOK,20190426,13.30.00,1,,,38.98,13.40.39,500,RFQ or Other,N/A,N/A,38.98
,NO0010196140,NOK,20190429,09.30.00,1,,,39.23,10.53.11,6821,RFQ or Other,N/A,N/A,39.23
,NO0010196140,NOK,20190429,11.30.00,1,,,39.42,11.35.26,806,RFQ or Other,N/A,N/A,39.42
,NO0010196140,NOK,20190430,13.30.00,1,36.11,57234.35,,,,,,,
,NO0010196140,NOK,20190502,09.30.00,1,,,37.1,11.11.51,1206,RFQ or Other,N/A,N/A,37.1
,NO0010196140,NOK,20190509,09.30.00,1,,,39.95,10.57.34,264,RFQ or Other,N/A,N/A,39.95
,NO0010196140,NOK,20190510,09.30.00,1,,,38.98,09.47.00,35,RFQ or Other,N/A,N/A,38.98
,NO0010196140,NOK,20190510,11.30.00,1,,,38.84,11.48.39,159,RFQ or Other,N/A,N/A,38.84
,NO0010196140,NOK,20190513,09.30.00,1,,,39.14,10.36.07,25,RFQ or Other,N/A,N/A,39.14
,NO0010196140,NOK,20190513,11.30.00,1,,,38.45,12.26.02,390,RFQ or Other,N/A,N/A,38.45
,NO0010196140,NOK,20190513,13.30.00,1,,,38.61,13.39.10,8346,RFQ or Other,N/A,N/A,38.61
,NO0010196140,NOK,20190514,11.30.00,1,,,36.86,12.18.12,99,RFQ or Other,N/A,N/A,36.86
,NO0010196140,NOK,20190515,09.30.00,1,,,36.47,10.55.40,5982,RFQ or Other,N/A,N/A,36.47
,NO0010196140,NOK,20190515,11.30.00,1,,,35.82,12.40.49,463,RFQ or Other,N/A,N/A,35.82
,NO0010196140,NOK,20190515,13.30.00,1,,,35.02,14.07.58,1733,RFQ or Other,N/A,N/A,35.02
,NO0010196140,NOK,20190516,11.30.00,1,,,40.29,11.57.09,2048,RFQ or Other,N/A,N/A,40.29
,NO0010196140,NOK,20190516,13.30.00,1,,,39.24,13.54.11,74,RFQ or Other,N/A,N/A,39.24
,NO0010196140,NOK,20190521,09.30.00,1,,,38.53,11.22.26,1000,RFQ or Other,N/A,N/A,38.53
,NO0010196140,NOK,20190523,09.30.00,1,,,36.58,10.26.03,1639,RFQ or Other,N/A,N/A,36.58
,NO0010196140,NOK,20190523,11.30.00,1,,,36.08,11.49.36,1000,RFQ or Other,N/A,N/A,36.08
,NO0010196140,NOK,20190523,13.30.00,1,,,35.87,14.10.24,700,RFQ or Other,N/A,N/A,35.87
,NO0010196140,NOK,20190524,09.30.00,1,,,36.54,10.35.04,1066,RFQ or Other,N/A,N/A,36.54
,NO0010199151,NOK,20190401,09.30.00,1,,,20.12,10.33.32,2558,RFQ or Other,N/A,N/A,20.12
,NO0010199151,NOK,20190402,13.30.00,1,,,20.6,13.47.45,1000,RFQ or Other,N/A,N/A,20.6
,NO0010199151,NOK,20190403,09.30.00,1,,,21.09,09.34.34,908,RFQ or Other,N/A,N/A,21.09
,NO0010199151,NOK,20190403,11.30.00,1,,,20.9,13.21.24,500,RFQ or Other,N/A,N/A,20.9
,NO0010199151,NOK,20190404,09.30.00,1,,,20.92,10.48.04,4000,RFQ or Other,N/A,N/A,20.92
,NO0010199151,NOK,20190404,13.30.00,1,,,21.16,13.49.09,15000,RFQ or Other,N/A,N/A,21.16
,NO0010199151,NOK,20190408,09.30.00,1,,,21.05,10.23.27,360,RFQ or Other,N/A,N/A,21.05
,NO0010199151,NOK,20190408,11.30.00,1,,,21.38,11.34.14,3718,RFQ or Other,N/A,N/A,21.38
,NO0010199151,NOK,20190408,13.30.00,1,,,21.48,14.13.51,1500,RFQ or Other,N/A,N/A,21.48
,NO0010199151,NOK,20190409,09.30.00,1,,,22.3,10.41.35,4000,RFQ or Other,N/A,N/A,22.3
,NO0010199151,NOK,20190409,13.30.00,1,,,21.03,13.44.27,4000,RFQ or Other,N/A,N/A,21.03
,NO0010199151,NOK,20190410,09.30.00,1,,,21.74,10.44.40,4000,RFQ or Other,N/A,N/A,21.74
,NO0010199151,NOK,20190410,13.30.00,1,,,21.6,13.45.08,4000,RFQ or Other,N/A,N/A,21.6
,NO0010199151,NOK,20190411,11.30.00,1,,,21.14,11.59.25,3628,RFQ or Other,N/A,N/A,21.14
,NO0010199151,NOK,20190411,13.30.00,1,,,21.4,14.04.48,3628,RFQ or Other,N/A,N/A,21.4
,NO0010199151,NOK,20190412,09.30.00,1,,,21.2,11.18.40,3664,RFQ or Other,N/A,N/A,21.2
,NO0010199151,NOK,20190412,11.30.00,1,,,20.93,12.10.45,506,RFQ or Other,N/A,N/A,20.93
,NO0010199151,NOK,20190412,13.30.00,1,,,20.78,14.18.22,4009,RFQ or Other,N/A,N/A,20.78
,NO0010199151,NOK,20190415,09.30.00,1,,,20.15,10.59.09,1000,RFQ or Other,N/A,N/A,20.15
,NO0010199151,NOK,20190415,11.30.00,1,19.915,49787.5,,,,,,,
,NO0010199151,NOK,20190416,09.30.00,1,,,19.81,10.17.57,3877,RFQ or Other,N/A,N/A,19.81
,NO0010199151,NOK,20190416,11.30.00,1,,,20.06,13.06.39,3863,RFQ or Other,N/A,N/A,20.06
,NO0010199151,NOK,20190416,13.30.00,1,,,19.77,13.59.20,3879,RFQ or Other,N/A,N/A,19.77
,NO0010199151,NOK,20190423,11.30.00,1,,,20.43,12.04.20,29,RFQ or Other,N/A,N/A,20.43
,NO0010199151,NOK,20190424,09.30.00,1,,,20.08,10.19.26,20000,RFQ or Other,N/A,N/A,20.08
,NO0010199151,NOK,20190424,11.30.00,1,,,20.22,12.42.37,10000,RFQ or Other,N/A,N/A,20.22
,NO0010199151,NOK,20190425,09.30.00,1,,,21.02,10.51.14,4000,RFQ or Other,N/A,N/A,21.02
,NO0010199151,NOK,20190425,11.30.00,1,,,20.52,12.03.06,20,RFQ or Other,N/A,N/A,20.52
,NO0010199151,NOK,20190429,09.30.00,1,,,19.585,09.33.34,3957,RFQ or Other,N/A,N/A,19.585
,NO0010199151,NOK,20190429,11.30.00,1,,,19.8,11.32.07,7881,RFQ or Other,N/A,N/A,19.8
,NO0010199151,NOK,20190429,13.30.00,1,,,19.75,14.12.15,3936,RFQ or Other,N/A,N/A,19.75
,NO0010199151,NOK,20190502,09.30.00,1,,,18.595,10.51.22,1000,RFQ or Other,N/A,N/A,18.595
,NO0010199151,NOK,20190506,09.30.00,1,,,18.19,09.38.23,2500,RFQ or Other,N/A,N/A,18.19
,NO0010199151,NOK,20190506,11.30.00,1,,,18.125,11.41.43,10148,RFQ or Other,N/A,N/A,18.125
,NO0010199151,NOK,20190506,13.30.00,1,,,18.23,14.07.55,5772,RFQ or Other,N/A,N/A,18.23
,NO0010199151,NOK,20190507,11.30.00,1,,,17.99,12.32.30,2735,RFQ or Other,N/A,N/A,17.99
,NO0010199151,NOK,20190509,09.30.00,1,,,17.06,09.39.57,800,RFQ or Other,N/A,N/A,17.06
,NO0010199151,NOK,20190509,11.30.00,1,,,17.16,11.50.52,7696,RFQ or Other,N/A,N/A,17.16
,NO0010199151,NOK,20190514,11.30.00,1,,,17.295,12.18.54,3783,RFQ or Other,N/A,N/A,17.295
,NO0010199151,NOK,20190515,13.30.00,1,,,16.93,14.09.52,6161,RFQ or Other,N/A,N/A,16.93
,NO0010199151,NOK,20190523,09.30.00,1,,,16.54,11.01.15,300,RFQ or Other,N/A,N/A,16.54
,NO0010199151,NOK,20190524,13.30.00,1,,,16.12,14.08.26,4012,RFQ or Other,N/A,N/A,16.12
,NO0010199151,NOK,20190528,09.30.00,1,,,16.66,10.03.24,1387,RFQ or Other,N/A,N/A,16.66
,NO0010199151,NOK,20190529,09.30.00,1,,,15.53,10.30.26,1000,RFQ or Other,N/A,N/A,15.53
,NO0010199151,NOK,20190529,11.30.00,1,15.31,35213,,,,,,,
,NO0010199151,NOK,20190531,09.30.00,1,,,14.225,10.39.12,1000,RFQ or Other,N/A,N/A,14.225
,NO0010199151,NOK,20190606,09.30.00,1,,,15.82,10.29.41,3800,RFQ or Other,N/A,N/A,15.82
,NO0010199151,NOK,20190613,11.30.00,1,,,16.39,12.14.21,1347,RFQ or Other,N/A,N/A,16.39
,NO0010199151,NOK,20190613,13.30.00,1,,,16.16,13.55.29,6000,RFQ or Other,N/A,N/A,16.16
,NO0010199151,NOK,20190617,11.30.00,1,,,15.225,12.00.10,4000,RFQ or Other,N/A,N/A,15.225
,NO0010199151,NOK,20190618,09.30.00,1,,,15.005,11.13.45,6602,RFQ or Other,N/A,N/A,15.005
,NO0010199151,NOK,20190618,11.30.00,1,,,15.12,12.35.05,6602,RFQ or Other,N/A,N/A,15.12
,NO0010199151,NOK,20190620,09.30.00,1,,,12.595,10.03.12,7882,RFQ or Other,N/A,N/A,12.595
,NO0010199151,NOK,20190620,11.30.00,1,,,12.725,11.58.05,8103,RFQ or Other,N/A,N/A,12.725
,NO0010199151,NOK,20190620,13.30.00,1,,,12.73,13.59.11,8000,RFQ or Other,N/A,N/A,12.73
,NO0010199151,NOK,20190627,09.30.00,1,,,13.055,10.38.09,7419,RFQ or Other,N/A,N/A,13.055
,NO0010199151,NOK,20190627,11.30.00,1,,,13.125,12.12.14,7419,RFQ or Other,N/A,N/A,13.125
,NO0010208051,NOK,20190401,11.30.00,1,,,355.1,13.05.22,1000,RFQ or Other,N/A,N/A,355.1
,NO0010208051,NOK,20190402,09.30.00,1,,,360.8,10.36.41,150,RFQ or Other,N/A,N/A,360.8
,NO0010208051,NOK,20190403,11.30.00,1,,,365.4,11.43.51,200,RFQ or Other,N/A,N/A,365.4
,NO0010208051,NOK,20190404,09.30.00,1,,,362.6,09.49.05,5,RFQ or Other,N/A,N/A,362.6
,NO0010208051,NOK,20190408,09.30.00,1,,,370.7,10.25.53,29,RFQ or Other,N/A,N/A,370.7
,NO0010208051,NOK,20190408,11.30.00,1,,,370.2,11.52.41,14,RFQ or Other,N/A,N/A,370.2
,NO0010208051,NOK,20190411,13.30.00,1,,,364,13.44.30,178,RFQ or Other,N/A,N/A,364
,NO0010208051,NOK,20190423,11.30.00,1,,,374.4,12.26.03,15,RFQ or Other,N/A,N/A,374.4
,NO0010208051,NOK,20190424,13.30.00,1,,,372.4,13.37.27,365,RFQ or Other,N/A,N/A,372.4
,NO0010208051,NOK,20190426,09.30.00,1,,,379.7,11.01.26,365,RFQ or Other,N/A,N/A,379.7
,NO0010208051,NOK,20190426,11.30.00,1,,,380.5,11.38.30,42,RFQ or Other,N/A,N/A,380.5
,NO0010208051,NOK,20190429,09.30.00,1,,,385.7,09.48.34,6,RFQ or Other,N/A,N/A,385.7
,NO0010208051,NOK,20190502,11.30.00,1,,,384.6,13.06.25,169,RFQ or Other,N/A,N/A,384.6
,NO0010208051,NOK,20190507,09.30.00,1,,,378.1,09.40.53,55,RFQ or Other,N/A,N/A,378.1
,NO0010208051,NOK,20190510,13.30.00,1,,,363.4,14.01.39,1143,RFQ or Other,N/A,N/A,363.4
,NO0010208051,NOK,20190520,11.30.00,1,,,364.4,12.38.06,26,RFQ or Other,N/A,N/A,364.4
,NO0010208051,NOK,20190521,09.30.00,1,,,370.7,09.37.02,18,RFQ or Other,N/A,N/A,370.7
,NO0010208051,NOK,20190521,11.30.00,1,,,374.4,12.26.37,30,RFQ or Other,N/A,N/A,374.4
,NO0010208051,NOK,20190522,11.30.00,1,,,380.8,12.57.36,73,RFQ or Other,N/A,N/A,380.8
,NO0010208051,NOK,20190606,11.30.00,1,,,393,12.15.44,10,RFQ or Other,N/A,N/A,393
,NO0010208051,NOK,20190611,11.30.00,1,,,401.4,12.33.17,60,RFQ or Other,N/A,N/A,401.4
,NO0010208051,NOK,20190614,11.30.00,1,,,401.9,11.45.53,10,RFQ or Other,N/A,N/A,401.9
,NO0010208051,NOK,20190614,13.30.00,1,,,407,14.20.00,47,RFQ or Other,N/A,N/A,407
,NO0010208051,NOK,20190617,11.30.00,1,,,402.5,12.39.30,500,RFQ or Other,N/A,N/A,402.5
,NO0010208051,NOK,20190620,13.30.00,1,,,412.5,14.19.29,91,RFQ or Other,N/A,N/A,412.5
,NO0010208051,NOK,20190624,11.30.00,1,,,410.6,12.34.33,200,RFQ or Other,N/A,N/A,410.6
,NO0010208051,NOK,20190625,09.30.00,1,414.3,41430,,,,,,,
,NO0010208051,NOK,20190625,11.30.00,1,,,413.9,11.34.39,400,RFQ or Other,N/A,N/A,413.9
,NO0010208051,NOK,20190625,13.30.00,1,,,416.2,14.11.21,91,RFQ or Other,N/A,N/A,416.2
,NO0010208051,NOK,20190626,13.30.00,1,,,403.4,15.18.01,440,RFQ or Other,N/A,N/A,403.4
,NO0010208051,NOK,20190627,13.30.00,1,,,409.6,13.49.34,23,RFQ or Other,N/A,N/A,409.6
,NO0010209331,NOK,20190401,09.30.00,1,,,52.45,09.43.43,80,RFQ or Other,N/A,N/A,52.45
,NO0010209331,NOK,20190410,09.30.00,1,,,56.8,10.43.31,174,RFQ or Other,N/A,N/A,56.8
,NO0010209331,NOK,20190423,09.30.00,1,,,64.8,09.38.34,150,RFQ or Other,N/A,N/A,64.8
,NO0010209331,NOK,20190429,09.30.00,1,,,58.2,10.41.39,13,RFQ or Other,N/A,N/A,58.2
,NO0010209331,NOK,20190430,11.30.00,1,,,58.5,12.58.01,579,RFQ or Other,N/A,N/A,58.5
,NO0010209331,NOK,20190502,13.30.00,1,,,59.8,13.42.45,115,RFQ or Other,N/A,N/A,59.8
,NO0010234552,NOK,20190401,09.30.00,1,,,661,09.52.43,40,RFQ or Other,N/A,N/A,661
,NO0010234552,NOK,20190402,09.30.00,1,,,664,09.37.04,117,RFQ or Other,N/A,N/A,664
,NO0010234552,NOK,20190404,09.30.00,1,,,674.5,11.00.50,18,RFQ or Other,N/A,N/A,674.5
,NO0010234552,NOK,20190404,11.30.00,1,,,675,11.38.16,160,RFQ or Other,N/A,N/A,675
,NO0010234552,NOK,20190409,11.30.00,1,,,678,11.35.42,40,RFQ or Other,N/A,N/A,678
,NO0010234552,NOK,20190415,13.30.00,1,,,663.5,13.53.28,59,RFQ or Other,N/A,N/A,663.5
,NO0010234552,NOK,20190426,11.30.00,1,,,645.5,11.32.51,4,RFQ or Other,N/A,N/A,645.5
,NO0010234552,NOK,20190426,13.30.00,1,,,629.5,13.58.17,45,RFQ or Other,N/A,N/A,629.5
,NO0010234552,NOK,20190502,09.30.00,1,,,561,10.03.01,50,RFQ or Other,N/A,N/A,561
,NO0010234552,NOK,20190502,11.30.00,1,,,563.5,12.54.49,1287,RFQ or Other,N/A,N/A,563.5
,NO0010234552,NOK,20190509,13.30.00,1,,,524,13.53.17,1,RFQ or Other,N/A,N/A,524
,NO0010234552,NOK,20190510,09.30.00,1,,,526,09.34.33,22,RFQ or Other,N/A,N/A,526
,NO0010234552,NOK,20190520,11.30.00,1,,,546,11.40.11,8,RFQ or Other,N/A,N/A,546
,NO0010234552,NOK,20190522,11.30.00,1,,,546.5,12.47.59,75,RFQ or Other,N/A,N/A,546.5
,NO0010234552,NOK,20190523,09.30.00,1,,,532.5,10.12.07,150,RFQ or Other,N/A,N/A,532.5
,NO0010234552,NOK,20190524,09.30.00,1,,,531.5,11.12.47,150,RFQ or Other,N/A,N/A,531.5
,NO0010234552,NOK,20190531,11.30.00,1,,,504,11.58.17,9,RFQ or Other,N/A,N/A,504
,NO0010234552,NOK,20190612,11.30.00,1,,,485,11.45.23,100,RFQ or Other,N/A,N/A,485
,NO0010234552,NOK,20190613,09.30.00,1,,,491.2,10.41.46,107,RFQ or Other,N/A,N/A,491.2
,NO0010234552,NOK,20190617,09.30.00,1,,,481.2,10.13.56,7,RFQ or Other,N/A,N/A,481.2
,NO0010234552,NOK,20190620,11.30.00,1,,,506.5,12.47.45,130,RFQ or Other,N/A,N/A,506.5
,NO0010310956,NOK,20190402,09.30.00,1,,,417.3,09.47.24,50,RFQ or Other,N/A,N/A,417.3
,NO0010310956,NOK,20190403,11.30.00,1,,,409.2,12.10.00,41,RFQ or Other,N/A,N/A,409.2
,NO0010310956,NOK,20190403,13.30.00,1,,,412,14.13.45,22,RFQ or Other,N/A,N/A,412
,NO0010310956,NOK,20190404,13.30.00,1,,,421.6,14.18.09,100,RFQ or Other,N/A,N/A,421.6
,NO0010310956,NOK,20190409,11.30.00,1,,,412.3,12.02.06,30,RFQ or Other,N/A,N/A,412.3
,NO0010310956,NOK,20190410,09.30.00,1,,,408.6,11.14.51,65,RFQ or Other,N/A,N/A,408.6
,NO0010310956,NOK,20190412,09.30.00,1,,,403.1,09.45.16,99,RFQ or Other,N/A,N/A,403.1
,NO0010310956,NOK,20190415,09.30.00,1,,,410.9,09.47.28,50,RFQ or Other,N/A,N/A,410.9
,NO0010310956,NOK,20190417,09.30.00,1,402.2,40220,,,,,,,
,NO0010310956,NOK,20190423,11.30.00,1,,,392.6,13.25.26,5,RFQ or Other,N/A,N/A,392.6
,NO0010310956,NOK,20190426,11.30.00,1,,,383.5,13.10.21,100,RFQ or Other,N/A,N/A,383.5
,NO0010310956,NOK,20190426,13.30.00,1,383.1,14557.8,,,,,,,
,NO0010310956,NOK,20190503,09.30.00,1,,,391.8,09.35.58,24,RFQ or Other,N/A,N/A,391.8
,NO0010310956,NOK,20190520,11.30.00,1,,,405.4,11.34.36,408,RFQ or Other,N/A,N/A,405.4
,NO0010310956,NOK,20190521,11.30.00,1,,,407,11.57.24,45,RFQ or Other,N/A,N/A,407
,NO0010310956,NOK,20190522,09.30.00,1,,,380.9,09.45.49,242,RFQ or Other,N/A,N/A,380.9
,NO0010310956,NOK,20190522,13.30.00,1,,,388.1,13.59.21,1025,RFQ or Other,N/A,N/A,388.1
,NO0010310956,NOK,20190523,09.30.00,1,,,400,09.37.25,230,RFQ or Other,N/A,N/A,400
,NO0010310956,NOK,20190523,11.30.00,1,,,402.8,11.45.37,200,RFQ or Other,N/A,N/A,402.8
,NO0010331838,NOK,20190401,09.30.00,1,,,201.8,09.35.02,30,RFQ or Other,N/A,N/A,201.8
,NO0010331838,NOK,20190403,11.30.00,1,,,200.6,12.20.50,150,RFQ or Other,N/A,N/A,200.6
,NO0010331838,NOK,20190404,11.30.00,1,,,202,12.43.13,248,RFQ or Other,N/A,N/A,202
,NO0010331838,NOK,20190426,11.30.00,1,,,185.5,13.22.39,118,RFQ or Other,N/A,N/A,185.5
,NO0010331838,NOK,20190426,13.30.00,1,185.2,18520,,,,,,,
,NO0010331838,NOK,20190514,13.30.00,1,,,191,14.07.48,325,RFQ or Other,N/A,N/A,191
,NO0010331838,NOK,20190516,09.30.00,1,,,202.8,10.02.47,281,RFQ or Other,N/A,N/A,202.8
,NO0010345853,NOK,20190401,09.30.00,1,,,312,09.54.24,71,RFQ or Other,N/A,N/A,312
,NO0010345853,NOK,20190403,11.30.00,1,,,310.1,12.14.42,120,RFQ or Other,N/A,N/A,310.1
,NO0010345853,NOK,20190408,09.30.00,1,,,313.7,11.02.57,30,RFQ or Other,N/A,N/A,313.7
,NO0010345853,NOK,20190408,11.30.00,1,,,314.2,12.53.21,120,RFQ or Other,N/A,N/A,314.2
,NO0010345853,NOK,20190408,13.30.00,1,,,316,14.18.41,500,RFQ or Other,N/A,N/A,316
,NO0010345853,NOK,20190411,11.30.00,1,,,310.2,12.57.20,139,RFQ or Other,N/A,N/A,310.2
,NO0010345853,NOK,20190415,09.30.00,1,,,306.1,10.34.34,145,RFQ or Other,N/A,N/A,306.1
,NO0010345853,NOK,20190423,13.30.00,1,,,317.4,14.01.21,1055,RFQ or Other,N/A,N/A,317.4
,NO0010345853,NOK,20190424,09.30.00,1,,,313.1,10.17.37,100,RFQ or Other,N/A,N/A,313.1
,NO0010345853,NOK,20190425,11.30.00,1,,,306.9,12.10.55,2363,RFQ or Other,N/A,N/A,306.9
,NO0010345853,NOK,20190426,09.30.00,1,,,294.9,11.03.31,470,RFQ or Other,N/A,N/A,294.9
,NO0010345853,NOK,20190426,11.30.00,1,,,295.9,11.36.57,210,RFQ or Other,N/A,N/A,295.9
,NO0010345853,NOK,20190426,13.30.00,1,,,288.2,14.13.34,54,RFQ or Other,N/A,N/A,288.2
,NO0010345853,NOK,20190502,11.30.00,1,,,270.6,13.15.25,110,RFQ or Other,N/A,N/A,270.6
,NO0010345853,NOK,20190503,11.30.00,1,,,270.3,12.25.50,1230,RFQ or Other,N/A,N/A,270.3
,NO0010345853,NOK,20190507,09.30.00,1,,,263.9,10.38.30,807,RFQ or Other,N/A,N/A,263.9
,NO0010345853,NOK,20190509,13.30.00,1,,,253,13.56.05,96,RFQ or Other,N/A,N/A,253
,NO0010345853,NOK,20190514,11.30.00,1,,,261.4,13.15.19,805,RFQ or Other,N/A,N/A,261.4
,NO0010345853,NOK,20190521,09.30.00,1,,,270.9,09.59.42,740,RFQ or Other,N/A,N/A,270.9
,NO0010345853,NOK,20190523,09.30.00,1,,,262,09.39.53,200,RFQ or Other,N/A,N/A,262
,NO0010345853,NOK,20190523,11.30.00,1,,,261.9,11.58.13,190,RFQ or Other,N/A,N/A,261.9
,NO0010345853,NOK,20190523,13.30.00,1,,,254.3,14.02.55,9,RFQ or Other,N/A,N/A,254.3
,NO0010345853,NOK,20190524,09.30.00,1,,,252.6,10.54.19,34,RFQ or Other,N/A,N/A,252.6
,NO0010345853,NOK,20190524,11.30.00,1,,,253.3,11.48.05,1202,RFQ or Other,N/A,N/A,253.3
,NO0010345853,NOK,20190524,13.30.00,1,,,253,14.08.54,158,RFQ or Other,N/A,N/A,253
,NO0010365521,NOK,20190401,11.30.00,1,,,105.8,11.43.22,336,RFQ or Other,N/A,N/A,105.8
,NO0010365521,NOK,20190402,09.30.00,1,,,106.2,10.41.45,1882,RFQ or Other,N/A,N/A,106.2
,NO0010365521,NOK,20190402,11.30.00,1,,,105.9,11.51.50,2420,RFQ or Other,N/A,N/A,105.9
,NO0010365521,NOK,20190403,09.30.00,1,,,104,11.00.00,960,RFQ or Other,N/A,N/A,104
,NO0010365521,NOK,20190403,13.30.00,1,,,104.5,14.19.00,100,RFQ or Other,N/A,N/A,104.5
,NO0010365521,NOK,20190409,11.30.00,1,,,104,11.48.01,260,RFQ or Other,N/A,N/A,104
,NO0010365521,NOK,20190411,09.30.00,1,,,104.4,10.01.08,1000,RFQ or Other,N/A,N/A,104.4
,NO0010365521,NOK,20190412,09.30.00,1,104.9,9860.6,,,,,,,
