MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,SE0000115446,SEK,20190520,138.5111,138.645,139.45,137.4
,SE0000115446,SEK,20190521,139.85,139.1681,140.25,139
,SE0000115446,SEK,20190522,138.9292,138.9648,139.6,137.9
,SE0000115446,SEK,20190523,136.225,136.2223,136.65,135.9
,SE0000115446,SEK,20190524,137.3417,137.3081,137.85,136.95
,SE0000115446,SEK,20190528,137.0071,136.9699,138.5,136.25
,SE0000115446,SEK,20190529,136.0167,135.977,136.2,135.85
,SE0000115446,SEK,20190531,133.42,132.3373,134.25,132.05
,SE0000115446,SEK,20190603,131.65,131.8766,132.15,131.2
,SE0000115446,SEK,20190605,135.25,135.2191,,
,SE0000115446,SEK,20190611,142.4,142.6971,142.85,142.2
,SE0000115446,SEK,20190613,140.525,140.5478,,
,SE0000115446,SEK,20190617,140.525,140.5092,,
,SE0000115446,SEK,20190618,144.45,144.5295,144.6,144.15
,SE0000115446,SEK,20190619,145.9875,146.0141,146.25,145.7
,SE0000115446,SEK,20190620,149.125,149.5853,149.85,148.2
,SE0000115446,SEK,20190625,146.63,146.7442,147.05,146.1
,SE0000115446,SEK,20190627,146.2,146.0486,,
,SE0000117970,SEK,20190403,149.5,149.5,149.5,149.5
,SE0000117970,SEK,20190416,149.8,149.067,,
,SE0000117970,SEK,20190423,152.14,152.1998,152.2,151.9
,SE0000117970,SEK,20190502,154.675,154.7482,154.75,154.45
,SE0000117970,SEK,20190513,148.3625,148.1547,149.15,148.1
,SE0000120669,SEK,20190401,29.42,29.5394,29.68,29.08
,SE0000120669,SEK,20190402,30.3617,30.3573,30.64,30.2
,SE0000120669,SEK,20190403,31.5018,31.5012,31.65,31.33
,SE0000120669,SEK,20190404,31.3583,31.3433,31.59,31.14
,SE0000120669,SEK,20190408,32.848,32.7845,33.02,32.75
,SE0000120669,SEK,20190409,31.31,31.3607,31.57,30.94
,SE0000120669,SEK,20190410,30.7725,30.8044,30.98,30.49
,SE0000120669,SEK,20190411,30.4223,30.3615,30.62,30.2
,SE0000120669,SEK,20190412,30.975,30.9334,,
,SE0000120669,SEK,20190415,30.7275,30.7069,30.89,30.54
,SE0000120669,SEK,20190417,31.336,31.3979,31.59,31.01
,SE0000120669,SEK,20190418,31.4867,31.45,31.68,31.37
,SE0000120669,SEK,20190423,31.42,31.468,,
,SE0000120669,SEK,20190424,31.006,30.977,31.06,30.97
,SE0000120669,SEK,20190425,31.9256,31.8762,32.21,31.8
,SE0000120669,SEK,20190426,31.64,31.6248,31.69,31.59
,SE0000120669,SEK,20190429,31.0125,30.966,31.14,30.95
,SE0000120669,SEK,20190430,30.855,30.8464,30.9,30.8
,SE0000120669,SEK,20190503,30.444,30.4934,30.58,30.08
,SE0000120669,SEK,20190507,29.235,29.2643,29.63,29.03
,SE0000120669,SEK,20190508,29.1775,29.2674,29.27,28.9
,SE0000120669,SEK,20190510,28.7412,28.78,28.89,28.55
,SE0000120669,SEK,20190513,28.1775,28.2018,28.21,28.08
,SE0000120669,SEK,20190515,27.81,27.791,27.86,27.71
,SE0000120669,SEK,20190516,28.155,27.9862,28.5,27.88
,SE0000120669,SEK,20190517,27.9425,27.9279,28.02,27.9
,SE0000120669,SEK,20190520,27.534,27.5363,27.68,27.45
,SE0000120669,SEK,20190521,27.59,27.59,27.59,27.59
,SE0000120669,SEK,20190523,27.4125,27.3949,27.56,27.27
,SE0000120669,SEK,20190524,27.6775,27.6529,27.75,27.62
,SE0000120669,SEK,20190529,26.7433,26.7615,26.78,26.72
,SE0000120669,SEK,20190604,26.955,26.8628,,
,SE0000120669,SEK,20190619,28.64,28.6274,,
,SE0000120669,SEK,20190620,28.5225,28.4976,28.86,28.34
,SE0000135485,SEK,20190408,109.775,110.2607,110.8,108.6
,SE0000135485,SEK,20190412,106.8,106.8,,
,SE0000135485,SEK,20190416,112,112,112,112
,SE0000135485,SEK,20190417,113.9,113.9,113.9,113.9
,SE0000135485,SEK,20190425,119.05,119.2211,,
,SE0000135485,SEK,20190429,120.725,120.7392,120.8,120.5
,SE0000135485,SEK,20190507,125.7,125.7,125.7,125.7
,SE0000135485,SEK,20190516,125.15,125.4269,,
,SE0000148884,SEK,20190401,81.42,81.3248,82.16,81.04
,SE0000148884,SEK,20190402,83.4018,83.3459,84.3,82.12
,SE0000148884,SEK,20190403,85.0575,85.0113,85.26,84.9
,SE0000148884,SEK,20190404,85.645,85.6835,85.84,85.22
,SE0000148884,SEK,20190408,85.6133,85.6246,85.68,85.58
,SE0000148884,SEK,20190409,87.2057,87.2945,87.62,86.54
,SE0000148884,SEK,20190410,88.0467,88.1038,88.18,87.54
,SE0000148884,SEK,20190411,88.2011,88.3004,88.6,87.26
,SE0000148884,SEK,20190412,89.76,89.9838,90.02,88.84
,SE0000148884,SEK,20190415,90.5,90.5,90.5,90.5
,SE0000148884,SEK,20190417,91.1222,91.0536,91.64,91
,SE0000148884,SEK,20190424,91.2133,91.2365,91.32,91.1
,SE0000148884,SEK,20190425,91.36,91.5091,91.62,90.76
,SE0000148884,SEK,20190426,91.904,91.8639,92.56,91.04
,SE0000148884,SEK,20190429,92.1733,92.1586,92.54,91.86
,SE0000148884,SEK,20190430,90.3943,90.3718,90.58,90.1
,SE0000148884,SEK,20190502,91.3525,91.2984,91.8,90.96
,SE0000148884,SEK,20190503,91.82,91.8188,91.94,91.7
,SE0000148884,SEK,20190506,90.472,90.43,91.1,90.16
,SE0000148884,SEK,20190507,89.85,89.8603,90.68,88.8
,SE0000148884,SEK,20190508,88.572,88.6583,88.88,88.06
,SE0000148884,SEK,20190509,88.372,88.2843,88.84,88.14
,SE0000148884,SEK,20190510,89.572,89.7809,90.02,89
,SE0000148884,SEK,20190513,89.2,89.2781,89.3,88.84
,SE0000148884,SEK,20190514,88.8829,88.9429,89.02,88.76
,SE0000148884,SEK,20190515,88.736,88.6447,89.12,88.52
,SE0000148884,SEK,20190516,89.14,89.0563,89.32,88.8
,SE0000148884,SEK,20190517,89.2,89.3862,89.68,88.46
,SE0000148884,SEK,20190520,89.108,89.0461,89.42,88.96
,SE0000148884,SEK,20190521,89.12,89.1277,,
,SE0000148884,SEK,20190522,88.2,88.2576,88.4,87.94
,SE0000148884,SEK,20190524,87.7229,87.7117,87.82,87.56
,SE0000148884,SEK,20190527,87.64,87.64,87.64,87.64
,SE0000148884,SEK,20190529,86.19,86.1593,,
,SE0000148884,SEK,20190531,84.9067,84.9548,85.3,84.12
,SE0000148884,SEK,20190603,83.74,83.8007,,
,SE0000148884,SEK,20190604,85.14,85.2766,,
,SE0000148884,SEK,20190619,88.05,88.0528,,
,SE0000148884,SEK,20190620,88.2933,88.3793,88.44,88.1
,SE0000163594,SEK,20190401,152.05,152.05,,
,SE0000163594,SEK,20190403,155.175,155.1193,155.45,154.85
,SE0000163594,SEK,20190410,158.15,157.742,159.05,156.75
,SE0000163594,SEK,20190412,160.0167,160.2303,160.7,159.5
,SE0000163594,SEK,20190415,161.0083,161.1857,161.2,160.25
,SE0000163594,SEK,20190416,161.8,161.915,161.95,161.6
,SE0000163594,SEK,20190417,162.3917,162.3547,163.2,161.85
,SE0000163594,SEK,20190423,163.05,163.0952,,
,SE0000163594,SEK,20190424,164.4,164.1825,,
,SE0000163594,SEK,20190425,165.125,165.1754,165.8,164.7
,SE0000163594,SEK,20190426,164.2083,164.27,164.4,163.95
,SE0000163594,SEK,20190429,165.6286,165.6883,165.9,165.15
,SE0000163594,SEK,20190503,165.87,165.85,166.05,165.75
,SE0000163594,SEK,20190506,163.7269,163.6965,164.25,163.3
,SE0000163594,SEK,20190507,164.8125,164.8985,165.05,164.25
,SE0000163594,SEK,20190508,162.8125,162.7098,163.15,162.7
,SE0000163594,SEK,20190510,163.0071,163.2196,163.35,162.3
,SE0000163594,SEK,20190513,161.94,161.9502,163.05,160.8
,SE0000163594,SEK,20190514,162.8833,162.9088,163.4,162.55
,SE0000163594,SEK,20190515,163.4833,163.4573,163.65,163.25
,SE0000163594,SEK,20190521,163.275,163.2868,163.3,163.2
,SE0000163594,SEK,20190528,160.5833,160.5855,160.7,160.5
,SE0000163594,SEK,20190613,164.525,164.8572,,
,SE0000163594,SEK,20190618,166.4167,166.5301,166.6,166.15
,SE0000163594,SEK,20190619,166.59,166.6317,166.75,166.35
,SE0000163594,SEK,20190620,168.35,168.2494,168.6,168.1
,SE0000163594,SEK,20190626,162.9667,162.9926,163.45,162.55
,SE0000163628,SEK,20190402,113.825,114.2962,114.5,112.85
,SE0000163628,SEK,20190403,112.4833,112.2169,113.4,112.05
,SE0000163628,SEK,20190408,110.675,110.675,,
,SE0000163628,SEK,20190415,109.5786,109.5952,109.7,109.4
,SE0000163628,SEK,20190418,106.9,106.8518,107.05,106.85
,SE0000163628,SEK,20190423,108.8667,108.6282,110.2,107.5
,SE0000163628,SEK,20190426,109.8,109.8024,,
,SE0000163628,SEK,20190502,112.93,113.2089,113.5,112.05
,SE0000163628,SEK,20190508,112.2125,112.0654,112.85,111.95
,SE0000163628,SEK,20190510,111.375,111.2143,,
,SE0000163628,SEK,20190517,106.8,106.8179,107,106.65
,SE0000163628,SEK,20190524,105.85,105.6751,106.45,105.65
,SE0000163628,SEK,20190527,106.725,106.725,,
,SE0000163628,SEK,20190604,127.675,127.8294,,
,SE0000163628,SEK,20190612,127.5667,127.4048,127.75,127.4
,SE0000163628,SEK,20190617,128.6875,128.7183,129.9,128.15
,SE0000170110,SEK,20190403,410,410,,
,SE0000170375,SEK,20190521,160.45,160.4058,,
,SE0000170375,SEK,20190524,157.675,157.6034,157.9,157.6
,SE0000171100,SEK,20190402,35.795,35.8016,36.07,35.56
,SE0000171100,SEK,20190403,37.195,37.262,37.31,36.99
,SE0000171100,SEK,20190408,38.23,38.1532,,
,SE0000171100,SEK,20190409,36.7,36.6595,,
,SE0000171100,SEK,20190410,36.0175,35.9638,36.19,35.96
,SE0000171100,SEK,20190411,35.94,35.953,,
,SE0000171100,SEK,20190416,36.47,36.6179,,
,SE0000171100,SEK,20190417,37.14,37.1649,37.32,37.04
,SE0000171100,SEK,20190423,36.3586,36.3318,36.8,36.27
,SE0000171100,SEK,20190424,35.91,35.8056,36.1,35.53
,SE0000171100,SEK,20190425,37.4,37.5424,37.6,36.63
,SE0000171100,SEK,20190426,36.224,36.26,36.36,36.02
,SE0000171100,SEK,20190502,34.885,34.8971,35.26,34.71
,SE0000171100,SEK,20190503,34.725,34.6567,,
,SE0000171100,SEK,20190506,34.3083,34.3162,34.36,34.26
,SE0000171100,SEK,20190507,33.53,33.5204,33.56,33.52
,SE0000171100,SEK,20190515,31.49,31.49,31.52,31.46
,SE0000171100,SEK,20190516,32.0712,31.9312,32.38,31.66
,SE0000171100,SEK,20190520,31.246,31.2828,31.29,31.14
,SE0000171100,SEK,20190522,31.57,31.5709,,
,SE0000171100,SEK,20190523,30.8467,30.8291,30.9,30.8
,SE0000171100,SEK,20190529,30.18,30.216,,
,SE0000171100,SEK,20190613,31.92,31.9606,32,31.82
,SE0000171100,SEK,20190614,31.415,31.4136,,
,SE0000190126,SEK,20190401,202.075,202.083,202.6,201.4
,SE0000190126,SEK,20190402,205.7,205.7973,,
,SE0000190126,SEK,20190408,211.08,210.8327,212,210.8
,SE0000190126,SEK,20190411,215.6,215.6,215.6,215.6
,SE0000190126,SEK,20190426,218.2,218.2,218.2,218.2
,SE0000191827,SEK,20190402,164,164,164,164
,SE0000202624,SEK,20190404,109.7,109.7,109.7,109.7
,SE0000202624,SEK,20190410,111.5,111.5,111.5,111.5
,SE0000202624,SEK,20190412,114.2833,114.2462,114.4,114.2
,SE0000202624,SEK,20190415,114.3,114.0448,115.5,113.7
,SE0000202624,SEK,20190416,116.875,116.95,,
,SE0000202624,SEK,20190417,115.675,115.6859,115.7,115.6
,SE0000202624,SEK,20190423,128.8857,130.1949,130.3,126.5
,SE0000202624,SEK,20190424,129.7333,130.2032,130.55,128
,SE0000202624,SEK,20190425,129.05,129.0814,129.65,128.1
,SE0000202624,SEK,20190426,129.6,129.7975,,
,SE0000202624,SEK,20190429,130.6875,130.5097,131.2,129.9
,SE0000202624,SEK,20190430,133.125,133.1214,,
,SE0000202624,SEK,20190502,132.875,132.6125,,
,SE0000202624,SEK,20190503,136.05,136.0769,,
,SE0000202624,SEK,20190506,131.55,131.4656,,
,SE0000202624,SEK,20190507,134.7667,134.7259,135.05,134.45
,SE0000202624,SEK,20190508,135.575,135.3602,,
,SE0000202624,SEK,20190513,132.375,132.2593,,
,SE0000202624,SEK,20190515,133.16,133.1686,133.95,132.4
,SE0000202624,SEK,20190603,127.15,127.15,,
,SE0000202624,SEK,20190613,143.8,143.9351,144.3,143.05
,SE0000202624,SEK,20190618,147.1333,146.7915,148.3,146.5
,SE0000202624,SEK,20190620,150.65,150.7874,,
,SE0000202624,SEK,20190626,144.1,143.4029,,
,SE0000202624,SEK,20190627,140.85,140.8595,,
,SE0000242455,SEK,20190401,135.255,135.3894,137.35,133.08
,SE0000242455,SEK,20190402,141.5714,141.4159,144.4,137.45
,SE0000242455,SEK,20190403,144.4317,144.6401,147.45,141.95
,SE0000242455,SEK,20190404,146.1107,146.091,147,144.95
,SE0000242455,SEK,20190408,146.8864,146.9337,147.05,146.6
,SE0000242455,SEK,20190409,148.39,148.474,148.9,147.5
,SE0000242455,SEK,20190410,146.59,146.7701,147.65,145.65
,SE0000242455,SEK,20190411,148.1528,148.3223,148.85,147.1
,SE0000242455,SEK,20190412,148.6929,148.8719,149.5,147.8
,SE0000242455,SEK,20190415,151.2875,151.0131,152.15,150.85
,SE0000242455,SEK,20190416,153.1636,153.0191,153.75,152.7
,SE0000242455,SEK,20190417,154.4635,154.4386,154.9,154.15
,SE0000242455,SEK,20190418,154.2364,154.1678,154.65,154.05
,SE0000242455,SEK,20190423,154.4688,154.4746,154.9,154.15
,SE0000242455,SEK,20190424,154.57,154.5938,155.05,154.25
,SE0000242455,SEK,20190425,149.7983,149.686,151.55,149.15
,SE0000242455,SEK,20190426,153.3944,153.3055,155.1,152.5
,SE0000242455,SEK,20190429,156.4812,156.5106,157.1,155.7
,SE0000242455,SEK,20190430,156.5857,156.73,157.35,155.45
,SE0000242455,SEK,20190502,155.1846,155.3397,156.05,154.2
,SE0000242455,SEK,20190503,154.8125,154.7104,155.8,154.2
,SE0000242455,SEK,20190506,152.5929,152.6091,153.2,151.65
,SE0000242455,SEK,20190507,150.5688,150.112,152.55,148.35
,SE0000242455,SEK,20190508,147.525,147.4303,147.65,147.35
,SE0000242455,SEK,20190509,144.7692,144.1914,146,143.85
,SE0000242455,SEK,20190510,146.1167,146.4094,146.85,145.45
,SE0000242455,SEK,20190513,144.6,144.573,,
,SE0000242455,SEK,20190514,144.47,144.4965,144.65,144.3
,SE0000242455,SEK,20190515,144.1118,144.7093,145.5,143
,SE0000242455,SEK,20190516,143.5062,143.438,144.25,143.3
,SE0000242455,SEK,20190517,143.8375,143.848,144.15,143.55
,SE0000242455,SEK,20190520,143.4167,143.0527,144,143
,SE0000242455,SEK,20190521,143.4,143.4764,143.6,143
,SE0000242455,SEK,20190522,140.6143,140.3916,142.1,140.1
,SE0000242455,SEK,20190523,140.2222,140.2227,141.4,139.3
,SE0000242455,SEK,20190524,140.7889,140.6666,141.1,140.6
,SE0000242455,SEK,20190528,138.37,138.6186,139.3,137.65
,SE0000242455,SEK,20190603,134.5571,134.5076,135,134.2
,SE0000242455,SEK,20190604,138.1792,137.8767,139.6,136.9
,SE0000242455,SEK,20190605,136.6643,136.9303,137.3,135.9
,SE0000242455,SEK,20190611,143.875,143.8056,144.35,143.55
,SE0000242455,SEK,20190612,141.4083,141.345,142.05,141.05
,SE0000242455,SEK,20190613,142.35,142.7409,142.8,141.5
,SE0000242455,SEK,20190614,140.43,140.5244,140.95,139.85
,SE0000242455,SEK,20190617,141.2167,141.2385,141.25,141.15
,SE0000242455,SEK,20190618,137.975,137.874,138.2,137.65
,SE0000242455,SEK,20190619,140.51,140.3967,141.2,140.1
,SE0000242455,SEK,20190620,141.8714,141.8866,142.65,141.35
,SE0000310336,SEK,20190402,464.75,466.4859,468.3,462.5
,SE0000310336,SEK,20190404,458.425,457.9667,460.3,457.8
,SE0000310336,SEK,20190409,451.5667,450.7597,454.8,450.2
,SE0000310336,SEK,20190411,441.0833,440.4856,443.7,439
,SE0000310336,SEK,20190412,436.95,436.8257,437.8,436.4
,SE0000310336,SEK,20190417,446.1,446.111,,
,SE0000310336,SEK,20190423,448.5,448.6301,452,444.7
,SE0000310336,SEK,20190424,455.9,457.5053,,
,SE0000310336,SEK,20190425,450.9,450.9,,
,SE0000310336,SEK,20190502,460.05,459.8482,463,455
,SE0000310336,SEK,20190503,470.05,470.8333,,
,SE0000310336,SEK,20190509,474,472.3627,479.6,470.4
,SE0000310336,SEK,20190510,475.5,477.4503,488.4,469.8
,SE0000310336,SEK,20190517,456.9,456.8857,457,456.8
,SE0000310336,SEK,20190603,422.8,422.1949,,
,SE0000310336,SEK,20190612,431.65,428.2673,,
,SE0000310336,SEK,20190617,426,425.4429,,
,SE0000310336,SEK,20190620,408.75,408.7201,,
,SE0000317943,SEK,20190517,149.279,149.279,,
,SE0000317943,SEK,20190612,148.959,148.959,,
,SE0000317943,SEK,20190619,148.925,148.9201,,
,SE0000375115,SEK,20190403,133.9,133.9,133.9,133.9
,SE0000375115,SEK,20190411,133.7,133.606,134,133.6
,SE0000375115,SEK,20190415,127.1,127.1,127.1,127.1
,SE0000375115,SEK,20190425,131.7,131.7,131.7,131.7
,SE0000375115,SEK,20190503,129.6,129.6,129.6,129.6
,SE0000375115,SEK,20190510,121.45,121.3606,,
,SE0000375115,SEK,20190521,116.2,116.2,116.2,116.2
,SE0000379190,SEK,20190402,184.425,184.3083,,
,SE0000379190,SEK,20190404,180.45,180.45,180.45,180.45
,SE0000379190,SEK,20190410,178.325,178.2521,,
,SE0000379190,SEK,20190411,179.05,179.0146,179.35,178.8
,SE0000379190,SEK,20190415,177.725,177.6181,,
,SE0000379190,SEK,20190417,177.425,177.411,178.25,176.9
,SE0000379190,SEK,20190426,174.425,174.5896,174.9,173.55
,SE0000379190,SEK,20190502,171.9625,171.9504,172,171.95
,SE0000379190,SEK,20190503,173.45,173.4584,173.55,173.35
,SE0000379190,SEK,20190506,170.6571,170.5726,171,170.25
,SE0000379190,SEK,20190513,173.35,173.35,173.35,173.35
,SE0000379190,SEK,20190515,177.65,177.8762,,
,SE0000379190,SEK,20190516,180.225,180.2471,,
,SE0000379190,SEK,20190517,179.55,179.55,,
,SE0000379190,SEK,20190619,183.875,184.2626,,
,SE0000379497,SEK,20190425,61,61,,
,SE0000382335,SEK,20190403,732.85,732.056,736.8,730
,SE0000382335,SEK,20190411,742.7,742.1778,,
,SE0000382335,SEK,20190424,788.4,788.8513,,
,SE0000382335,SEK,20190426,781,781,,
,SE0000382335,SEK,20190429,781.1,780.7417,,
,SE0000382335,SEK,20190510,709.9,710.1,,
,SE0000382335,SEK,20190513,700,701.6831,,
,SE0000382335,SEK,20190516,679.76,677.7067,685.2,672.8
,SE0000382335,SEK,20190520,653.8,653.1623,,
,SE0000382335,SEK,20190522,640.3333,642.0076,645,633.8
,SE0000382335,SEK,20190524,628.2,626.0842,,
,SE0000382335,SEK,20190531,597.8,597.475,608.2,592.6
,SE0000382335,SEK,20190604,608.4,609.8881,,
,SE0000382335,SEK,20190611,648.95,650.4656,652.2,647.6
,SE0000382335,SEK,20190614,621,622.9158,,
,SE0000382335,SEK,20190619,640,639.96,,
,SE0000382335,SEK,20190620,636.6,636.7317,,
,SE0000382335,SEK,20190624,627.3,626.7724,,
,SE0000382335,SEK,20190627,643.2,642,,
,SE0000382335,SEK,20190628,657.7,660.113,,
,SE0000412371,SEK,20190401,117.2,117.0364,,
,SE0000412371,SEK,20190402,113.495,113.9001,113.95,112.5
,SE0000412371,SEK,20190403,113.4,113.6487,113.75,113.15
,SE0000412371,SEK,20190404,114.5,114.5549,114.9,114.1
,SE0000412371,SEK,20190408,116.6667,116.6013,116.9,116.4
,SE0000412371,SEK,20190410,114.55,114.55,,
,SE0000412371,SEK,20190415,114.65,114.9685,115,114.2
,SE0000412371,SEK,20190423,118.7,118.7144,,
,SE0000412371,SEK,20190430,122.9,122.8621,,
,SE0000412371,SEK,20190503,120.9333,120.9481,121.1,120.75
,SE0000412371,SEK,20190513,116.0625,116.2578,116.85,115.45
,SE0000412371,SEK,20190514,117.7667,118.192,119.2,116.75
,SE0000412371,SEK,20190516,118.075,118.4282,,
,SE0000412371,SEK,20190521,116.0167,115.9165,116.1,115.9
,SE0000412371,SEK,20190523,113.11,112.8735,113.5,112.85
,SE0000412371,SEK,20190524,113.05,113.1108,,
,SE0000412371,SEK,20190604,107.85,108.1192,,
,SE0000412371,SEK,20190613,112.4,112.4,,
,SE0000489098,SEK,20190417,226.8,226.8,,
,SE0000549412,SEK,20190416,73.85,73.85,73.85,73.85
,SE0000549412,SEK,20190429,73,73,73,73
,SE0000549412,SEK,20190517,73.85,73.85,73.85,73.85
,SE0000556599,SEK,20190520,202.807,202.807,,
,SE0000556599,SEK,20190531,204.048,203.9778,,
,SE0000556599,SEK,20190604,203.591,203.4613,,
,SE0000556599,SEK,20190612,203.6728,203.665,203.699,203.664
,SE0000584948,SEK,20190402,72.1667,72.1676,72.25,72.1
,SE0000584948,SEK,20190403,72.45,72.45,72.45,72.45
,SE0000584948,SEK,20190410,74.8,74.8,74.8,74.8
,SE0000584948,SEK,20190430,79.3,79.2332,79.8,79.1
,SE0000584948,SEK,20190502,78.225,78.1668,,
,SE0000584948,SEK,20190517,74.8,74.9883,,
,SE0000584948,SEK,20190520,74.825,74.9192,,
,SE0000584948,SEK,20190523,79.69,79.852,79.9,79.35
,SE0000652216,SEK,20190401,371.9,371.9,371.9,371.9
,SE0000652216,SEK,20190402,369.4,369.4,369.4,369.4
,SE0000652216,SEK,20190403,366.4,366.4,366.4,366.4
,SE0000652216,SEK,20190404,363.4,363.4,363.4,363.4
,SE0000652216,SEK,20190408,365,365,,
,SE0000652216,SEK,20190410,364.15,364.295,364.3,363.7
,SE0000652216,SEK,20190412,345.95,344.8476,349.4,344.8
,SE0000652216,SEK,20190417,343.45,343.4143,,
,SE0000652216,SEK,20190418,344.2,344.2,344.2,344.2
,SE0000652216,SEK,20190423,342.5,342.5,342.5,342.5
,SE0000652216,SEK,20190424,340.9,340.9,,
,SE0000652216,SEK,20190425,339.8,339.8,339.8,339.8
,SE0000652216,SEK,20190503,366.9333,366.8516,367.3,366.4
,SE0000652216,SEK,20190510,364.25,364.2987,364.3,364.1
,SE0000652216,SEK,20190513,365.8,365.8,365.8,365.8
,SE0000652216,SEK,20190515,374.1,374.1878,,
,SE0000652216,SEK,20190516,374.35,374.008,,
,SE0000652216,SEK,20190517,375.35,375.5938,375.6,374.6
,SE0000667891,SEK,20190401,154.69,154.6485,,
,SE0000667891,SEK,20190402,157.9091,158.0521,158.35,156.1
,SE0000667891,SEK,20190403,160.925,160.9884,,
,SE0000667891,SEK,20190404,161.2833,161.3525,161.55,160.5
,SE0000667891,SEK,20190408,163.75,163.7125,164,163.4
,SE0000667891,SEK,20190409,164.5125,164.5315,164.55,164.4
,SE0000667891,SEK,20190410,165.32,165.2131,165.75,165.05
,SE0000667891,SEK,20190411,167.0611,167.0505,167.45,166.65
,SE0000667891,SEK,20190412,167.78,168.0939,168.45,166.95
,SE0000667891,SEK,20190415,168.6417,168.7369,168.8,168.2
,SE0000667891,SEK,20190416,168.05,168.463,,
,SE0000667891,SEK,20190417,167.8875,167.8941,167.9,167.85
,SE0000667891,SEK,20190418,171.3437,170.0203,178.6,169
,SE0000667891,SEK,20190423,174.2333,174.1595,174.75,173.75
,SE0000667891,SEK,20190424,177.96,177.8374,178.75,177.7
,SE0000667891,SEK,20190425,181.0136,181.6192,182.15,179.05
,SE0000667891,SEK,20190426,178.2667,178.3952,178.45,177.55
,SE0000667891,SEK,20190429,178.2,178.2315,178.55,177.7
,SE0000667891,SEK,20190502,173.525,174.0551,174.45,171.2
,SE0000667891,SEK,20190506,166.5125,166.1882,167.1,165.45
,SE0000667891,SEK,20190507,168.0438,168.1188,169.15,167.2
,SE0000667891,SEK,20190508,165.675,165.638,165.9,165.6
,SE0000667891,SEK,20190509,163.85,163.8518,163.95,163.7
,SE0000667891,SEK,20190513,159.81,160.1226,160.75,158
,SE0000667891,SEK,20190514,160.1318,160.0209,161,159.15
,SE0000667891,SEK,20190515,159.5333,159.5887,159.75,159.2
,SE0000667891,SEK,20190516,162.825,162.5508,164.55,162.1
,SE0000667891,SEK,20190517,162.775,162.7968,162.8,162.7
,SE0000667891,SEK,20190520,160.5562,160.4967,161,159.75
,SE0000667891,SEK,20190521,161.9091,161.9135,162.65,161
,SE0000667891,SEK,20190522,161.35,161.3723,162.2,159.9
,SE0000667891,SEK,20190523,154.1875,153.7183,155.85,153.6
,SE0000667891,SEK,20190524,154.5643,154.5249,155,154.3
,SE0000667891,SEK,20190527,151.5312,151.6284,152.4,150.7
,SE0000667891,SEK,20190528,151.3688,151.3003,151.65,151.15
,SE0000667891,SEK,20190529,149.5857,149.8848,150.25,149.05
,SE0000667891,SEK,20190531,147.6667,146.6538,149.5,146
,SE0000667891,SEK,20190603,144.6955,144.6726,144.95,144.2
,SE0000667891,SEK,20190604,149.4192,149.3813,150.8,147.1
,SE0000667891,SEK,20190605,152.1875,152.1922,152.45,151.85
,SE0000667891,SEK,20190611,159.3071,159.7177,160,158.5
,SE0000667891,SEK,20190612,160.1813,160.419,161.6,159.15
,SE0000667891,SEK,20190614,160.4375,160.3284,161,160.25
,SE0000667891,SEK,20190617,161.1667,160.6696,161.85,160.6
,SE0000667891,SEK,20190618,162.2545,161.6873,166.2,160
,SE0000667891,SEK,20190619,166.1583,166.0752,166.4,166.05
,SE0000667891,SEK,20190620,169.4429,169.5498,169.8,168.95
,SE0000667925,SEK,20190402,42.165,42.294,,
,SE0000667925,SEK,20190403,42.305,42.3491,42.43,42.17
,SE0000667925,SEK,20190408,42.24,42.2352,42.28,42.21
,SE0000667925,SEK,20190409,42.2955,42.3183,42.37,42.17
,SE0000667925,SEK,20190410,42.6044,42.6353,42.71,42.44
,SE0000667925,SEK,20190411,41.2844,41.2735,41.32,41.27
,SE0000667925,SEK,20190416,41.4425,41.4629,41.47,41.36
,SE0000667925,SEK,20190417,41.0086,40.9222,41.2,40.91
,SE0000667925,SEK,20190418,41.21,41.21,41.21,41.21
,SE0000667925,SEK,20190423,41.13,41.1043,41.25,41.09
,SE0000667925,SEK,20190424,40.7914,40.8133,41.03,40.5
,SE0000667925,SEK,20190425,40.8717,40.9433,41.01,40.69
,SE0000667925,SEK,20190426,40.8037,40.8424,40.95,40.66
,SE0000667925,SEK,20190429,40.755,40.7773,40.78,40.73
,SE0000667925,SEK,20190502,40.614,40.5933,40.66,40.54
,SE0000667925,SEK,20190503,40.66,40.66,40.66,40.66
,SE0000667925,SEK,20190506,40.4075,40.4107,40.46,40.37
,SE0000667925,SEK,20190507,40.5567,40.5177,40.72,40.37
,SE0000667925,SEK,20190508,40.5,40.49,40.53,40.49
,SE0000667925,SEK,20190509,40.4617,40.4961,40.52,40.36
,SE0000667925,SEK,20190510,40.52,40.5089,40.58,40.49
,SE0000667925,SEK,20190514,40.2156,40.2258,40.28,40.16
,SE0000667925,SEK,20190515,40.0775,40.0712,40.13,40.06
,SE0000667925,SEK,20190516,40.4188,40.3502,40.8,40.28
,SE0000667925,SEK,20190517,40.4925,40.497,40.61,40.38
,SE0000667925,SEK,20190520,40.7643,40.7701,40.82,40.73
,SE0000667925,SEK,20190523,40.235,40.2791,,
