MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0000171100,SEK,20190411,0.025329,2783.27427,0.025329,0,0,2783.27427,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190412,0.026669,2759.870241,0.026669,0,0,2759.870241,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190415,0.021712,2752.276678,0.021712,0,0,2752.276678,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190416,0.031039,2746.588906,0.031039,0,0,2746.588906,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190417,0.029494,2700.694785,0.029494,0,0,2700.694785,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190418,0.03309,2696.485737,0.03309,0,0,2696.485737,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190423,0.024192,2730.459213,0.024192,0,0,2730.459213,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190424,0.02759,2788.628933,0.02759,0,0,2788.628933,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190425,0.038572,2685.039913,0.038572,0,0,2685.039913,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190426,0.02715,2729.640246,0.02715,0,0,2729.640246,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190429,0.028059,2766.207673,0.028059,0,0,2766.207673,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190430,0.031133,2799.577216,0.031133,0,0,2799.577216,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190502,0.025005,2857.447954,0.025005,0,0,2857.447954,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190503,0.022247,2867.134282,0.022247,0,0,2867.134282,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190506,0.029731,2925.213732,0.029731,0,0,2925.213732,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190507,0.027196,2965.931724,0.027196,0,0,2965.931724,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190508,0.028544,3008.698937,0.028544,0,0,3008.698937,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190509,0.024736,3080.901637,0.024736,0,0,3080.901637,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190510,0.029936,3054.376391,0.029936,0,0,3054.376391,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190513,0.025093,3144.407667,0.025093,0,0,3144.407667,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190515,0.028477,3146.024393,0.028477,0,0,3146.024393,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190516,0.025641,3114.958947,0.025641,0,0,3114.958947,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190517,0.025967,3147.113645,0.025967,0,0,3147.113645,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190520,0.026304,3199.3601,0.026304,0,0,3199.3601,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190521,0.020227,3167.33243,0.020227,0,0,3167.33243,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190522,0.022491,3157.293328,0.022491,0,0,3157.293328,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190523,0.022394,3245.278148,0.022394,0,0,3245.278148,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190524,0.022613,3206.404396,0.022613,0,0,3206.404396,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190527,0.026329,3170.041787,0.026329,0,0,3170.041787,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190528,0.022258,3180.652249,0.022258,0,0,3180.652249,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190529,0.025214,3308.852189,0.025214,0,0,3308.852189,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190531,0.023696,3418.358555,0.023696,0,0,3418.358555,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190603,0.025082,3483.531778,0.025082,0,0,3483.531778,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190604,0.022508,3338.045594,0.022508,0,0,3338.045594,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190605,0.025689,3317.00818,0.025689,0,0,3317.00818,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190611,0.023354,3104.705876,0.023354,0,0,3104.705876,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190612,0.026581,3142.187979,0.026581,0,0,3142.187979,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190613,0.023866,3136.72598,0.023866,0,0,3136.72598,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190614,0.027365,3171.17851,0.027365,0,0,3171.17851,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190617,0.02427,3198.508479,0.02427,0,0,3198.508479,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190618,0.02175,3161.691859,0.02175,0,0,3161.691859,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190619,0.028287,3101.879534,0.028287,0,0,3101.879534,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190620,0.026763,3100.805556,0.026763,0,0,3100.805556,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190624,0.027701,3172.117307,0.027701,0,0,3172.117307,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190625,0.026266,3192.401899,0.026266,0,0,3192.401899,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190626,0.025291,3144.499278,0.025291,0,0,3144.499278,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190627,0.025667,3117.074047,0.025667,0,0,3117.074047,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000171100,SEK,20190628,0.02675,3109.504136,0.02675,0,0,3109.504136,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190401,0.315675,495.606232,0.315675,0,0,495.606232,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190402,0.310026,488.104222,0.310026,0,0,488.104222,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190403,0.320769,479.642308,0.320769,0,0,479.642308,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190404,0.316667,477.773148,0.316667,0,0,477.773148,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190405,0.295009,474.018484,0.295009,0,0,474.018484,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190408,0.289527,474.035473,0.289527,0,0,474.035473,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190409,0.323429,470.268571,0.323429,0,0,470.268571,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190410,0.304956,472.517493,0.304956,0,0,472.517493,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190411,0.2903,466.66843,0.2903,0,0,466.66843,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190412,0.290863,462.378173,0.290863,0,0,462.378173,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190415,0.286544,458.672823,0.286544,0,0,458.672823,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190416,0.287072,454.773764,0.287072,0,0,454.773764,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190417,0.286957,454.453804,0.286957,0,0,454.453804,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190418,0.304149,466.041488,0.304149,0,0,466.041488,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190423,0.28752,468.312796,0.28752,0,0,468.312796,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190424,0.304551,463.654367,0.304551,0,0,463.654367,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190425,0.321569,459.033449,0.321569,0,0,459.033449,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190426,0.290424,458.572998,0.290424,0,0,458.572998,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190429,0.294101,454.639045,0.294101,0,0,454.639045,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190430,0.292701,453.467153,0.292701,0,0,453.467153,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190502,0.301709,457.198006,0.301709,0,0,457.198006,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190503,0.294598,458.097497,0.294598,0,0,458.097497,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190506,0.341449,468.884058,0.341449,0,0,468.884058,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190507,0.291091,467.269488,0.291091,0,0,467.269488,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190508,0.294619,469.899103,0.294619,0,0,469.899103,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190509,0.323507,475.472948,0.323507,0,0,475.472948,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190510,0.322971,477.273143,0.322971,0,0,477.273143,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190513,0.316534,483.741163,0.316534,0,0,483.741163,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190514,0.4,487,0.4,0,0,487,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190515,0.288951,482.798514,0.288951,0,0,482.798514,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190516,0.289638,477.147316,0.289638,0,0,477.147316,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190517,0.301507,476.927495,0.301507,0,0,476.927495,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190520,0.287605,481.495798,0.287605,0,0,481.495798,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190521,1.045141,481.172414,1.045141,0,0,481.172414,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190522,0.282998,485.789762,0.282998,0,0,485.789762,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190523,0.287037,493.496528,0.287037,0,0,493.496528,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190524,0.304092,490.664962,0.304092,0,0,490.664962,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190527,0.304455,490.774752,0.304455,0,0,490.774752,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190528,0.289217,496.208854,0.289217,0,0,496.208854,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190529,0.210323,501.202736,0.210323,0,0,501.202736,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190531,0.189003,509.398827,0.189003,0,0,509.398827,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190603,0.19052,510.285852,0.19052,0,0,510.285852,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190604,0.232123,503.043454,0.232123,0,0,503.043454,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190605,0.310279,493.802113,0.310279,0,0,493.802113,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190611,0.297055,477.764405,0.297055,0,0,477.764405,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190612,0.293395,481.038239,0.293395,0,0,481.038239,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190613,0.287761,479.720896,0.287761,0,0,479.720896,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190614,0.295389,483.73487,0.295389,0,0,483.73487,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190617,0.288471,483.735294,0.288471,0,0,483.735294,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190618,0.291795,478.752137,0.291795,0,0,478.752137,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190619,0.3,474.57764,0.3,0,0,474.57764,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190620,0.325627,470.557103,0.325627,0,0,470.557103,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190624,0.291887,472.343109,0.291887,0,0,472.343109,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190625,0.299344,473.71116,0.299344,0,0,473.71116,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190626,0.321898,472.484185,0.321898,0,0,472.484185,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190627,0.30961,473.817317,0.30961,0,0,473.817317,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000190126,SEK,20190628,0.303731,473.662313,0.303731,0,0,473.662313,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190416,0.317143,619.42381,0.317143,0,0,619.42381,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190417,0.385758,629.215152,0.385758,0,0,629.215152,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190418,0.427948,630.20524,0.427948,0,0,630.20524,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190423,0.349239,621.177665,0.349239,0,0,621.177665,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190424,0.372932,614.368421,0.372932,0,0,614.368421,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190425,0.534993,609.569546,0.534993,0,0,609.569546,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190426,0.420968,619.260753,0.420968,0,0,619.260753,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190429,0.405233,638.090116,0.405233,0,0,638.090116,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190430,0.408213,643.538647,0.408213,0,0,643.538647,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190502,0.440789,648.366228,0.440789,0,0,648.366228,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190503,0.368093,640.564202,0.368093,0,0,640.564202,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190506,0.393139,639.608919,0.393139,0,0,639.608919,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190507,0.343248,631.655109,0.343248,0,0,631.655109,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190508,0.373144,630.652449,0.373144,0,0,630.652449,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190509,0.388889,629.012346,0.388889,0,0,629.012346,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190510,0.369042,630.066339,0.369042,0,0,630.066339,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190513,0.367302,635.688889,0.367302,0,0,635.688889,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190514,0.3,636,0.3,0,0,636,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190515,0.333868,631.160321,0.333868,0,0,631.160321,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190516,0.342772,629.344262,0.342772,0,0,629.344262,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190517,0.32511,627.10793,0.32511,0,0,627.10793,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190520,0.379516,628.584637,0.379516,0,0,628.584637,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190521,0.319454,618.638225,0.319454,0,0,618.638225,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190522,0.336789,612.172241,0.336789,0,0,612.172241,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190523,0.313953,611.350498,0.313953,0,0,611.350498,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190524,0.350725,610.809783,0.350725,0,0,610.809783,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190527,0.344471,614.349412,0.344471,0,0,614.349412,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190528,0.388856,613.800995,0.388856,0,0,613.800995,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190529,0.378947,610.055556,0.378947,0,0,610.055556,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190531,0.385569,611.132285,0.385569,0,0,611.132285,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190603,0.463687,611.374302,0.463687,0,0,611.374302,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190604,0.378784,616.751617,0.378784,0,0,616.751617,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190605,0.385,614.5775,0.385,0,0,614.5775,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190611,0.484615,603.054945,0.484615,0,0,603.054945,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190612,0.397176,607.385882,0.397176,0,0,607.385882,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190613,0.370276,600.104034,0.370276,0,0,600.104034,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190614,0.402362,594.570866,0.402362,0,0,594.570866,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190617,0.446154,586.161172,0.446154,0,0,586.161172,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190618,0.383632,583.005115,0.383632,0,0,583.005115,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190619,0.404511,585.676692,0.404511,0,0,585.676692,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190620,0.788253,591.378671,0.788253,0,0,591.378671,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190624,0.367689,587.582822,0.367689,0,0,587.582822,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190625,0.452195,591.55122,0.452195,0,0,591.55122,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190626,1.046708,593.623457,1.046708,0,0,593.623457,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190627,0.376536,599.681564,0.376536,0,0,599.681564,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000191827,SEK,20190628,0.522041,596.891837,0.522041,0,0,596.891837,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190416,0.285567,599.280069,0.285567,0,0,599.280069,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190417,0.313642,604.819692,0.313642,0,0,604.819692,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190418,0.366788,605.656934,0.366788,0,0,605.656934,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190423,0.318924,610.162332,0.318924,0,0,610.162332,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190424,0.300322,606.356913,0.300322,0,0,606.356913,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190425,0.319625,604.137608,0.319625,0,0,604.137608,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190426,0.292108,579.791987,0.292108,0,0,579.791987,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190429,0.319209,561.031621,0.319209,0,0,561.031621,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190430,0.315407,559.030523,0.315407,0,0,559.030523,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190502,0.312892,571.742713,0.312892,0,0,571.742713,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190503,0.3,572.305479,0.3,0,0,572.305479,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190506,0.321298,581.503043,0.321298,0,0,581.503043,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190507,0.310739,574.088355,0.310739,0,0,574.088355,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190508,0.314531,576,0.314531,0,0,576,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190509,0.316509,584.975643,0.316509,0,0,584.975643,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190510,0.309966,584.11402,0.309966,0,0,584.11402,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190513,0.299815,596.496303,0.299815,0,0,596.496303,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190514,0.4,604,0.4,0,0,604,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190515,0.292377,590.641256,0.292377,0,0,590.641256,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190516,0.298323,583.416921,0.298323,0,0,583.416921,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190517,0.33624,588.373838,0.33624,0,0,588.373838,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190520,0.292778,631.270556,0.292778,0,0,631.270556,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190521,0.287708,628.275748,0.287708,0,0,628.275748,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190522,0.290608,628.164365,0.290608,0,0,628.164365,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190523,0.292289,641.427046,0.292289,0,0,641.427046,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190524,0.317039,638.474645,0.317039,0,0,638.474645,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190527,0.315254,644.152542,0.315254,0,0,644.152542,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190528,0.313167,642.221827,0.313167,0,0,642.221827,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190529,0.319636,645.24,0.319636,0,0,645.24,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190531,0.318112,646.096339,0.318112,0,0,646.096339,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190603,0.319115,652.294769,0.319115,0,0,652.294769,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190604,0.2943,644.797101,0.2943,0,0,644.797101,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190605,0.301282,635.882479,0.301282,0,0,635.882479,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190611,0.301247,602.418919,0.301247,0,0,602.418919,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190612,0.334073,597.899001,0.334073,0,0,597.899001,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190613,0.340787,592.083184,0.340787,0,0,592.083184,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190614,0.359929,609.404255,0.359929,0,0,609.404255,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190617,0.301426,615.928717,0.301426,0,0,615.928717,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190618,0.302897,611.489655,0.302897,0,0,611.489655,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190619,0.343064,607.331725,0.343064,0,0,607.331725,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190620,0.322016,600.078249,0.322016,0,0,600.078249,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190624,0.317339,599.796074,0.317339,0,0,599.796074,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190625,0.313598,602.79302,0.313598,0,0,602.79302,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190626,0.31557,612.408991,0.31557,0,0,612.408991,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190627,0.327273,618.339806,0.327273,0,0,618.339806,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000195810,SEK,20190628,0.35085,625.247295,0.35085,0,0,625.247295,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000202624,SEK,20190401,0.114637,913.205645,0.114637,0,0,913.205645,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000202624,SEK,20190402,0.105526,926.110147,0.105526,0,0,926.110147,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000202624,SEK,20190403,0.104544,918.842072,0.104544,0,0,918.842072,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000202624,SEK,20190404,0.105687,923.244735,0.105687,0,0,923.244735,0,0,0,0,0,,,,,0,0,0,,0,,,
