MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,NO0010849904,,,NOK,20190423,0,0,0,0
,NO0010849904,,,NOK,20190527,0,0,4,4
,NO0010849979,,,NOK,20190613,0,0,12,12
,NO0010849979,,,NOK,20190619,0,0,9,9
,NO0010850092,,,NOK,20190521,0,0,23,23
,NO0010850241,,,NOK,20190503,0,0,32,32
,NO0010850274,,,NOK,20190429,0,0,0,0
,NO0010850274,,,NOK,20190613,0,0,5,5
,NO0010850282,,,NOK,20190522,0,0,0,0
,NO0010850613,,,EUR,20190503,0,0,11,11
,NO0010850613,,,EUR,20190508,0,0,15,15
,NO0010850613,,,EUR,20190513,0,0,3,0
,NO0010850613,,,EUR,20190516,0,0,0,0
,NO0010850613,,,EUR,20190522,0,0,21,21
,NO0010850613,,,EUR,20190523,0,0,7,7
,NO0010850613,,,EUR,20190524,0,0,7,7
,NO0010850613,,,EUR,20190614,0,0,0,0
,NO0010850613,,,EUR,20190626,0,0,10,10
,NO0010850613,,,EUR,20190627,0,0,7,7
,NO0010850613,,,EUR,20190628,0,0,7,7
,NO0010850654,,,NOK,20190611,0,0,0,0
,NO0010850993,,,NOK,20190503,0,0,21,21
,NO0010851009,,,NOK,20190503,0,0,14,14
,NO0010851009,,,NOK,20190516,0,0,16,16
,NO0010851389,,,NOK,20190503,0,0,11,11
,NO0010851850,,,NOK,20190628,0,0,10,12
,NO0010852015,,,NOK,20190527,0,0,5,5
,NO0010852106,,,NOK,20190625,0,0,0,0
,NO0010852643,,,USD,20190529,0,0,100,100
,NO0010852643,,,USD,20190604,0,0,6,6
,NO0010853005,,,NOK,20190620,0,0,0,0
,NO0010853005,,,NOK,20190621,0,0,0,0
,NO0010853005,,,NOK,20190627,0,0,11,11
,NO0010856859,,,NOK,20190618,0,0,5,5
,NO0010858194,,,NOK,20190614,0,0,7,7
,NO0010858194,,,NOK,20190617,0,0,5,5
,PTOTEAOE0021,,,EUR,20190426,0,0,0,0
,PTOTEAOE0021,,,EUR,20190517,0,0,11,11
,PTOTEBOE0020,,,EUR,20190502,0,0,30,30
,PTOTEBOE0020,,,EUR,20190503,0,0,0,0
,PTOTEKOE0011,,,EUR,20190416,0,0,32,30
,PTOTEKOE0011,,,EUR,20190429,0,0,36,36
,PTOTEKOE0011,,,EUR,20190531,0,0,26,26
,PTOTEKOE0011,,,EUR,20190613,0,0,16,16
,PTOTEQOE0015,,,EUR,20190524,0,0,7,7
,PTOTEQOE0015,,,EUR,20190531,0,0,150,150
,PTOTESOE0013,,,EUR,20190606,0,0,18,18
,PTOTESOE0013,,,EUR,20190626,0,0,22,22
,PTOTETOE0012,,,EUR,20190529,0,0,6,6
,PTOTETOE0012,,,EUR,20190618,0,0,0,0
,PTOTEUOE0019,,,EUR,20190613,0,0,0,0
,PTOTEVOE0018,,,EUR,20190410,0,0,7,7
,PTOTEVOE0018,,,EUR,20190426,0,0,0,0
,PTOTEVOE0018,,,EUR,20190503,0,0,0,0
,PTOTEVOE0018,,,EUR,20190508,0,0,0,0
,PTOTEVOE0018,,,EUR,20190628,0,0,24,24
,PTOTEWOE0017,,,EUR,20190409,0,0,13,13
,PTOTEWOE0017,,,EUR,20190508,0,0,0,0
,PTOTEWOE0017,,,EUR,20190607,0,0,34,34
,PTOTEXOE0024,,,EUR,20190409,0,0,0,0
,PTOTEXOE0024,,,EUR,20190429,0,0,36,36
,PTOTEXOE0024,,,EUR,20190502,0,0,30,30
,PTOTEXOE0024,,,EUR,20190503,0,0,11,10
,PTOTEXOE0024,,,EUR,20190604,0,0,63,63
,PTOTEXOE0024,,,EUR,20190607,0,0,96,96
,PTOTEXOE0024,,,EUR,20190618,0,0,13,13
,PTOTEXOE0024,,,EUR,20190627,0,0,74,74
,SE0000317943,,,SEK,20190405,0,0,72,10
,SE0000317943,,,SEK,20190409,0,0,26,26
,SE0000317943,,,SEK,20190425,0,0,10,10
,SE0000317943,,,SEK,20190517,0,0,7,8
,SE0000317943,,,SEK,20190529,0,0,6,6
,SE0000317943,,,SEK,20190612,0,0,16,16
,SE0000317943,,,SEK,20190619,0,0,4,4
,SE0000317943,,,SEK,20190628,0,0,17,17
,SE0000556599,,,SEK,20190402,0,0,23,23
,SE0000556599,,,SEK,20190403,0,0,5,5
,SE0000556599,,,SEK,20190405,0,0,10,10
,SE0000556599,,,SEK,20190415,0,0,0,0
,SE0000556599,,,SEK,20190416,0,0,8,8
,SE0000556599,,,SEK,20190430,0,0,12,12
,SE0000556599,,,SEK,20190502,0,0,9,9
,SE0000556599,,,SEK,20190520,0,0,6,5
,SE0000556599,,,SEK,20190521,0,0,8,8
,SE0000556599,,,SEK,20190522,0,0,8,8
,SE0000556599,,,SEK,20190523,0,0,12,12
,SE0000556599,,,SEK,20190524,0,0,0,0
,SE0000556599,,,SEK,20190527,0,0,9,9
,SE0000556599,,,SEK,20190528,0,0,12,12
,SE0000556599,,,SEK,20190531,0,0,19,19
,SE0000556599,,,SEK,20190603,0,0,22,22
,SE0000556599,,,SEK,20190604,0,0,13,15
,SE0000556599,,,SEK,20190605,0,0,11,11
,SE0000556599,,,SEK,20190606,0,0,0,0
,SE0000556599,,,SEK,20190607,0,0,11,11
,SE0000556599,,,SEK,20190610,0,0,3,3
,SE0000556599,,,SEK,20190611,0,0,16,16
,SE0000556599,,,SEK,20190612,0,0,21,21
,SE0000556599,,,SEK,20190613,0,0,16,16
,SE0000556599,,,SEK,20190614,0,0,14,14
,SE0000556599,,,SEK,20190617,0,0,10,10
,SE0000556599,,,SEK,20190618,0,0,10,10
,SE0000556599,,,SEK,20190619,0,0,8,8
,SE0000556599,,,SEK,20190620,0,0,0,0
,SE0000556599,,,SEK,20190624,0,0,19,19
,SE0000556599,,,SEK,20190625,0,0,15,15
,SE0000556599,,,SEK,20190626,0,0,8,8
,SE0000556599,,,SEK,20190627,0,0,6,6
,SE0000556599,,,SEK,20190628,0,0,14,13
,SE0001149311,,,SEK,20190402,0,0,10,6
,SE0001149311,,,SEK,20190403,0,0,6,6
,SE0001149311,,,SEK,20190404,0,0,5,5
,SE0001149311,,,SEK,20190409,0,0,10,10
,SE0001149311,,,SEK,20190411,0,0,4,4
,SE0001149311,,,SEK,20190424,0,0,21,21
,SE0001149311,,,SEK,20190425,0,0,51,51
,SE0001149311,,,SEK,20190503,0,0,14,14
,SE0001149311,,,SEK,20190506,0,0,23,23
,SE0001149311,,,SEK,20190507,0,0,37,37
,SE0001149311,,,SEK,20190508,0,0,5,5
,SE0001149311,,,SEK,20190514,0,0,3,3
,SE0001149311,,,SEK,20190517,0,0,11,11
,SE0001149311,,,SEK,20190524,0,0,8,8
,SE0001149311,,,SEK,20190611,0,0,9,5
,SE0001149311,,,SEK,20190612,0,0,4,4
,SE0001149311,,,SEK,20190618,0,0,7,7
,SE0001149311,,,SEK,20190619,0,0,7,7
,SE0001149311,,,SEK,20190620,0,0,25,25
,SE0001542341,,,SEK,20190404,0,0,9,9
,SE0001542341,,,SEK,20190417,0,0,55,55
,SE0001542341,,,SEK,20190429,0,0,4,4
,SE0001542341,,,SEK,20190508,0,0,9,9
,SE0001542341,,,SEK,20190513,0,0,5,5
,SE0001542341,,,SEK,20190524,0,0,8,8
,SE0001542341,,,SEK,20190528,0,0,26,26
,SE0001542341,,,SEK,20190604,0,0,11,11
,SE0001542341,,,SEK,20190610,0,0,5,5
,SE0001542341,,,SEK,20190612,0,0,3,3
,SE0001542341,,,SEK,20190614,0,0,5,4
,SE0001542341,,,SEK,20190618,0,0,4,4
,SE0001542341,,,SEK,20190625,0,0,7,7
,SE0001802521,,,SEK,20190612,0,0,9,9
,SE0001834557,,,SEK,20190517,0,0,13,13
,SE0001909003,,,SEK,20190513,0,0,12,12
,SE0002576561,,,SEK,20190409,0,0,9,9
,SE0002576561,,,SEK,20190411,0,0,6,5
,SE0002576561,,,SEK,20190416,0,0,6,6
,SE0002576561,,,SEK,20190430,0,0,8,8
,SE0002576561,,,SEK,20190502,0,0,6,6
,SE0002576561,,,SEK,20190503,0,0,10,10
,SE0002576561,,,SEK,20190508,0,0,6,6
,SE0002576561,,,SEK,20190509,0,0,5,5
,SE0002576561,,,SEK,20190510,0,0,8,8
,SE0002576561,,,SEK,20190523,0,0,10,10
,SE0002576561,,,SEK,20190614,0,0,2,2
,SE0002576561,,,SEK,20190618,0,0,16,16
,SE0002695924,,,SEK,20190520,0,0,5,5
,SE0002829192,,,SEK,20190401,0,0,17,17
,SE0002829192,,,SEK,20190402,0,0,19,19
,SE0002829192,,,SEK,20190403,0,0,21,21
,SE0002829192,,,SEK,20190408,0,0,7,7
,SE0002829192,,,SEK,20190423,0,0,12,12
,SE0002829192,,,SEK,20190424,0,0,7,7
,SE0002829192,,,SEK,20190524,0,0,0,0
,SE0002829192,,,SEK,20190603,0,0,11,11
,SE0002829192,,,SEK,20190605,0,0,5,5
,SE0002829192,,,SEK,20190607,0,0,14,14
,SE0002829192,,,SEK,20190610,0,0,3,3
,SE0002829192,,,SEK,20190611,0,0,0,0
,SE0002829192,,,SEK,20190619,0,0,44,44
,SE0002829192,,,SEK,20190627,0,0,16,7
,SE0002941872,,,SEK,20190610,0,0,6,6
,SE0003174820,,,SEK,20190402,0,0,3,3
,SE0003174820,,,SEK,20190405,0,0,3,3
,SE0003174820,,,SEK,20190415,0,0,49,49
,SE0003174820,,,SEK,20190417,0,0,11,11
,SE0003174820,,,SEK,20190508,0,0,9,9
,SE0003174820,,,SEK,20190522,0,0,27,27
,SE0003174820,,,SEK,20190523,0,0,7,7
,SE0003174820,,,SEK,20190604,0,0,8,8
,SE0003174820,,,SEK,20190610,0,0,5,5
,SE0003174820,,,SEK,20190612,0,0,12,12
,SE0003174820,,,SEK,20190614,0,0,3,3
,SE0003174820,,,SEK,20190618,0,0,5,5
,SE0003174820,,,SEK,20190619,0,0,11,11
,SE0003174820,,,SEK,20190628,0,0,6,6
,SE0003174838,,,SEK,20190404,0,0,12,12
,SE0003174838,,,SEK,20190408,0,0,7,7
,SE0003174838,,,SEK,20190412,0,0,4,4
,SE0003174838,,,SEK,20190510,0,0,6,6
,SE0003174838,,,SEK,20190513,0,0,58,58
,SE0003174838,,,SEK,20190612,0,0,18,18
,SE0003174838,,,SEK,20190613,0,0,7,6
,SE0003784461,,,SEK,20190401,0,0,8,8
,SE0003784461,,,SEK,20190402,0,0,2,2
,SE0003784461,,,SEK,20190403,0,0,9,9
,SE0003784461,,,SEK,20190409,0,0,4,4
,SE0003784461,,,SEK,20190410,0,0,5,5
,SE0003784461,,,SEK,20190423,0,0,9,9
,SE0003784461,,,SEK,20190502,0,0,18,18
,SE0003784461,,,SEK,20190524,0,0,17,17
,SE0003784461,,,SEK,20190610,0,0,7,7
,SE0003784461,,,SEK,20190612,0,0,4,4
,SE0003784461,,,SEK,20190620,0,0,6,6
,SE0003784461,,,SEK,20190626,0,0,6,6
,SE0004211084,,,SEK,20190402,0,0,21,21
,SE0004211084,,,SEK,20190410,0,0,12,12
,SE0004211084,,,SEK,20190502,0,0,18,18
,SE0004211084,,,SEK,20190522,0,0,16,16
,SE0004211084,,,SEK,20190531,0,0,38,38
,SE0004211084,,,SEK,20190604,0,0,13,13
,SE0004211084,,,SEK,20190607,0,0,8,8
,SE0004270023,,,SEK,20190425,0,0,13,13
,SE0004270023,,,SEK,20190513,0,0,12,12
,SE0004270023,,,SEK,20190522,0,0,3,3
,SE0004517290,,,SEK,20190403,0,0,6,6
,SE0004517290,,,SEK,20190412,0,0,46,46
,SE0004517290,,,SEK,20190503,0,0,10,10
,SE0004517290,,,SEK,20190515,0,0,8,8
,SE0004517290,,,SEK,20190522,0,0,30,30
,SE0004517290,,,SEK,20190604,0,0,27,27
,SE0004517290,,,SEK,20190610,0,0,5,5
,SE0004517290,,,SEK,20190626,0,0,17,17
,SE0004869071,,,SEK,20190401,0,0,2,2
,SE0004869071,,,SEK,20190404,0,0,38,38
,SE0004869071,,,SEK,20190408,0,0,9,9
,SE0004869071,,,SEK,20190409,0,0,4,4
,SE0004869071,,,SEK,20190410,0,0,4,4
,SE0004869071,,,SEK,20190411,0,0,29,29
,SE0004869071,,,SEK,20190416,0,0,6,6
,SE0004869071,,,SEK,20190425,0,0,0,0
,SE0004869071,,,SEK,20190513,0,0,6,6
,SE0004869071,,,SEK,20190515,0,0,7,8
,SE0004869071,,,SEK,20190522,0,0,18,18
,SE0004869071,,,SEK,20190610,0,0,4,4
,SE0004869071,,,SEK,20190611,0,0,7,7
,SE0004869071,,,SEK,20190612,0,0,5,5
,SE0004869071,,,SEK,20190626,0,0,6,6
,SE0005249422,,,SEK,20190408,0,0,8,8
,SE0005465853,,,SEK,20190506,0,0,11,11
,SE0005465853,,,SEK,20190507,0,0,7,7
,SE0005468030,,,SEK,20190411,0,0,6,6
,SE0005468030,,,SEK,20190503,0,0,8,8
,SE0005498714,,,SEK,20190613,0,0,11,11
,SE0005498714,,,SEK,20190628,0,0,17,17
,SE0005567468,,,SEK,20190523,0,0,6,6
,SE0005676608,,,SEK,20190401,0,0,11,11
,SE0005676608,,,SEK,20190404,0,0,12,12
,SE0005676608,,,SEK,20190408,0,0,4,4
,SE0005676608,,,SEK,20190411,0,0,13,13
,SE0005676608,,,SEK,20190423,0,0,5,5
,SE0005676608,,,SEK,20190425,0,0,13,11
,SE0005676608,,,SEK,20190502,0,0,6,6
,SE0005676608,,,SEK,20190503,0,0,3,3
,SE0005676608,,,SEK,20190514,0,0,5,5
,SE0005676608,,,SEK,20190516,0,0,98,98
,SE0005676608,,,SEK,20190517,0,0,11,11
,SE0005676608,,,SEK,20190520,0,0,5,5
,SE0005676608,,,SEK,20190521,0,0,21,20
,SE0005676608,,,SEK,20190522,0,0,8,8
,SE0005676608,,,SEK,20190531,0,0,5,5
,SE0005676608,,,SEK,20190603,0,0,21,21
,SE0005676608,,,SEK,20190604,0,0,12,11
,SE0005676608,,,SEK,20190607,0,0,3,3
,SE0005676608,,,SEK,20190612,0,0,3,3
,SE0005676608,,,SEK,20190613,0,0,12,12
,SE0005676608,,,SEK,20190614,0,0,128,128
,SE0005676608,,,SEK,20190619,0,0,42,42
,SE0005676608,,,SEK,20190620,0,0,10,10
,SE0005676723,,,SEK,20190409,0,0,14,14
,SE0005676723,,,SEK,20190524,0,0,8,8
,SE0005676723,,,SEK,20190528,0,0,26,26
,SE0005703451,,,SEK,20190401,0,0,24,24
,SE0005703451,,,SEK,20190408,0,0,12,12
,SE0005703451,,,SEK,20190507,0,0,0,0
,SE0005703451,,,SEK,20190524,0,0,10,10
,SE0005703451,,,SEK,20190603,0,0,32,32
,SE0005703451,,,SEK,20190610,0,0,10,10
,SE0005703550,,,SEK,20190410,0,0,12,12
,SE0005703550,,,SEK,20190415,0,0,4,4
,SE0005703550,,,SEK,20190502,0,0,39,39
,SE0005703550,,,SEK,20190515,0,0,4,4
,SE0005703550,,,SEK,20190522,0,0,8,8
,SE0005703550,,,SEK,20190531,0,0,37,37
,SE0005703550,,,SEK,20190624,0,0,34,34
,SE0005703550,,,SEK,20190628,0,0,14,14
,SE0005705621,,,SEK,20190404,0,0,8,8
,SE0005705621,,,SEK,20190411,0,0,15,15
,SE0005705621,,,SEK,20190415,0,0,9,9
,SE0005705621,,,SEK,20190416,0,0,11,11
,SE0005705621,,,SEK,20190423,0,0,5,5
,SE0005705621,,,SEK,20190522,0,0,8,8
,SE0005705621,,,SEK,20190610,0,0,7,7
,SE0005705621,,,SEK,20190611,0,0,21,21
,SE0005705621,,,SEK,20190617,0,0,5,5
,SE0005705621,,,SEK,20190624,0,0,11,11
,SE0005705621,,,SEK,20190627,0,0,0,0
,SE0005795739,,,SEK,20190411,0,0,0,0
,SE0005795739,,,SEK,20190426,0,0,11,11
,SE0005878287,,,SEK,20190603,0,0,28,28
,SE0005878287,,,SEK,20190610,0,0,5,5
,SE0005936234,,,SEK,20190502,0,0,9,9
,SE0005965746,,,SEK,20190401,0,0,6,6
,SE0005965746,,,SEK,20190402,0,0,12,12
,SE0005965746,,,SEK,20190404,0,0,10,10
,SE0005965746,,,SEK,20190408,0,0,11,11
,SE0005965746,,,SEK,20190415,0,0,49,49
,SE0005965746,,,SEK,20190416,0,0,11,11
,SE0005965746,,,SEK,20190423,0,0,2,2
,SE0005965746,,,SEK,20190507,0,0,6,6
,SE0005965746,,,SEK,20190517,0,0,5,5
,SE0005965746,,,SEK,20190610,0,0,18,18
,SE0005965746,,,SEK,20190617,0,0,16,10
,SE0006117529,,,SEK,20190416,0,0,10,10
,SE0006258406,,,SEK,20190408,0,0,6,6
,SE0006258406,,,SEK,20190424,0,0,6,6
,SE0006258406,,,SEK,20190506,0,0,4,4
,SE0006258406,,,SEK,20190507,0,0,10,10
,SE0006258406,,,SEK,20190508,0,0,4,3
,SE0006258406,,,SEK,20190509,0,0,8,8
,SE0006258406,,,SEK,20190510,0,0,8,8
,SE0006258406,,,SEK,20190523,0,0,10,10
,SE0006258406,,,SEK,20190524,0,0,10,10
,SE0006258406,,,SEK,20190603,0,0,32,32
,SE0006258406,,,SEK,20190605,0,0,6,6
,SE0006258406,,,SEK,20190610,0,0,10,10
,SE0006258406,,,SEK,20190612,0,0,8,8
,SE0006258406,,,SEK,20190613,0,0,5,5
,SE0006345427,,,SEK,20190522,0,0,12,12
,SE0006452843,,,SEK,20190405,0,0,10,10
,SE0006452900,,,SEK,20190403,0,0,5,5
,SE0006452900,,,SEK,20190412,0,0,62,62
,SE0006452900,,,SEK,20190417,0,0,55,55
,SE0006452900,,,SEK,20190506,0,0,11,11
,SE0006452900,,,SEK,20190604,0,0,9,9
,SE0006452900,,,SEK,20190610,0,0,13,13
,SE0006452900,,,SEK,20190612,0,0,4,4
,SE0006452900,,,SEK,20190613,0,0,3,3
,SE0006452900,,,SEK,20190614,0,0,4,2
,SE0006452900,,,SEK,20190625,0,0,13,13
,SE0006504726,,,SEK,20190506,0,0,67,67
,SE0006504726,,,SEK,20190514,0,0,12,12
,SE0006535936,,,SEK,20190528,0,0,5,5
,SE0006543328,,,SEK,20190404,0,0,8,8
,SE0006543328,,,SEK,20190508,0,0,14,14
,SE0006543328,,,SEK,20190524,0,0,8,8
,SE0006758249,,,SEK,20190521,0,0,0,0
,SE0006758561,,,SEK,20190401,0,0,5,5
,SE0006758561,,,SEK,20190408,0,0,5,5
,SE0006758561,,,SEK,20190425,0,0,6,6
,SE0006758561,,,SEK,20190610,0,0,6,6
,SE0006758645,,,SEK,20190403,0,0,22,22
,SE0006758645,,,SEK,20190522,0,0,7,7
,SE0006965828,,,SEK,20190408,0,0,0,0
,SE0006991246,,,SEK,20190403,0,0,6,6
,SE0006991246,,,SEK,20190404,0,0,21,21
,SE0006991246,,,SEK,20190409,0,0,9,9
,SE0006991246,,,SEK,20190417,0,0,12,12
,SE0006991246,,,SEK,20190424,0,0,9,9
,SE0006991246,,,SEK,20190522,0,0,5,5
,SE0006991246,,,SEK,20190527,0,0,4,4
,SE0006991246,,,SEK,20190619,0,0,7,7
,SE0006993622,,,SEK,20190508,0,0,11,11
,SE0006994356,,,SEK,20190425,0,0,17,20
,SE0006994356,,,SEK,20190426,0,0,10,10
,SE0006995064,,,SEK,20190402,0,0,15,7
,SE0006995064,,,SEK,20190404,0,0,9,9
,SE0006995064,,,SEK,20190410,0,0,5,5
,SE0006995064,,,SEK,20190412,0,0,14,14
,SE0006995064,,,SEK,20190416,0,0,5,5
,SE0006995064,,,SEK,20190502,0,0,9,9
,SE0006995064,,,SEK,20190521,0,0,6,6
,SE0006995064,,,SEK,20190614,0,0,4,4
,SE0006995064,,,SEK,20190618,0,0,54,54
,SE0007045745,,,SEK,20190403,0,0,9,9
,SE0007045745,,,SEK,20190502,0,0,14,14
,SE0007045745,,,SEK,20190516,0,0,10,10
,SE0007045745,,,SEK,20190517,0,0,5,5
,SE0007045745,,,SEK,20190522,0,0,5,5
,SE0007045745,,,SEK,20190531,0,0,7,7
,SE0007045745,,,SEK,20190605,0,0,7,7
,SE0007045745,,,SEK,20190613,0,0,13,13
,SE0007073879,,,SEK,20190425,0,0,14,11
,SE0007075122,,,SEK,20190509,0,0,6,7
,SE0007125927,,,SEK,20190401,0,0,4,4
,SE0007125927,,,SEK,20190403,0,0,21,21
,SE0007125927,,,SEK,20190416,0,0,12,12
,SE0007125927,,,SEK,20190425,0,0,10,10
,SE0007125927,,,SEK,20190510,0,0,9,9
,SE0007125927,,,SEK,20190514,0,0,5,5
,SE0007125927,,,SEK,20190531,0,0,15,15
,SE0007125927,,,SEK,20190612,0,0,4,4
,SE0007125927,,,SEK,20190620,0,0,9,9
,SE0007158068,,,SEK,20190408,0,0,0,0
,SE0007158068,,,SEK,20190610,0,0,0,0
,SE0007185376,,,SEK,20190520,0,0,16,12
,SE0007278429,,,SEK,20190408,0,0,34,34
,SE0007278429,,,SEK,20190426,0,0,51,51
,SE0007278429,,,SEK,20190509,0,0,4,4
,SE0007278429,,,SEK,20190514,0,0,3,3
,SE0007278429,,,SEK,20190516,0,0,5,5
,SE0007278429,,,SEK,20190523,0,0,7,7
,SE0007278429,,,SEK,20190610,0,0,7,7
,SE0007278429,,,SEK,20190612,0,0,5,5
,SE0007278429,,,SEK,20190625,0,0,0,0
,SE0007525639,,,SEK,20190411,0,0,6,6
,SE0007525639,,,SEK,20190503,0,0,14,14
,SE0007525639,,,SEK,20190508,0,0,21,21
,SE0007525639,,,SEK,20190514,0,0,3,3
,SE0007525639,,,SEK,20190517,0,0,26,26
,SE0007525639,,,SEK,20190523,0,0,7,7
,SE0007525639,,,SEK,20190531,0,0,18,18
,SE0007525639,,,SEK,20190610,0,0,5,5
,SE0007525639,,,SEK,20190613,0,0,6,6
,SE0007525647,,,SEK,20190503,0,0,9,9
,SE0007525647,,,SEK,20190508,0,0,9,9
,SE0007525647,,,SEK,20190513,0,0,4,4
,SE0007525647,,,SEK,20190515,0,0,8,8
,SE0007525647,,,SEK,20190527,0,0,7,7
,SE0007525647,,,SEK,20190531,0,0,19,19
,SE0007525647,,,SEK,20190619,0,0,11,11
,SE0007525654,,,SEK,20190401,0,0,9,6
,SE0007525654,,,SEK,20190408,0,0,8,8
,SE0007525654,,,SEK,20190409,0,0,29,29
,SE0007525654,,,SEK,20190424,0,0,6,6
,SE0007525654,,,SEK,20190425,0,0,6,6
,SE0007525654,,,SEK,20190502,0,0,7,7
,SE0007525654,,,SEK,20190503,0,0,6,6
,SE0007525654,,,SEK,20190522,0,0,5,5
,SE0007525654,,,SEK,20190531,0,0,11,11
,SE0007525654,,,SEK,20190611,0,0,5,5
,SE0007525654,,,SEK,20190614,0,0,6,6
,SE0007576947,,,SEK,20190510,0,0,12,12
,SE0007576947,,,SEK,20190516,0,0,0,0
,SE0007577366,,,SEK,20190402,0,0,10,10
,SE0007577366,,,SEK,20190417,0,0,11,11
,SE0007577366,,,SEK,20190424,0,0,8,8
,SE0007577366,,,SEK,20190506,0,0,10,10
,SE0007577366,,,SEK,20190508,0,0,6,6
,SE0007577366,,,SEK,20190522,0,0,27,27
,SE0007577366,,,SEK,20190524,0,0,6,6
,SE0007577366,,,SEK,20190610,0,0,5,5
,SE0007577366,,,SEK,20190612,0,0,13,13
,SE0007577366,,,SEK,20190613,0,0,3,3
,SE0007577366,,,SEK,20190614,0,0,4,4
,SE0007577366,,,SEK,20190619,0,0,5,5
,SE0007614409,,,SEK,20190620,0,0,14,5
,SE0007640347,,,SEK,20190408,0,0,12,12
,SE0007640347,,,SEK,20190507,0,0,7,7
,SE0007640347,,,SEK,20190508,0,0,26,26
,SE0007731088,,,SEK,20190425,0,0,14,14
,SE0007782925,,,SEK,20190515,0,0,0,0
,SE0007845680,,,SEK,20190408,0,0,0,0
,SE0007845680,,,SEK,20190627,0,0,17,17
,SE0007845698,,,SEK,20190625,0,0,44,7
,SE0007897186,,,SEK,20190508,0,0,13,13
,SE0007897186,,,SEK,20190514,0,0,6,6
,SE0007897186,,,SEK,20190516,0,0,10,10
,SE0007897186,,,SEK,20190524,0,0,5,5
,SE0007897186,,,SEK,20190610,0,0,7,7
,SE0007897186,,,SEK,20190613,0,0,9,9
,SE0007897186,,,SEK,20190614,0,0,6,6
,SE0007897186,,,SEK,20190628,0,0,17,17
,SE0007982327,,,SEK,20190408,0,0,5,2
,SE0007982327,,,SEK,20190426,0,0,1,1
,SE0007982327,,,SEK,20190614,0,0,88,10
,SE0008014054,,,SEK,20190412,0,0,74,74
,SE0008014054,,,SEK,20190507,0,0,62,4
,SE0008014062,,,SEK,20190403,0,0,8,8
,SE0008014062,,,SEK,20190409,0,0,26,26
,SE0008014062,,,SEK,20190425,0,0,10,10
,SE0008014062,,,SEK,20190430,0,0,16,16
,SE0008014062,,,SEK,20190517,0,0,9,9
,SE0008014062,,,SEK,20190531,0,0,12,12
,SE0008014062,,,SEK,20190612,0,0,16,16
,SE0008040786,,,SEK,20190410,0,0,6,6
,SE0008040786,,,SEK,20190423,0,0,10,10
,SE0008040786,,,SEK,20190509,0,0,6,6
,SE0008040786,,,SEK,20190523,0,0,6,6
,SE0008040786,,,SEK,20190611,0,0,25,25
,SE0008040786,,,SEK,20190626,0,0,7,7
,SE0008040786,,,SEK,20190627,0,0,8,8
,SE0008041081,,,SEK,20190408,0,0,2,0
,SE0008041081,,,SEK,20190409,0,0,27,27
,SE0008041115,,,SEK,20190620,0,0,16,9
,SE0008066484,,,SEK,20190405,0,0,3,0
,SE0008066484,,,SEK,20190624,0,0,7,7
,SE0008092795,,,SEK,20190522,0,0,10,10
,SE0008092795,,,SEK,20190613,0,0,16,16
,SE0008103477,,,SEK,20190408,0,0,14,14
,SE0008103477,,,SEK,20190425,0,0,4,4
,SE0008103477,,,SEK,20190426,0,0,3,3
,SE0008103477,,,SEK,20190502,0,0,3,3
,SE0008103477,,,SEK,20190509,0,0,9,9
,SE0008103477,,,SEK,20190523,0,0,9,9
,SE0008103477,,,SEK,20190603,0,0,10,10
,SE0008103477,,,SEK,20190611,0,0,22,22
,SE0008103477,,,SEK,20190614,0,0,15,15
,SE0008186878,,,SEK,20190404,0,0,9,9
,SE0008186878,,,SEK,20190405,0,0,6,6
,SE0008186878,,,SEK,20190503,0,0,8,8
,SE0008186878,,,SEK,20190618,0,0,12,12
,SE0008212567,,,SEK,20190408,0,0,6,6
,SE0008212567,,,SEK,20190409,0,0,7,7
,SE0008212567,,,SEK,20190513,0,0,44,7
,SE0008212567,,,SEK,20190625,0,0,49,16
,SE0008212658,,,SEK,20190620,0,0,18,10
,SE0008213003,,,SEK,20190513,0,0,8,8
,SE0008213458,,,SEK,20190527,0,0,7,7
,SE0008213458,,,SEK,20190610,0,0,8,8
,SE0008242705,,,SEK,20190418,0,0,3,3
,SE0008242705,,,SEK,20190625,0,0,2,2
,SE0008242747,,,SEK,20190408,0,0,29,29
,SE0008293989,,,SEK,20190507,0,0,7,7
,SE0008293989,,,SEK,20190514,0,0,8,9
,SE0008294862,,,SEK,20190418,0,0,73,23
,SE0008294862,,,SEK,20190507,0,0,16,6
,SE0008294862,,,SEK,20190509,0,0,121,121
,SE0008294862,,,SEK,20190517,0,0,29,16
,SE0008294862,,,SEK,20190607,0,0,15,5
,SE0008294862,,,SEK,20190617,0,0,29,29
,SE0008294862,,,SEK,20190619,0,0,36,36
,SE0008296982,,,SEK,20190402,0,0,16,16
,SE0008296982,,,SEK,20190404,0,0,49,49
,SE0008296982,,,SEK,20190411,0,0,25,25
,SE0008296982,,,SEK,20190507,0,0,12,12
