MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,FI4000297767,DKK,20200423,38.025,38.3322,38.855,37.345
,FI4000297767,DKK,20200424,38.12,38.1262,38.23,37.94
,FI4000297767,DKK,20200427,38.4832,38.5648,38.69,38.265
,FI4000297767,DKK,20200428,40.2512,40.1794,40.84,39.145
,FI4000297767,DKK,20200429,42.9661,42.9776,44.345,42.04
,FI4000297767,DKK,20200430,44.3012,44.2545,44.68,43.735
,FI4000297767,DKK,20200501,42.6469,42.6054,43.09,42.205
,FI4000297767,DKK,20200504,41.2641,41.1493,41.665,41.04
,FI4000297767,DKK,20200505,41.7029,41.8967,42.055,41.475
,FI4000297767,DKK,20200506,41.6188,41.6919,41.985,41.255
,FI4000297767,DKK,20200507,41.2766,41.2366,41.6,41.065
,FI4000297767,DKK,20200511,41.6369,41.6501,42.34,41.13
,FI4000297767,DKK,20200512,41.4233,41.4736,41.67,41.165
,FI4000297767,DKK,20200513,40.4415,40.3622,40.775,39.855
,FI4000297767,DKK,20200514,38.7846,38.7803,39.49,38.22
,FI4000297767,DKK,20200515,39.4267,39.4497,39.725,38.82
,FI4000297767,DKK,20200518,40.1273,40.0427,40.9,39.565
,FI4000297767,DKK,20200519,41.0671,41.0694,41.39,40.58
,FI4000297767,DKK,20200520,41.3935,41.2142,41.9,41.035
,FI4000297767,DKK,20200525,41.3688,41.3745,41.56,41.18
,FI4000297767,DKK,20200526,43.0029,43.081,43.625,42.445
,FI4000297767,DKK,20200527,45.6041,45.5733,46.39,44.69
,FI4000297767,DKK,20200528,46.3967,46.4441,46.685,46.045
,FI4000297767,DKK,20200529,45.6,45.4927,45.915,45.145
,FI4000297767,DKK,20200602,47.794,47.9042,48.2,46.905
,FI4000297767,DKK,20200603,49.0911,49.1526,49.7,48.63
,FI4000297767,DKK,20200604,49.355,49.4431,50.06,48.935
,FI4000297767,DKK,20200608,51.9258,51.8966,52.25,51.3
,FI4000297767,DKK,20200609,50.6922,50.8106,51.16,50.05
,FI4000297767,DKK,20200610,51.236,51.1359,51.99,50.7
,FI4000297767,DKK,20200611,48.8277,48.6141,49.51,48.375
,FI4000297767,DKK,20200612,48.5282,48.5393,48.955,48.09
,FI4000297767,DKK,20200615,46.9372,46.8901,47.25,46.675
,FI4000297767,DKK,20200616,48.3531,48.3791,48.81,48.01
,FI4000297767,DKK,20200617,48.335,48.3798,48.885,47.95
,FI4000297767,DKK,20200618,47.5167,47.4873,47.735,47.035
,FI4000297767,DKK,20200619,47.411,47.4262,47.485,47.33
,FI4000297767,DKK,20200622,46.855,46.9188,47.305,46.53
,FI4000297767,DKK,20200623,47.9226,47.7895,48.395,47.53
,FI4000297767,DKK,20200624,46.9305,46.8897,47.235,46.66
,FI4000297767,DKK,20200625,45.9721,45.9437,46.445,45.7
,FI4000297767,DKK,20200626,46.126,46.0833,46.625,45.69
,FI4000297767,DKK,20200629,45.9575,45.9689,46.34,45.545
,FI4000297767,DKK,20200630,45.7633,45.6853,46.215,45.575
,FI4000306758,EUR,20200617,115.1104,115.098,,
,FI4000331004,EUR,20200423,88.8333,89.381,90.5,85.5
,FI4000348727,EUR,20200408,103.9315,103.955,,
,FI4000348966,EUR,20200407,99.5,99.5,,
,FI4000349162,EUR,20200513,101.65,101.4417,,
,FI4000349162,EUR,20200525,102.15,102.15,,
,FI4000349162,EUR,20200610,103.5,103.5,,
,FI4000391529,EUR,20200623,102.3395,102.338,,
,FI4000425988,EUR,20200515,100.0264,100.0263,,
,FI4000425988,EUR,20200518,100.025,100.025,,
,FI4000426051,EUR,20200401,100.3043,100.3043,,
,FI4000426051,EUR,20200512,100.3437,100.3437,,
,FI4000426051,EUR,20200604,100.3575,100.3575,,
,FI4000426051,EUR,20200622,100.3333,100.3301,100.3365,100.3269
,FI4000426069,EUR,20200428,100.2056,100.2056,,
,FI4000439534,EUR,20200512,100.233,100.233,,
,FI4000440227,EUR,20200623,101.0275,101.0264,,
,FI4000440540,EUR,20200622,100.75,100.75,100.75,100.75
,FI4000440540,EUR,20200626,100.9,100.9,,
,FO0000000179,NOK,20200619,588.3333,588.5127,589,588
,FR0000188799,EUR,20200512,145.69,145.69,,
,FR0011401751,EUR,20200406,105,105,,
,FR0011401751,EUR,20200416,107.1667,107.0714,107.25,107
,FR0011401751,EUR,20200506,103.75,103.75,,
,FR0011401751,EUR,20200507,103.75,103.75,,
,FR0011401751,EUR,20200512,104.5,104.5,,
,FR0011401751,EUR,20200515,101.6667,101.6,101.8,101.5
,FR0011401751,EUR,20200519,104.25,104.25,,
,FR0011401751,EUR,20200520,104.4167,104.4167,104.75,104.25
,FR0011401751,EUR,20200528,109.125,108.9375,,
,FR0011697028,EUR,20200511,102.45,102.45,,
,FR0011697028,EUR,20200515,100.65,100.575,100.85,100.35
,FR0011697028,EUR,20200525,104.625,104.625,,
,FR0011697028,EUR,20200528,108.125,108.0833,,
,FR0011697028,EUR,20200617,107.75,107.75,,
,FR0011697028,EUR,20200629,106.5833,106.5625,106.75,106.5
,FR0011962398,EUR,20200625,110.3135,110.3098,110.3565,110.2855
,FR0011982776,EUR,20200512,113.04,113.04,,
,FR0012968337,EUR,20200507,100.401,100.401,,
,FR0012968337,EUR,20200528,100.3604,100.3604,,
,FR0013157096,EUR,20200602,100.5025,100.5049,,
,FR0013157096,EUR,20200604,100.4913,100.4912,,
,FR0013200813,EUR,20200423,102.5385,102.5385,,
,FR0013234333,EUR,20200430,125.821,125.821,,
,FR0013234333,EUR,20200519,123.717,123.717,,
,FR0013234333,EUR,20200617,125.58,125.58,125.58,125.58
,FR0013283686,EUR,20200619,101.5965,101.5957,,
,FR0013313582,EUR,20200616,114.8375,114.8375,,
,FR0013344751,EUR,20200619,102.077,102.077,102.0915,102.0705
,FR0013398583,EUR,20200519,100.9414,100.9414,,
,FR0013479102,EUR,20200625,101.58,101.5797,,
,FR0013508470,EUR,20200508,101.909,101.909,,
,FR0125533135,EUR,20200514,100.003,100.003,,
,FR0125692451,EUR,20200527,100.0666,100.0666,,
,FR0125848624,EUR,20200430,100.056,100.0567,,
,FR0125848640,EUR,20200513,100.0716,100.0716,100.0725,100.0706
,FR0126001694,EUR,20200427,100.1058,100.1067,100.1074,100.1049
,FR0126001702,EUR,20200504,100.1222,100.1234,100.1253,100.1215
,FR0126001744,EUR,20200422,100.1851,100.1851,,
,FR0126001744,EUR,20200427,100.179,100.179,,
,FR0126001785,EUR,20200427,100.4099,100.4133,100.4332,100.3982
,FR0126001793,EUR,20200615,100.4598,100.4597,100.4599,100.4594
,GB00B635TG28,SEK,20200421,1.294,1.294,,
,GB00B7L9SL19,GBP,20200528,104.065,104.065,104.065,104.065
,GB00BHLD7275,GBP,20200430,99.9948,99.9935,,
,GB00BHLD7275,GBP,20200504,99.9967,99.9967,,
,GB00BHLDVJ25,GBP,20200401,99.9933,99.9933,,
,GB00BHLF0682,GBP,20200409,99.9943,99.9926,,
,GB00BHLF0682,GBP,20200414,99.9939,99.9938,,
,GB00BHLF1094,GBP,20200612,99.9986,99.9986,,
,GB00BHLF2P15,GBP,20200401,99.9854,99.9854,,
,GB00BHLF5B83,GBP,20200402,99.9792,99.9792,,
,GB00BHLF5B83,GBP,20200415,99.9899,99.9907,99.9925,99.9887
,GB00BHLF5B83,GBP,20200428,99.9962,99.9958,99.9972,99.9941
,GB00BHLF5B83,GBP,20200430,99.9967,99.9968,99.9984,99.9946
,GB00BHLFFM93,GBP,20200430,99.9906,99.9907,,
,GB00BHLFFM93,GBP,20200527,99.9992,99.9992,,
,GB00BHLFHZ62,GBP,20200424,99.9885,99.9885,99.9885,99.9885
,GB00BHLFPY14,GBP,20200511,99.992,99.992,,
,GB00BHLFSY29,GBP,20200403,99.9693,99.9654,99.9713,99.9651
,GB00BHLFSY29,GBP,20200504,99.9848,99.9849,,
,GB00BHLFSY29,GBP,20200513,99.9898,99.9898,,
,GB00BHLFV763,GBP,20200618,99.9987,99.9987,,
,GB00BHLG2109,GBP,20200624,99.9996,99.9996,,
,GB00BHLG3N97,GBP,20200501,99.9713,99.9713,,
,GB00BHLG3N97,GBP,20200504,99.9737,99.9728,99.9766,99.9717
,GB00BHLG3N97,GBP,20200507,99.9734,99.9734,,
,GB00BHLG8S97,GBP,20200515,99.9477,99.9469,,
,GB00BHLG8S97,GBP,20200624,99.9921,99.9921,,
,GB00BHLGCP43,GBP,20200624,99.9981,99.9981,,
,GB00BHLGH596,GBP,20200608,99.9947,99.9947,,
,GB00BHLGMC12,GBP,20200619,99.992,99.992,,
,GB00BHLGP110,GBP,20200421,99.9219,99.9207,,
,GB00BHLGTH51,GBP,20200427,99.9251,99.9245,99.9281,99.9207
,GB00BHLGTH51,GBP,20200623,99.9949,99.9949,,
,GB00BHLGTH51,GBP,20200624,99.9949,99.9949,,
,GB00BHLH0R52,GBP,20200528,99.9697,99.9686,,
,GB00BHLH0R52,GBP,20200624,99.9925,99.9925,,
,GB00BHLH7C94,GBP,20200526,99.9654,99.9654,,
,GB00BHLHDZ49,GBP,20200624,99.991,99.991,,
,GR0114030555,EUR,20200416,105.494,105.494,,
,GR0124034688,EUR,20200416,112.651,112.651,,
,GR0128015725,EUR,20200416,119.874,119.874,,
,GR0133011248,EUR,20200416,126.024,126.024,,
,GR0138015814,EUR,20200416,131.445,131.445,,
,IE00BDHDPQ37,EUR,20200610,101.0047,100.993,,
,IE00BH3SQB22,EUR,20200528,118.1455,118.1455,,
,IE00BMQ5JG13,EUR,20200618,100.2339,100.2339,,
,IE00BV8C9186,EUR,20200604,129.0005,128.9957,129.0896,128.919
,IE00BV8C9186,EUR,20200617,132.4325,132.2045,,
,IS0000000040,DKK,20200430,44,44,44,44
,IS0000000040,DKK,20200507,48.2,48.0039,48.4,48
,IT0005083057,EUR,20200506,110.955,110.9504,,
,IT0005090318,EUR,20200623,104.049,104.049,,
,IT0005377152,EUR,20200507,108.279,108.279,,
,IT0005408502,EUR,20200507,101.8325,101.8325,,
,LU0075646355,NOK,20200619,67.28,67.2593,,
,LU0075646355,NOK,20200629,62.7,62.7,62.7,62.7
,LU2076841712,EUR,20200402,101.77,101.77,,
,LU2076841712,EUR,20200403,101.99,101.99,,
,LU2076841712,EUR,20200506,102.47,102.47,,
,LU2076841712,EUR,20200525,102.495,102.495,,
,LU2161837203,EUR,20200622,102.575,102.575,,
,LU2162831981,EUR,20200525,102.06,102.06,,
,LU2162831981,EUR,20200616,102.372,102.372,,
,MT0000780107,SEK,20200630,207,207,,
,NL0010418810,EUR,20200422,107.451,107.4496,,
,NL0011220108,EUR,20200616,103.972,103.972,,
,NL0012818504,EUR,20200616,109.12,109.12,,
,NL0013552060,EUR,20200612,109.099,109.099,,
,NL0014787046,EUR,20200625,100.155,100.155,,
,NL0015031501,EUR,20200616,102.7511,102.7511,,
,NO0003053605,NOK,20200619,51.28,51.2559,,
,NO0003054108,NOK,20200619,180.45,180.1653,182.2,178
,NO0005052605,NOK,20200619,26.8429,26.8753,27,26.68
,NO0005668905,NOK,20200515,339.5,339.5,,
,NO0010031479,NOK,20200619,131.41,131.5207,131.8,130.5
,NO0010081235,NOK,20200619,18.9377,18.9423,19.1,18.745
,NO0010096985,NOK,20200619,142.22,141.799,142.7,141.6
,NO0010199151,NOK,20200619,4.5105,4.5133,,
,NO0010208051,NOK,20200619,362.8,363.583,365,360
,NO0010234552,NOK,20200619,373.8,373.6077,377.2,369.6
,NO0010317811,NOK,20200629,12,12,,
,NO0010345853,NOK,20200422,140,140,,
,NO0010345853,NOK,20200619,185.2,185.5787,187.4,182.8
,NO0010572878,NOK,20200427,103.629,103.617,103.655,103.611
,NO0010572878,NOK,20200428,103.6425,103.6376,,
,NO0010572878,NOK,20200430,103.5805,103.5882,,
,NO0010572878,NOK,20200515,103.8105,103.8192,,
,NO0010572878,NOK,20200529,103.4942,103.507,103.51,103.486
,NO0010572878,NOK,20200608,103.49,103.49,,
,NO0010572878,NOK,20200610,103.35,103.35,103.35,103.35
,NO0010572878,NOK,20200612,103.3125,103.3125,103.32,103.31
,NO0010582521,NOK,20200423,182.9,182.9,,
,NO0010631567,NOK,20200629,70.75,70.75,70.75,70.75
,NO0010646813,NOK,20200403,105.161,105.161,,
,NO0010646813,NOK,20200504,105.21,105.1801,,
,NO0010646813,NOK,20200513,106.19,106.19,,
,NO0010646813,NOK,20200520,105.785,105.7721,,
,NO0010646813,NOK,20200618,105.0625,105.1499,105.15,104.8
,NO0010646813,NOK,20200624,105.075,105.0307,,
,NO0010657398,NOK,20200421,100.9583,101,101.125,100.875
,NO0010657398,NOK,20200625,104.4,104.4667,104.5,104.2
,NO0010664600,NOK,20200505,102.18,102.18,,
,NO0010672355,NOK,20200602,103,102.875,,
,NO0010675119,NOK,20200422,100.829,100.829,100.829,100.829
,NO0010705650,NOK,20200423,101.74,101.74,,
,NO0010705650,NOK,20200619,102.1,102.1,102.1,102.1
,NO0010706021,NOK,20200623,102.6167,102.5367,102.9,102.3
,NO0010706021,NOK,20200629,102.7767,102.7912,102.9,102.53
,NO0010716533,NOK,20200527,102.718,102.718,,
,NO0010716863,NOK,20200619,18.9567,18.8801,19.05,18.78
,NO0010730914,NOK,20200626,101.905,101.905,,
,NO0010731136,NOK,20200430,100.241,100.241,,
,NO0010732555,NOK,20200511,108.185,108.185,,
,NO0010732555,NOK,20200522,107.59,107.59,,
,NO0010732555,NOK,20200529,107.1925,107.2,,
,NO0010732555,NOK,20200622,106.5025,106.5362,,
,NO0010734726,NOK,20200424,101.064,101.064,101.064,101.064
,NO0010734726,NOK,20200519,101.39,101.39,,
,NO0010735343,NOK,20200423,37,37,,
,NO0010735517,NOK,20200407,101.103,101.103,,
,NO0010735517,NOK,20200619,101.56,101.56,101.56,101.56
,NO0010736481,USD,20200529,78.9167,78.6136,79.75,78
,NO0010737133,NOK,20200429,99.35,99.35,,
,NO0010743222,NOK,20200602,100.0755,100.0756,,
,NO0010747777,NOK,20200424,100.564,100.564,,
,NO0010752710,SEK,20200622,101,101,,
,NO0010753437,EUR,20200422,23,23,,
,NO0010759632,NOK,20200414,101.27,101.2654,,
,NO0010762891,NOK,20200513,101.211,101.211,,
,NO0010764673,NOK,20200615,100.757,100.757,,
,NO0010767833,NOK,20200512,100.723,100.723,,
,NO0010767833,NOK,20200611,100.69,100.69,,
,NO0010767833,NOK,20200629,100.684,100.684,,
,NO0010771082,NOK,20200612,100.5379,100.538,100.538,100.5378
,NO0010771546,NOK,20200616,101.85,101.85,,
,NO0010773781,NOK,20200630,100.682,100.682,,
,NO0010774474,NOK,20200421,100.467,100.467,,
,NO0010781214,NOK,20200430,101.907,101.907,,
,NO0010782022,NOK,20200415,102.112,102.112,,
,NO0010782063,NOK,20200603,100.383,100.383,,
,NO0010782063,NOK,20200615,100.552,100.552,,
,NO0010782204,NOK,20200427,100.4105,100.4103,,
,NO0010782253,NOK,20200603,100.436,100.436,100.436,100.436
,NO0010782303,NOK,20200603,100.438,100.438,,
,NO0010782337,NOK,20200604,100.281,100.281,,
,NO0010786056,USD,20200416,78.125,78.125,,
,NO0010786288,NOK,20200528,108.5305,108.5346,,
,NO0010787823,NOK,20200615,100.382,100.382,100.382,100.382
,NO0010788243,NOK,20200512,105.99,105.99,,
,NO0010789209,NOK,20200427,100.4385,100.4383,,
,NO0010790652,NOK,20200514,100.145,100.145,,
,NO0010790835,NOK,20200615,100.377,100.377,,
,NO0010793250,NOK,20200610,100.115,100.115,100.115,100.115
,NO0010793250,NOK,20200612,100.282,100.282,100.282,100.282
,NO0010793250,NOK,20200615,100.275,100.275,100.275,100.275
,NO0010793524,NOK,20200529,100.893,100.893,100.893,100.893
,NO0010793581,NOK,20200529,99.884,99.884,,
,NO0010793581,NOK,20200610,100.1155,100.1184,100.119,100.112
,NO0010795396,NOK,20200429,100.244,100.244,100.244,100.244
,NO0010795487,NOK,20200626,100.853,100.853,,
,NO0010795768,NOK,20200612,100.4363,100.4363,,
,NO0010796154,NOK,20200623,101.1,101.1,,
,NO0010796212,NOK,20200507,101.15,101.15,,
,NO0010799315,NOK,20200401,100.3,100.3,,
,NO0010801467,NOK,20200515,101.349,101.349,,
,NO0010802044,NOK,20200617,100.226,100.226,,
,NO0010802960,NOK,20200515,100.3053,100.3073,100.322,100.297
,NO0010804040,NOK,20200604,99.986,99.986,,
,NO0010804495,NOK,20200424,100.24,100.24,,
,NO0010805146,NOK,20200615,100.079,100.079,100.079,100.079
,NO0010805658,NOK,20200429,100.259,100.259,100.259,100.259
,NO0010805930,NOK,20200615,100.494,100.494,100.494,100.494
,NO0010806227,NOK,20200507,100.379,100.379,,
,NO0010806649,NOK,20200527,99.65,99.65,,
,NO0010806912,NOK,20200423,94.9167,94.8125,95.25,94.5
,NO0010806912,NOK,20200428,95.2,95.2,,
,NO0010807084,NOK,20200527,99.4,99.4,,
,NO0010807258,NOK,20200508,102.2,102.2,,
,NO0010808892,NOK,20200417,57,57,,
,NO0010808926,NOK,20200512,100.277,100.277,,
,NO0010809387,NOK,20200629,100.458,100.458,,
,NO0010810237,SEK,20200605,98,98,,
,NO0010810641,NOK,20200615,100.15,100.15,,
,NO0010810922,NOK,20200423,99.568,99.568,99.568,99.568
,NO0010810922,NOK,20200427,99.637,99.637,99.637,99.637
,NO0010810922,NOK,20200608,100.115,100.115,,
,NO0010810922,NOK,20200612,100.22,100.22,,
,NO0010811086,NOK,20200617,100.382,100.382,,
,NO0010813884,NOK,20200526,104.4836,104.4836,,
,NO0010813934,NOK,20200604,99.921,99.921,,
,NO0010814171,NOK,20200529,100.083,100.083,100.083,100.083
,NO0010814502,NOK,20200402,93.25,93.25,,
,NO0010814502,NOK,20200424,94.625,94.6071,,
,NO0010814502,NOK,20200505,94.125,94.0833,,
,NO0010814502,NOK,20200508,93.75,93.75,,
,NO0010814502,NOK,20200514,95.5,95.5,,
,NO0010814502,NOK,20200603,98.625,98.625,,
,NO0010814502,NOK,20200609,99.6667,99.5938,99.75,99.5
,NO0010814502,NOK,20200611,99.8125,99.6591,,
,NO0010814593,USD,20200406,95,95,95,95
,NO0010814593,USD,20200527,100.75,100.75,100.75,100.75
,NO0010814593,USD,20200601,100.75,100.75,,
,NO0010814593,USD,20200602,100.875,100.875,,
,NO0010814593,USD,20200605,102.5,102.5,,
,NO0010814593,USD,20200610,103.5,103.5,103.5,103.5
,NO0010816507,NOK,20200604,99.766,99.766,,
,NO0010816549,NOK,20200507,100.099,100.099,,
,NO0010816549,NOK,20200528,100.132,100.132,100.132,100.132
,NO0010817026,NOK,20200630,100.067,100.067,,
,NO0010818545,NOK,20200612,99.919,99.919,99.919,99.919
,NO0010819717,NOK,20200518,100.1053,100.108,100.116,100.1
,NO0010820756,NOK,20200615,100.193,100.193,,
,NO0010821192,NOK,20200512,100.0793,100.0702,100.085,100.068
,NO0010821192,NOK,20200520,100.0765,100.0737,,
,NO0010822752,NOK,20200615,100.283,100.283,,
,NO0010822836,NOK,20200428,97.65,97.65,,
,NO0010823206,NOK,20200428,97.915,97.915,,
,NO0010823362,SEK,20200415,93.25,93.25,,
,NO0010823776,NOK,20200529,100.086,100.086,100.086,100.086
,NO0010824006,EUR,20200603,99.5,99.5,,
,NO0010825284,NOK,20200417,94,94,,
,NO0010826233,NOK,20200609,100.1047,100.1047,100.157,100
,NO0010826639,NOK,20200626,99.967,99.967,,
,NO0010830672,NOK,20200423,97.797,97.797,,
,NO0010830672,NOK,20200529,98.878,98.878,,
,NO0010830672,NOK,20200610,99.297,99.297,,
,NO0010831365,NOK,20200603,99.948,99.948,,
,NO0010831464,NOK,20200513,98.976,98.976,98.976,98.976
,NO0010831498,NOK,20200424,99.88,99.88,,
,NO0010831803,NOK,20200507,100.125,100.125,,
,NO0010831803,NOK,20200611,100.059,100.059,,
,NO0010832579,NOK,20200629,99.9415,99.9192,,
,NO0010832579,NOK,20200630,99.9533,99.9464,99.976,99.908
,NO0010832694,NOK,20200424,98.47,98.47,,
,NO0010832694,NOK,20200513,98.959,98.959,,
,NO0010832694,NOK,20200529,99.206,99.206,,
,NO0010834930,NOK,20200615,102.37,102.37,,
,NO0010835382,NOK,20200513,99.114,99.114,,
,NO0010837586,NOK,20200514,99.5,99.5,,
,NO0010841190,NOK,20200427,100.15,100.15,,
,NO0010841190,NOK,20200615,100.276,100.276,100.276,100.276
,NO0010842495,NOK,20200513,99.559,99.559,99.559,99.559
,NO0010842503,NOK,20200513,99.628,99.628,,
,NO0010843311,NOK,20200525,100.3045,100.3045,,
,NO0010843626,NOK,20200420,100.081,100.081,,
,NO0010844061,NOK,20200506,99.53,99.53,,
,NO0010844079,NOK,20200415,109.92,109.92,,
,NO0010844079,NOK,20200416,110.055,110.0538,110.25,109.86
,NO0010844079,NOK,20200422,109.011,109.011,,
,NO0010844079,NOK,20200515,113.88,113.614,,
,NO0010844079,NOK,20200527,110.6037,110.6644,111.152,110.3
,NO0010844079,NOK,20200605,109.78,109.78,,
,NO0010844079,NOK,20200618,110.3,110.3,,
,NO0010844079,NOK,20200630,110.55,110.55,,
,NO0010844194,NOK,20200527,103.556,103.556,,
,NO0010844608,NOK,20200508,105.506,105.506,,
,NO0010847080,NOK,20200427,100.06,100.06,,
,NO0010848286,NOK,20200630,100.09,100.09,,
,NO0010850084,NOK,20200513,96.71,96.71,,
,NO0010850274,NOK,20200615,97.465,97.465,97.465,97.465
,NO0010851348,NOK,20200528,99.453,99.453,,
,NO0010851348,NOK,20200529,99.492,99.492,,
,NO0010851702,SEK,20200511,97.3,97.3,97.3,97.3
,NO0010851975,NOK,20200513,99.776,99.776,,
,NO0010852122,NOK,20200615,100.079,100.079,100.079,100.079
,NO0010853237,NOK,20200428,97.44,97.44,,
,NO0010853286,NOK,20200528,74,74,,
,NO0010856859,NOK,20200610,99.933,99.933,,
,NO0010856859,NOK,20200611,99.922,99.922,,
,NO0010857121,NOK,20200420,99.9637,99.9706,99.971,99.95
,NO0010857121,NOK,20200421,99.9725,99.9725,,
,NO0010857121,NOK,20200423,99.9703,99.9758,99.98,99.965
,NO0010857121,NOK,20200504,99.9765,99.9779,,
,NO0010857121,NOK,20200518,99.9985,99.9985,,
,NO0010858319,NOK,20200603,98.35,98.35,,
,NO0010861081,NOK,20200611,99.847,99.847,,
,NO0010861396,NOK,20200506,98.951,98.951,,
,NO0010861768,NOK,20200514,97.375,97.3542,,
,NO0010861768,NOK,20200515,98.8125,98.4667,99.5,97.5
,NO0010863780,NOK,20200406,99.9,99.9,,
,NO0010863780,NOK,20200514,100.005,100.0067,,
,NO0010863780,NOK,20200518,99.9866,99.9866,,
,NO0010863780,NOK,20200527,100.002,100.0091,,
,NO0010863780,NOK,20200624,99.99,99.99,99.99,99.99
,NO0010863814,NOK,20200407,100.119,100.119,,
,NO0010864309,NOK,20200424,99.624,99.624,,
,NO0010865074,NOK,20200611,99.292,99.292,,
,NO0010865660,NOK,20200527,97.75,97.75,,
,NO0010866023,NOK,20200513,95.5,95.5,,
,NO0010866189,NOK,20200615,99.658,99.658,,
,NO0010866577,NOK,20200513,98.289,98.289,,
,NO0010866999,NOK,20200504,100.6334,100.6334,100.6334,100.6334
,NO0010867369,NOK,20200603,99.427,99.427,,
,NO0010867971,NOK,20200511,98.32,98.32,,
,NO0010867971,NOK,20200514,98.426,98.426,,
,NO0010867971,NOK,20200617,99.681,99.681,,
,NO0010868383,NOK,20200424,99.728,99.728,,
,NO0010868433,NOK,20200407,95.8333,95.75,96,95.5
,NO0010868979,NOK,20200421,89,89,,
,NO0010868979,NOK,20200422,89,89.0714,89.5,88.5
,NO0010871247,NOK,20200513,95.25,95.25,,
,NO0010871395,NOK,20200513,94.95,94.95,,
,NO0010871452,NOK,20200507,99.64,99.64,,
,NO0010872344,NOK,20200423,98.173,98.173,98.173,98.173
,NO0010872989,NOK,20200513,97.768,97.768,97.768,97.768
,NO0010873565,NOK,20200513,97.411,97.411,,
,NO0010873755,NOK,20200505,74.5,74.5,,
,NO0010873961,NOK,20200513,97.259,97.259,,
,NO0010874050,EUR,20200421,95.75,95.75,,
,NO0010874050,EUR,20200511,97,97,,
,NO0010874548,EUR,20200608,85,83.6111,,
,NO0010874878,NOK,20200414,98.01,98.01,,
,NO0010874878,NOK,20200624,99.407,99.407,,
,NO0010874894,NOK,20200513,93,93,,
,NO0010874993,NOK,20200508,97.64,97.64,97.64,97.64
,NO0010875164,NOK,20200403,99.0113,99.0082,99.027,98.98
,NO0010875164,NOK,20200406,99.0133,99.0015,99.025,98.978
,NO0010875230,NOK,20200420,105.5,105.5,,
,NO0010875230,NOK,20200422,105.7,105.7,,
,NO0010875230,NOK,20200424,105.635,105.635,,
,NO0010875230,NOK,20200504,108,108,,
,NO0010875230,NOK,20200507,109.27,109.27,109.27,109.27
,NO0010875230,NOK,20200529,107.7733,107.7252,107.87,107.7
,NO0010875230,NOK,20200618,107.21,107.21,,
,NO0010875347,NOK,20200513,93.27,93.27,93.27,93.27
,NO0010876105,NOK,20200518,105.376,105.376,,
,NO0010876964,NOK,20200407,99.82,99.82,,
,NO0010876964,NOK,20200615,99.962,99.962,,
,NO0010877160,NOK,20200427,100.535,100.535,,
,NO0010877194,NOK,20200415,100.395,100.395,,
,NO0010877202,NOK,20200518,104.997,104.997,,
,NO0010881162,NOK,20200520,100.042,100.042,,
,NO0010881162,NOK,20200525,100.0473,100.0435,100.064,100.039
,NO0010882020,NOK,20200619,100.3331,100.3332,,
,NO0010882327,NOK,20200611,101.95,101.9574,102,101.9
,NO0010882327,NOK,20200616,101.85,101.85,,
,NO0010884547,NOK,20200612,100.682,100.682,,
,NO0010884547,NOK,20200619,100.965,100.965,,
,SE0000103699,SEK,20200626,543.4,543.4,,
,SE0000106270,SEK,20200615,144.45,144.45,,
,SE0000107419,SEK,20200416,469.1,469.1,,
,SE0000163594,SEK,20200417,112.4,112.4,,
,SE0000163628,SEK,20200603,93,93,,
,SE0000470395,SEK,20200527,487,487,,
,SE0000472268,SEK,20200415,154.6,154.6,,
,SE0000472268,SEK,20200525,163.4,163.4,,
,SE0000556599,SEK,20200401,187.883,187.9308,188.087,187.58
,SE0000556599,SEK,20200402,187.173,187.2109,,
,SE0000556599,SEK,20200409,186.359,186.359,,
,SE0000556599,SEK,20200415,187.8255,187.7154,,
,SE0000556599,SEK,20200422,187.6275,187.624,,
,SE0000556599,SEK,20200424,187.821,187.821,,
,SE0000556599,SEK,20200429,188.217,188.2214,188.237,188.207
,SE0000556599,SEK,20200506,187.9627,187.9264,188.057,187.865
,SE0000556599,SEK,20200514,186.2665,186.2927,,
,SE0000556599,SEK,20200519,185.5575,185.482,,
,SE0000556599,SEK,20200520,185.8863,185.8863,185.896,185.867
,SE0000556599,SEK,20200526,185.567,185.5483,185.663,185.519
,SE0000556599,SEK,20200612,187.612,187.612,,
,SE0000556599,SEK,20200624,188.6925,188.6925,,
,SE0000556599,SEK,20200630,189.1462,189.049,189.376,188.878
,SE0000565228,SEK,20200504,51.6,51.6,,
,SE0000616716,SEK,20200415,78.5,78.5,,
,SE0000616716,SEK,20200504,76.3,76.3,,
,SE0000652216,SEK,20200408,435,435,,
,SE0000695876,SEK,20200616,198.5,198.5,198.5,198.5
,SE0000862997,SEK,20200602,127.7813,127.7813,,
,SE0000872095,SEK,20200416,180.1,180.1,,
,SE0001149311,SEK,20200612,102.378,102.378,,
,SE0001174970,SEK,20200416,290.2,290.2,,
,SE0001280355,SEK,20200415,186.2,186.2,,
,SE0001280355,SEK,20200504,250.5,250.5,,
,SE0001802521,SEK,20200428,41194.0992,41194.0992,102832,100.832
,SE0001802521,SEK,20200616,102.264,102.264,,
,SE0001966656,SEK,20200508,218,218,,
,SE0001966656,SEK,20200512,227,227,,
