MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0000114837,SEK,20200403,0.191917,986.372876,0.191917,0,0,986.372876,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200406,0.156092,920.338652,0.156092,0,0,920.338652,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200407,0.167116,865.641859,0.167116,0,0,865.641859,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200408,0.176549,869.352971,0.176549,0,0,869.352971,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200409,0.176531,840.209496,0.176531,0,0,840.209496,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200414,0.111479,852.962257,0.111479,0,0,852.962257,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200415,0.121072,894.069324,0.121072,0,0,894.069324,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200416,0.137359,914.646773,0.137359,0,0,914.646773,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200417,0.13617,873.697623,0.13617,0,0,873.697623,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200420,0.185694,866.630999,0.185694,0,0,866.630999,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200421,0.132371,893.086488,0.132371,0,0,893.086488,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200422,0.130175,885.815425,0.130175,0,0,885.815425,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200423,0.169268,859.996423,0.169268,0,0,859.996423,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200424,0.162363,841.409502,0.162363,0,0,841.409502,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200427,0.16476,838.112456,0.16476,0,0,838.112456,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200428,0.144867,813.548309,0.144867,0,0,813.548309,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200429,0.175385,791.540394,0.175385,0,0,791.540394,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200430,0.197851,784.679663,0.197851,0,0,784.679663,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200504,0.133846,851.413176,0.133846,0,0,851.413176,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200505,0.146734,850.000192,0.146734,0,0,850.000192,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200507,0.15,855,0.15,0,0,855,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200508,0.25,823,0.25,0,0,823,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200512,0.12524,826.660809,0.12524,0,0,826.660809,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200513,0.142546,859.896796,0.142546,0,0,859.896796,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200514,0.159304,901.050266,0.159304,0,0,901.050266,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200515,0.18185,874.267194,0.18185,0,0,874.267194,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200519,0.164791,815.803457,0.164791,0,0,815.803457,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200520,0.1274,812.237347,0.1274,0,0,812.237347,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200522,0.175669,824.253199,0.175669,0,0,824.253199,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200525,0.139842,822.343874,0.139842,0,0,822.343874,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200526,0.142169,792.567893,0.142169,0,0,792.567893,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200527,0.182566,757.219242,0.182566,0,0,757.219242,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200528,0.177148,759.441867,0.177148,0,0,759.441867,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200601,0.146328,771.978638,0.146328,0,0,771.978638,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200602,0.143375,755.439151,0.143375,0,0,755.439151,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200603,0.169088,733.242827,0.169088,0,0,733.242827,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200604,0.156307,737.598585,0.156307,0,0,737.598585,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200605,0.144004,713.37202,0.144004,0,0,713.37202,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200608,0.167495,701.050035,0.167495,0,0,701.050035,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200609,0.152236,722.17384,0.152236,0,0,722.17384,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200610,0.183368,733.624963,0.183368,0,0,733.624963,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200611,0.163851,772.977914,0.163851,0,0,772.977914,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200612,0.162744,774.822381,0.162744,0,0,774.822381,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200615,0.159729,791.645659,0.159729,0,0,791.645659,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200616,0.194792,752.604167,0.194792,0,0,752.604167,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200617,0.166022,752.532073,0.166022,0,0,752.532073,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200618,0.55,760,0.55,0,0,760,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200622,0.3,764,0.3,0,0,764,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200623,0.109604,750.845308,0.109604,0,0,750.845308,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200624,0.173412,764.189426,0.173412,0,0,764.189426,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200625,0.173421,771.924251,0.173421,0,0,771.924251,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200626,0.14803,742.622305,0.14803,0,0,742.622305,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200629,0.149179,749.422025,0.149179,0,0,749.422025,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000114837,SEK,20200630,0.13581,744.611429,0.13581,0,0,744.611429,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200401,0.358097,875.404238,0.358097,0,0,875.404238,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200402,0.307926,881.311218,0.307926,0,0,881.311218,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200403,0.325795,879.774362,0.325795,0,0,879.774362,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200406,0.30843,843.996466,0.30843,0,0,843.996466,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200407,0.310391,796.460677,0.310391,0,0,796.460677,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200408,0.321237,794.579404,0.321237,0,0,794.579404,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200409,0.337802,783.642359,0.337802,0,0,783.642359,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200414,0.296939,789.632105,0.296939,0,0,789.632105,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200415,0.329319,830.274168,0.329319,0,0,830.274168,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200416,0.321766,837.232513,0.321766,0,0,837.232513,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200417,0.319733,802.9202,0.319733,0,0,802.9202,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200420,0.304582,810.844821,0.304582,0,0,810.844821,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200421,0.305594,818.98012,0.305594,0,0,818.98012,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200422,0.300612,809.700694,0.300612,0,0,809.700694,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200423,0.361082,830.654495,0.361082,0,0,830.654495,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200424,0.328966,858.010828,0.328966,0,0,858.010828,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200427,0.303064,847.963727,0.303064,0,0,847.963727,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200428,0.306644,826.721548,0.306644,0,0,826.721548,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200429,0.3157,788.965112,0.3157,0,0,788.965112,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200430,0.331887,781.490467,0.331887,0,0,781.490467,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200504,0.307239,828.978016,0.307239,0,0,828.978016,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200505,0.337056,809.228426,0.337056,0,0,809.228426,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200506,0.266667,810.333333,0.266667,0,0,810.333333,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200507,0.2,820,0.2,0,0,820,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200508,0.4,804,0.4,0,0,804,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200512,0.305639,808.130035,0.305639,0,0,808.130035,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200513,0.304026,838.816502,0.304026,0,0,838.816502,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200514,0.314373,862.25228,0.314373,0,0,862.25228,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200515,0.316906,839.490976,0.316906,0,0,839.490976,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200519,0.298758,796.210761,0.298758,0,0,796.210761,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200520,0.298266,781.277457,0.298266,0,0,781.277457,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200522,0.348123,797.753584,0.348123,0,0,797.753584,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200525,0.299842,777.964792,0.299842,0,0,777.964792,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200526,0.30395,749.045717,0.30395,0,0,749.045717,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200527,0.319069,735.17682,0.319069,0,0,735.17682,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200528,0.332292,729.298576,0.332292,0,0,729.298576,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200601,0.321385,732.945455,0.321385,0,0,732.945455,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200602,0.326223,707.539357,0.326223,0,0,707.539357,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200603,0.321484,687.517774,0.321484,0,0,687.517774,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200604,0.321857,680.582958,0.321857,0,0,680.582958,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200605,0.313748,662.847198,0.313748,0,0,662.847198,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200608,0.329815,654.354733,0.329815,0,0,654.354733,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200609,0.377755,668.401416,0.377755,0,0,668.401416,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200610,0.370134,675.799077,0.370134,0,0,675.799077,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200611,0.337334,721.025474,0.337334,0,0,721.025474,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200612,0.323018,729.803124,0.323018,0,0,729.803124,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200615,0.315165,744.794012,0.315165,0,0,744.794012,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200616,0.292308,699.021978,0.292308,0,0,699.021978,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200617,0.31766,677.626667,0.31766,0,0,677.626667,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200618,0.533333,684.666667,0.533333,0,0,684.666667,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200622,0.48,689.6,0.48,0,0,689.6,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200623,0.300207,667.208075,0.300207,0,0,667.208075,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200624,0.316273,684.182093,0.316273,0,0,684.182093,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200625,0.335027,696.534664,0.335027,0,0,696.534664,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200626,0.402098,686.621204,0.402098,0,0,686.621204,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200629,0.374545,682.231818,0.374545,0,0,682.231818,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115420,SEK,20200630,0.36875,683.173407,0.36875,0,0,683.173407,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200401,0.085847,874.564919,0.085847,0,0,874.564919,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200402,0.094698,879.449546,0.094698,0,0,879.449546,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200403,0.0917,878.929277,0.0917,0,0,878.929277,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200406,0.080666,843.755699,0.080666,0,0,843.755699,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200407,0.09066,795.419446,0.09066,0,0,795.419446,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200408,0.096715,793.694799,0.096715,0,0,793.694799,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200409,0.099987,782.406953,0.099987,0,0,782.406953,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200414,0.068671,789.59522,0.068671,0,0,789.59522,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200415,0.085297,830.557618,0.085297,0,0,830.557618,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200416,0.089727,836.703752,0.089727,0,0,836.703752,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200417,0.081136,802.016398,0.081136,0,0,802.016398,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200420,0.092231,809.770317,0.092231,0,0,809.770317,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200421,0.090281,818.346107,0.090281,0,0,818.346107,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200422,0.081856,807.281865,0.081856,0,0,807.281865,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200423,0.1031,832.193455,0.1031,0,0,832.193455,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200424,0.092727,857.652158,0.092727,0,0,857.652158,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200427,0.076729,847.198245,0.076729,0,0,847.198245,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200428,0.074808,823.919865,0.074808,0,0,823.919865,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200429,0.087791,790.257803,0.087791,0,0,790.257803,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200430,0.089057,780.14261,0.089057,0,0,780.14261,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200504,0.074108,828.409534,0.074108,0,0,828.409534,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200505,0.074179,808.418158,0.074179,0,0,808.418158,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200506,0.1,808,0.1,0,0,808,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200507,0.1,820,0.1,0,0,820,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200508,0.1,803,0.1,0,0,803,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200512,0.069393,806.014568,0.069393,0,0,806.014568,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200513,0.077042,838.338756,0.077042,0,0,838.338756,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200514,0.074052,862.112848,0.074052,0,0,862.112848,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200515,0.075328,838.037424,0.075328,0,0,838.037424,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200519,0.07623,795.017026,0.07623,0,0,795.017026,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200520,0.080054,779.718329,0.080054,0,0,779.718329,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200522,0.069481,796.159146,0.069481,0,0,796.159146,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200525,0.075863,777.454825,0.075863,0,0,777.454825,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200526,0.073433,747.987881,0.073433,0,0,747.987881,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200527,0.072791,733.357302,0.072791,0,0,733.357302,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200528,0.072118,728.668297,0.072118,0,0,728.668297,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200601,0.077176,733.421322,0.077176,0,0,733.421322,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200602,0.072256,705.867522,0.072256,0,0,705.867522,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200603,0.072801,686.783842,0.072801,0,0,686.783842,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200604,0.078113,680.027299,0.078113,0,0,680.027299,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200605,0.069994,661.163997,0.069994,0,0,661.163997,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200608,0.077199,653.839566,0.077199,0,0,653.839566,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200609,0.075113,669.93709,0.075113,0,0,669.93709,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200610,0.074493,677.385748,0.074493,0,0,677.385748,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200611,0.075331,720.546444,0.075331,0,0,720.546444,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200612,0.076794,728.121513,0.076794,0,0,728.121513,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200615,0.073507,743.236721,0.073507,0,0,743.236721,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200616,0.094722,697.655556,0.094722,0,0,697.655556,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200617,0.073304,676.716815,0.073304,0,0,676.716815,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200618,0.394444,686,0.394444,0,0,686,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200622,0.2,691,0.2,0,0,691,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200623,0.069227,666.398864,0.069227,0,0,666.398864,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200624,0.078061,685.280018,0.078061,0,0,685.280018,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200625,0.077325,696.637018,0.077325,0,0,696.637018,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200626,0.074543,684.94879,0.074543,0,0,684.94879,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200629,0.078724,681.246417,0.078724,0,0,681.246417,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000115446,SEK,20200630,0.075663,683.860394,0.075663,0,0,683.860394,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200401,0.40738,791.385866,0.40738,0,0,791.385866,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200402,0.339489,776.451866,0.339489,0,0,776.451866,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200403,0.307502,775.626407,0.307502,0,0,775.626407,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200406,0.266523,758.548977,0.266523,0,0,758.548977,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200407,0.350664,699.525118,0.350664,0,0,699.525118,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200408,0.353879,704.387931,0.353879,0,0,704.387931,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200409,0.334153,695.64663,0.334153,0,0,695.64663,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200414,0.32802,689.047323,0.32802,0,0,689.047323,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200415,0.278344,733.624204,0.278344,0,0,733.624204,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200416,0.371422,745.858653,0.371422,0,0,745.858653,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200417,0.389151,709.343146,0.389151,0,0,709.343146,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200420,0.372381,706.097143,0.372381,0,0,706.097143,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200421,0.433889,731.509028,0.433889,0,0,731.509028,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200422,0.326219,737.345906,0.326219,0,0,737.345906,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200423,0.328587,739.71413,0.328587,0,0,739.71413,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200424,0.3066,745.970917,0.3066,0,0,745.970917,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200427,0.320772,724.952206,0.320772,0,0,724.952206,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200428,0.320966,669.436277,0.320966,0,0,669.436277,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200429,0.294677,664.312873,0.294677,0,0,664.312873,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200430,0.329683,665.248799,0.329683,0,0,665.248799,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200504,0.299684,693.40981,0.299684,0,0,693.40981,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200505,0.326581,684.572869,0.326581,0,0,684.572869,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200506,0.5,672.8,0.5,0,0,672.8,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200507,0.2,666,0.2,0,0,666,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200508,0.1,659,0.1,0,0,659,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200512,0.219339,701.932231,0.219339,0,0,701.932231,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200513,0.287042,706.633252,0.287042,0,0,706.633252,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200514,0.306541,738.864662,0.306541,0,0,738.864662,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200515,0.314737,733.056842,0.314737,0,0,733.056842,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200519,0.334764,710.563131,0.334764,0,0,710.563131,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200520,0.221519,712.575949,0.221519,0,0,712.575949,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200522,0.310341,714.989659,0.310341,0,0,714.989659,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200525,0.264541,712.402162,0.264541,0,0,712.402162,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200526,0.247176,692.996862,0.247176,0,0,692.996862,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200527,0.283759,669.225564,0.283759,0,0,669.225564,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000117970,SEK,20200528,0.316567,664.644815,0.316567,0,0,664.644815,0,0,0,0,0,,,,,0,0,0,,0,,,
