MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,NO0010847080,NOK,20200515,13.30.00,1,,,100.063,14.12.39,10028825,RFQ or Other,N/A,N/A,0
,NO0010848278,NOK,20200508,09.30.00,1,,,105.15,09.55.37,26366243.84,RFQ or Other,N/A,N/A,0
,NO0010848286,NOK,20200416,09.30.00,1,,,98.579,11.10.51,19747066.67,RFQ or Other,N/A,N/A,0
,NO0010848286,NOK,20200630,13.30.00,1,,,100.09,14.41.45,50059305.56,RFQ or Other,N/A,N/A,0
,NO0010849300,NOK,20200512,09.30.00,1,,,99.985,10.15.43,18019440,RFQ or Other,N/A,N/A,0
,NO0010849466,NOK,20200417,11.30.00,1,,,99.8474,13.12.04,9988495.56,RFQ or Other,N/A,N/A,0
,NO0010849508,NOK,20200616,11.30.00,1,,,103.073,12.51.27,1035431.37,RFQ or Other,N/A,N/A,0
,NO0010849748,NOK,20200522,09.30.00,1,,,99.743,10.41.14,64932291.67,RFQ or Other,N/A,N/A,0
,NO0010849987,NOK,20200429,09.30.00,1,,,103.98,11.18.40,31212739.73,RFQ or Other,N/A,N/A,0
,NO0010849995,NOK,20200417,11.30.00,1,,,99.8551,13.13.18,4993766.11,RFQ or Other,N/A,N/A,0
,NO0010849995,NOK,20200619,11.30.00,1,,,100.049,13.23.16,5012561.11,RFQ or Other,N/A,N/A,0
,NO0010850084,NOK,20200513,11.30.00,1,,,96.71,13.28.56,1452850,RFQ or Other,N/A,N/A,0
,NO0010850514,NOK,20200417,11.30.00,1,,,99.7797,13.14.27,50127677.78,RFQ or Other,N/A,N/A,0
,NO0010850720,NOK,20200416,09.30.00,1,,,102.85,09.45.04,10489657.53,RFQ or Other,N/A,N/A,0
,NO0010851348,NOK,20200528,09.30.00,1,,,99.453,11.16.03,9954000,RFQ or Other,N/A,N/A,0
,NO0010851348,NOK,20200529,11.30.00,1,,,99.492,13.20.45,1991644.44,RFQ or Other,N/A,N/A,0
,NO0010851702,SEK,20200511,11.30.00,1,,,97.3,13.11.36,48651423.61,RFQ or Other,N/A,N/A,0
,NO0010851728,EUR,20200403,09.30.00,1,,,89.25,09.42.18,93012.5,RFQ or Other,N/A,N/A,0
,NO0010851835,NOK,20200424,13.30.00,1,,,99.617,13.33.51,15008662.5,RFQ or Other,N/A,N/A,0
,NO0010851835,NOK,20200427,09.30.00,1,,,99.613,09.34.39,5002956.25,RFQ or Other,N/A,N/A,0
,NO0010851835,NOK,20200619,13.30.00,1,,,99.962,13.39.02,18009120,RFQ or Other,N/A,N/A,0
,NO0010851975,NOK,20200513,09.30.00,1,,,99.776,10.46.28,49888736.11,RFQ or Other,N/A,N/A,0
,NO0010852106,NOK,20200611,13.30.00,1,,,100.316,13.43.44,97412142.22,RFQ or Other,N/A,N/A,0
,NO0010852122,NOK,20200615,13.30.00,1,,,100.079,13.52.58,9020175,RFQ or Other,N/A,N/A,0
,NO0010852692,NOK,20200515,09.30.00,1,,,97.48,11.10.36,9808916.67,RFQ or Other,N/A,N/A,0
,NO0010853096,NOK,20200608,13.30.00,1,,,99.916,13.47.33,71966400,RFQ or Other,N/A,N/A,0
,NO0010853187,NOK,20200424,09.30.00,1,,,99.893,09.52.13,30066460,RFQ or Other,N/A,N/A,0
,NO0010853195,NOK,20200528,13.30.00,1,,,99.735,13.36.55,5004354.17,RFQ or Other,N/A,N/A,0
,NO0010853237,NOK,20200428,09.30.00,1,,,97.2,10.24.36,981432.5,RFQ or Other,N/A,N/A,0
,NO0010853286,NOK,20200519,09.30.00,1,,,74,09.55.55,750488.89,RFQ or Other,N/A,N/A,0
,NO0010853286,NOK,20200528,11.30.00,1,,,74,13.25.55,1479737.78,RFQ or Other,N/A,N/A,0
,NO0010853674,NOK,20200512,11.30.00,1,,,103.927,11.59.33,40086871.51,RFQ or Other,N/A,N/A,0
,NO0010856859,NOK,20200610,11.30.00,1,,,99.933,11.47.00,51153453.33,RFQ or Other,N/A,N/A,0
,NO0010856859,NOK,20200611,13.30.00,1,,,99.922,13.50.33,54163470,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200420,11.30.00,1,,,99.95,13.13.38,3142428,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200420,13.30.00,1,,,99.971,13.39.58,499855000,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200421,11.30.00,1,,,99.973,13.10.00,249932500,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200423,11.30.00,1,,,99.98,12.46.33,149970000,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200428,11.30.00,1,,,99.9693,12.49.01,7497697.5,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200504,09.30.00,1,,,99.972,10.09.34,154956600,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200504,11.30.00,1,,,99.981,12.56.30,299943000,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200508,13.30.00,1,,,100.0059,13.58.15,100005900,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200514,11.30.00,1,,,99.999,13.23.06,199998000,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200515,11.30.00,1,,,99.999,12.49.50,4999950,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200526,13.30.00,1,,,99.999,13.41.46,949990500,RFQ or Other,N/A,N/A,0
,NO0010857121,NOK,20200529,09.30.00,1,,,99.999,11.17.19,27999720,RFQ or Other,N/A,N/A,0
,NO0010858319,NOK,20200603,09.30.00,1,,,98.5,09.53.04,5966918.33,RFQ or Other,N/A,N/A,0
,NO0010858681,NOK,20200417,09.30.00,1,,,98.154,09.33.32,13742092.78,RFQ or Other,N/A,N/A,0
,NO0010858749,NOK,20200605,09.30.00,1,,,100.35,10.18.55,1012852.78,RFQ or Other,N/A,N/A,0
,NO0010860828,NOK,20200617,09.30.00,1,,,99.595,11.05.16,7971368.89,RFQ or Other,N/A,N/A,0
,NO0010861081,NOK,20200428,11.30.00,1,,,99.744,12.33.45,50049625,RFQ or Other,N/A,N/A,0
,NO0010861081,NOK,20200429,09.30.00,1,,,99.81,10.15.05,30056341.67,RFQ or Other,N/A,N/A,0
,NO0010861081,NOK,20200611,11.30.00,1,,,99.847,11.48.34,39952733.33,RFQ or Other,N/A,N/A,0
,NO0010861313,NOK,20200616,11.30.00,1,,,98.5,13.22.20,1973274.44,RFQ or Other,N/A,N/A,0
,NO0010861313,NOK,20200626,11.30.00,1,,,99,12.54.58,4965202.78,RFQ or Other,N/A,N/A,0
,NO0010861396,NOK,20200506,09.30.00,1,,,98.951,11.27.35,1987700,RFQ or Other,N/A,N/A,0
,NO0010861768,NOK,20200514,09.30.00,1,,,97.5,11.12.54,4927341.67,RFQ or Other,N/A,N/A,0
,NO0010861768,NOK,20200515,11.30.00,1,,,99.5,12.15.03,251406.74,RFQ or Other,N/A,N/A,0
,NO0010861768,NOK,20200526,11.30.00,1,,,99.5,12.10.09,1007054.44,RFQ or Other,N/A,N/A,0
,NO0010861768,NOK,20200616,11.30.00,1,,,102,11.57.28,2040721.67,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200415,13.30.00,1,,,99.5,13.40.02,21890000,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200420,11.30.00,1,,,99.9,13.14.08,7022970,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200504,09.30.00,1,,,99.909,10.58.48,99909000,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200505,13.30.00,1,,,99.946,14.00.16,499730000,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200506,11.30.00,1,,,99.952,12.56.44,249880000,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200508,09.30.00,1,,,99.992,10.53.01,102991760,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200511,11.30.00,1,,,100.02,13.07.02,250050000,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200514,11.30.00,1,,,99.99,13.23.39,199980000,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200518,09.30.00,1,,,99.9866,09.46.01,99986600,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200526,13.30.00,1,,,99.989,14.07.01,17498075,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200527,13.30.00,1,,,99.988,13.48.24,29996400,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200617,11.30.00,1,,,99.99,12.14.50,4999500,RFQ or Other,N/A,N/A,0
,NO0010863780,NOK,20200624,13.30.00,1,,,99.99,14.30.47,331636833,RFQ or Other,N/A,N/A,0
,NO0010863814,NOK,20200407,11.30.00,1,,,100.119,12.54.42,110248079.9,RFQ or Other,N/A,N/A,0
,NO0010863905,NOK,20200424,11.30.00,1,,,99.68,13.27.50,39939422.22,RFQ or Other,N/A,N/A,0
,NO0010864309,NOK,20200424,11.30.00,1,,,99.624,13.28.53,43909175.44,RFQ or Other,N/A,N/A,0
,NO0010864309,NOK,20200424,13.30.00,1,,,99.624,13.32.33,14969037.08,RFQ or Other,N/A,N/A,0
,NO0010864309,NOK,20200427,09.30.00,1,99.622,11975486,,,,,,,
,NO0010864499,NOK,20200423,09.30.00,1,,,99.05,10.50.20,30744970.75,RFQ or Other,N/A,N/A,0
,NO0010864531,NOK,20200429,09.30.00,1,,,78,10.17.03,783431.11,RFQ or Other,N/A,N/A,0
,NO0010864531,NOK,20200626,09.30.00,1,,,92,09.49.12,929542.78,RFQ or Other,N/A,N/A,0
,NO0010864606,NOK,20200406,09.30.00,1,,,99.374,09.41.45,29827258.33,RFQ or Other,N/A,N/A,0
,NO0010864937,NOK,20200525,11.30.00,1,,,99.827,13.23.50,70036788.89,RFQ or Other,N/A,N/A,0
,NO0010865074,NOK,20200611,13.30.00,1,,,99.292,13.46.08,59757700,RFQ or Other,N/A,N/A,0
,NO0010865660,NOK,20200527,09.30.00,1,,,97.5,10.31.13,1960144.44,RFQ or Other,N/A,N/A,0
,NO0010865959,NOK,20200427,09.30.00,1,,,99.572,09.32.51,8965413.75,RFQ or Other,N/A,N/A,0
,NO0010866023,NOK,20200513,11.30.00,1,,,95.5,13.28.00,1626171.83,RFQ or Other,N/A,N/A,0
,NO0010866189,NOK,20200615,09.30.00,1,,,99.658,11.00.35,10005216.67,RFQ or Other,N/A,N/A,0
,NO0010866577,NOK,20200513,11.30.00,1,,,98.289,12.59.50,4919345.83,RFQ or Other,N/A,N/A,0
,NO0010866858,NOK,20200513,09.30.00,1,,,105.157,10.44.51,8517633.97,RFQ or Other,N/A,N/A,0
,NO0010866999,NOK,20200504,11.30.00,1,,,100.6334,13.06.49,30505759.73,RFQ or Other,N/A,N/A,0
,NO0010867369,NOK,20200421,11.30.00,1,,,98.84,12.50.18,7945600,RFQ or Other,N/A,N/A,0
,NO0010867369,NOK,20200603,11.30.00,1,,,99.427,11.47.48,3980244.44,RFQ or Other,N/A,N/A,0
,NO0010868383,NOK,20200424,11.30.00,1,,,99.728,11.39.04,36010893,RFQ or Other,N/A,N/A,0
,NO0010868383,NOK,20200424,13.30.00,1,99.728,12045553.68,,,,,,,
,NO0010868383,NOK,20200518,11.30.00,1,,,99.83,12.09.09,39107419,RFQ or Other,N/A,N/A,0
,NO0010868383,NOK,20200619,13.30.00,1,99.907,38973944.75,,,,,,,
,NO0010868433,NOK,20200520,13.30.00,1,,,99.5,14.18.41,7962506.67,RFQ or Other,N/A,N/A,0
,NO0010868540,NOK,20200417,11.30.00,1,,,99.4791,12.03.43,54902607.22,RFQ or Other,N/A,N/A,0
,NO0010868656,NOK,20200603,11.30.00,1,,,99.054,13.07.35,41622805,RFQ or Other,N/A,N/A,0
,NO0010868912,NOK,20200525,09.30.00,1,,,98,10.51.05,9800000,RFQ or Other,N/A,N/A,0
,NO0010868979,NOK,20200421,13.30.00,1,,,89.25,14.11.58,898481.94,RFQ or Other,N/A,N/A,0
,NO0010868979,NOK,20200422,13.30.00,1,,,88.5,14.44.24,2227708.33,RFQ or Other,N/A,N/A,0
,NO0010868979,NOK,20200423,15.30.00,1,,,89,16.45.52,4481937.5,RFQ or Other,N/A,N/A,0
,NO0010868979,NOK,20200528,13.30.00,1,,,91,14.50.53,2731980,RFQ or Other,N/A,N/A,0
,NO0010868979,NOK,20200529,09.30.00,1,,,91.1,09.59.11,3191020,RFQ or Other,N/A,N/A,0
,NO0010868979,NOK,20200616,11.30.00,1,,,95,12.16.39,3806480,RFQ or Other,N/A,N/A,0
,NO0010869019,NOK,20200616,13.30.00,1,,,96,13.40.38,1442794.17,RFQ or Other,N/A,N/A,0
,NO0010870777,NOK,20200525,11.30.00,1,,,99.9696,12.24.22,99969600,RFQ or Other,N/A,N/A,0
,NO0010870777,NOK,20200527,13.30.00,1,,,100.022,13.49.52,91596146.72,RFQ or Other,N/A,N/A,0
,NO0010871247,NOK,20200513,11.30.00,1,,,95.25,13.21.14,5747000,RFQ or Other,N/A,N/A,0
,NO0010871395,NOK,20200513,11.30.00,1,,,94.95,12.35.19,668225.06,RFQ or Other,N/A,N/A,0
,NO0010871452,NOK,20200507,11.30.00,1,,,99.64,12.46.31,43049880,RFQ or Other,N/A,N/A,0
,NO0010872344,NOK,20200423,13.30.00,1,,,98.173,13.58.56,20654509.17,RFQ or Other,N/A,N/A,0
,NO0010872989,NOK,20200513,11.30.00,1,,,97.768,12.42.14,5874036.67,RFQ or Other,N/A,N/A,0
,NO0010872997,NOK,20200529,13.30.00,1,,,90,13.45.18,3171655.28,RFQ or Other,N/A,N/A,0
,NO0010873565,NOK,20200513,11.30.00,1,,,97.411,12.57.06,2925032.5,RFQ or Other,N/A,N/A,0
,NO0010873755,NOK,20200505,09.30.00,1,,,76,09.54.45,761275.56,RFQ or Other,N/A,N/A,0
,NO0010873961,NOK,20200513,11.30.00,1,,,97.259,12.36.45,2920318.33,RFQ or Other,N/A,N/A,0
,NO0010874050,EUR,20200421,09.30.00,1,,,96,11.13.57,963688.89,RFQ or Other,N/A,N/A,0
,NO0010874050,EUR,20200507,11.30.00,1,,,96,13.04.28,192097.78,RFQ or Other,N/A,N/A,0
,NO0010874050,EUR,20200511,09.30.00,1,,,97.75,10.59.00,97807.78,RFQ or Other,N/A,N/A,0
,NO0010874050,EUR,20200616,13.30.00,1,,,100.25,13.33.09,100467.78,RFQ or Other,N/A,N/A,0
,NO0010874332,NOK,20200619,11.30.00,1,,,104.04,12.04.39,89112651.39,RFQ or Other,N/A,N/A,0
,NO0010874472,NOK,20200611,11.30.00,1,,,98.07,11.42.56,5889470,RFQ or Other,N/A,N/A,0
,NO0010874548,EUR,20200402,09.30.00,1,,,70,09.51.12,102063.12,RFQ or Other,N/A,N/A,0
,NO0010874548,EUR,20200423,13.30.00,1,,,73.25,14.11.45,147665.07,RFQ or Other,N/A,N/A,0
,NO0010874548,EUR,20200511,09.30.00,1,,,75.5,10.47.25,152460.96,RFQ or Other,N/A,N/A,0
,NO0010874548,EUR,20200608,11.30.00,1,,,87.5,11.55.21,176978.77,RFQ or Other,N/A,N/A,0
,NO0010874878,NOK,20200414,09.30.00,1,,,98.01,10.49.41,9839133.33,RFQ or Other,N/A,N/A,0
,NO0010874878,NOK,20200423,11.30.00,1,,,98.4,12.10.22,9884488.89,RFQ or Other,N/A,N/A,0
,NO0010874878,NOK,20200624,13.30.00,1,,,99.407,13.34.13,5969556.67,RFQ or Other,N/A,N/A,0
,NO0010874894,NOK,20200407,09.30.00,1,,,89.25,10.39.09,1350900,RFQ or Other,N/A,N/A,0
,NO0010874894,NOK,20200513,13.30.00,1,,,93,14.40.38,4713750,RFQ or Other,N/A,N/A,0
,NO0010874894,NOK,20200618,13.30.00,1,96.65,4850420.83,,,,,,,
,NO0010874894,NOK,20200623,11.30.00,1,,,97,11.48.22,1460865,RFQ or Other,N/A,N/A,0
,NO0010874993,NOK,20200508,09.30.00,1,,,97.64,09.32.51,24410000,RFQ or Other,N/A,N/A,0
,NO0010874993,NOK,20200508,11.30.00,1,,,97.64,13.08.25,23433600,RFQ or Other,N/A,N/A,0
,NO0010875164,NOK,20200403,11.30.00,1,,,98.98,12.53.06,993054444.4,RFQ or Other,N/A,N/A,0
,NO0010875164,NOK,20200406,11.30.00,1,,,99.025,12.35.32,172879536.7,RFQ or Other,N/A,N/A,0
,NO0010875164,NOK,20200406,13.30.00,1,,,98.978,14.23.05,268134450,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200420,13.30.00,1,,,105.5,14.16.15,211474657.5,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200423,11.30.00,1,,,105.5,13.07.54,63453698.63,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200424,09.30.00,1,,,105.62,09.37.14,52939965.75,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200424,11.30.00,1,,,105.65,12.55.38,52954965.75,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200428,11.30.00,1,,,106.25,13.22.09,106517465.8,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200504,11.30.00,1,,,108,13.26.11,41691676.37,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200505,13.30.00,1,108.58,1633107.53,,,,,,,
,NO0010875230,NOK,20200507,11.30.00,1,,,109.27,12.10.52,657473.42,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200508,11.30.00,1,,,109.8,12.20.15,22022534.25,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200519,13.30.00,1,,,108.98,13.53.01,136662928.1,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200529,11.30.00,1,,,107.75,13.01.28,162218321.9,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200529,13.30.00,1,,,107.7,13.53.06,162143321.9,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200602,13.30.00,1,,,107.42,14.14.04,10242834.93,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200618,11.30.00,1,,,107.21,13.10.28,215354246.6,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200619,09.30.00,1,,,106.93,10.46.31,1073971.23,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200626,13.30.00,1,,,106.99,13.56.32,214974.52,RFQ or Other,N/A,N/A,0
,NO0010875230,NOK,20200630,09.30.00,1,,,107.343,11.27.11,150986912.3,RFQ or Other,N/A,N/A,0
,NO0010875347,NOK,20200513,11.30.00,1,,,93.27,13.23.56,4697145.83,RFQ or Other,N/A,N/A,0
,NO0010876048,NOK,20200619,11.30.00,1,,,104.315,12.05.52,44076589.32,RFQ or Other,N/A,N/A,0
,NO0010876105,NOK,20200518,13.30.00,1,,,105.376,13.49.03,105800219.2,RFQ or Other,N/A,N/A,0
,NO0010876519,NOK,20200420,09.30.00,1,,,99.656,10.02.13,24371831.56,RFQ or Other,N/A,N/A,0
,NO0010876725,NOK,20200518,13.30.00,1,,,104.132,13.46.57,104456109.6,RFQ or Other,N/A,N/A,0
,NO0010876964,NOK,20200407,13.30.00,1,,,99.82,13.38.10,798560000,RFQ or Other,N/A,N/A,0
,NO0010876964,NOK,20200420,11.30.00,1,,,99.731,13.07.04,99731000,RFQ or Other,N/A,N/A,0
,NO0010876964,NOK,20200619,09.30.00,1,,,99.962,11.11.51,99962000,RFQ or Other,N/A,N/A,0
,NO0010877004,NOK,20200518,13.30.00,1,,,104.795,13.44.20,315407794.5,RFQ or Other,N/A,N/A,0
,NO0010877160,NOK,20200417,11.30.00,1,,,100.4719,12.08.29,20131402.22,RFQ or Other,N/A,N/A,0
,NO0010877160,NOK,20200424,13.30.00,1,,,100.538,13.34.32,15114183.33,RFQ or Other,N/A,N/A,0
,NO0010877160,NOK,20200427,09.30.00,1,,,100.535,10.02.48,9068730,RFQ or Other,N/A,N/A,0
,NO0010877194,NOK,20200415,13.30.00,1,,,100.395,14.41.23,70390833.33,RFQ or Other,N/A,N/A,0
,NO0010877194,NOK,20200602,13.30.00,1,,,100.747,14.00.28,50585833.33,RFQ or Other,N/A,N/A,0
,NO0010877202,NOK,20200518,13.30.00,1,,,104.997,13.46.11,157979650.7,RFQ or Other,N/A,N/A,0
,NO0010881162,NOK,20200427,11.30.00,1,,,100,12.24.59,10000000,RFQ or Other,N/A,N/A,0
,NO0010881162,NOK,20200520,09.30.00,1,,,100.042,11.13.55,50060375,RFQ or Other,N/A,N/A,0
,NO0010881162,NOK,20200525,09.30.00,1,,,100.064,11.23.18,150222875,RFQ or Other,N/A,N/A,0
,NO0010882020,NOK,20200608,11.30.00,1,,,100.255,12.48.28,150452785.1,RFQ or Other,N/A,N/A,0
,NO0010882020,NOK,20200619,11.30.00,1,,,100.333,12.41.43,130456011.1,RFQ or Other,N/A,N/A,0
,NO0010882327,NOK,20200611,09.30.00,1,,,101.9,10.01.03,10218088.89,RFQ or Other,N/A,N/A,0
,NO0010882327,NOK,20200611,13.30.00,1,,,102,13.43.51,24549520,RFQ or Other,N/A,N/A,0
,NO0010883317,NOK,20200618,09.30.00,1,,,100.209,11.07.13,65142572.6,RFQ or Other,N/A,N/A,0
,NO0010884547,NOK,20200611,13.30.00,1,,,100.682,13.55.06,100724472.2,RFQ or Other,N/A,N/A,0
,PTOTEQOE0015,EUR,20200619,11.30.00,1,,,121.66,12.51.03,10114.688,RFQ or Other,N/A,N/A,0
,PTOTEQOE0015,EUR,20200629,13.30.00,1,121.75,33220.56,,,,,,,
,PTOTEUOE0019,EUR,20200416,11.30.00,1,,,123.65,12.17.48,518377.62,RFQ or Other,N/A,N/A,0
,SE0000103699,SEK,20200626,15.30.00,1,,,543.4,15.32.27,1,RFQ or Other,N/A,N/A,543.4
,SE0000106270,SEK,20200615,13.30.00,1,,,144.45,15.10.16,10000,RFQ or Other,N/A,N/A,144.45
,SE0000107419,SEK,20200416,15.30.00,1,,,469.1,15.56.15,1255,RFQ or Other,N/A,N/A,469.1
,SE0000114837,SEK,20200630,09.30.00,1,,,134.5,11.23.22,900,RFQ or Other,N/A,N/A,134.5
,SE0000163594,SEK,20200417,13.30.00,1,,,112.4,13.38.54,20838,RFQ or Other,N/A,N/A,112.4
,SE0000163628,SEK,20200603,13.30.00,1,,,93,14.28.19,31915,RFQ or Other,N/A,N/A,93
,SE0000317943,SEK,20200401,11.30.00,1,,,140.937,12.27.40,285556620.3,RFQ or Other,N/A,N/A,0
,SE0000317943,SEK,20200429,13.30.00,1,,,140.647,14.05.42,142966477,RFQ or Other,N/A,N/A,0
,SE0000317943,SEK,20200522,13.30.00,1,,,139.548,14.31.11,85318.64,RFQ or Other,N/A,N/A,0
,SE0000317943,SEK,20200622,13.30.00,1,,,139.684,14.27.56,892185.7,RFQ or Other,N/A,N/A,0
,SE0000470395,SEK,20200527,15.30.00,1,,,487,15.32.09,400,RFQ or Other,N/A,N/A,487
,SE0000472268,SEK,20200415,15.30.00,1,,,154.6,15.42.49,382,RFQ or Other,N/A,N/A,154.6
,SE0000472268,SEK,20200525,09.30.00,1,163.4,1757857.2,,,,,,,
,SE0000556599,SEK,20200401,09.30.00,1,,,187.58,10.43.04,128337743.1,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200401,11.30.00,1,,,188.087,13.27.57,948141.71,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200401,13.30.00,1,,,187.982,13.38.18,877493076.2,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200402,09.30.00,1,,,187.036,09.50.06,81387815.71,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200402,11.30.00,1,,,187.31,13.19.47,143858644.7,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200415,09.30.00,1,,,188.029,11.28.22,24667654.94,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200417,13.30.00,1,,,187.845,13.48.32,13652568.96,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200421,09.30.00,1,,,187.468,09.32.58,79038295.57,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200422,09.30.00,1,,,187.406,09.51.07,78147415.33,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200423,09.30.00,1,,,187.396,11.08.08,76588613.32,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200424,09.30.00,1,,,187.821,10.35.34,81185548.8,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200428,11.30.00,1,,,187.991,12.52.30,70085393.02,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200429,09.30.00,1,,,188.207,11.22.20,34711629,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200429,13.30.00,1,,,188.237,13.42.44,64375459.94,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200506,09.30.00,1,,,187.966,11.03.33,930978.68,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200506,11.30.00,1,,,187.865,11.50.31,75620014.24,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200506,13.30.00,1,,,188.057,13.41.47,35292085.85,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200507,09.30.00,1,,,187.554,10.13.21,58884681.64,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200511,09.30.00,1,,,186.98,10.12.24,59356924.37,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200512,09.30.00,1,186.622,27831680.51,,,,,,,
,SE0000556599,SEK,20200513,11.30.00,1,,,186.235,12.00.09,56230837.04,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200514,09.30.00,1,,,186.066,10.27.49,49172379.64,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200514,11.30.00,1,,,186.467,11.33.52,64118770.46,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200519,09.30.00,1,,,185.637,10.38.31,11174388.92,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200519,11.30.00,1,,,185.478,13.16.05,435526031.5,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200520,09.30.00,1,,,185.867,09.34.08,5191147.93,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200526,09.30.00,1,,,185.663,10.12.21,33146648.16,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200526,13.30.00,1,,,185.519,14.08.49,64777948.21,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200605,09.30.00,1,,,186.212,09.58.55,27062988.41,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200612,11.30.00,1,,,187.612,12.16.18,19007913.63,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200622,09.30.00,1,,,189.125,10.21.06,2108604.05,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200630,09.30.00,1,,,189.376,09.42.31,7739295.05,RFQ or Other,N/A,N/A,0
,SE0000556599,SEK,20200630,13.30.00,1,,,188.878,13.53.07,117646362.2,RFQ or Other,N/A,N/A,0
,SE0000565228,SEK,20200504,15.30.00,1,,,51.6,15.37.18,780,RFQ or Other,N/A,N/A,51.6
,SE0000616716,SEK,20200415,15.30.00,1,,,78.5,15.42.09,504,RFQ or Other,N/A,N/A,78.5
,SE0000616716,SEK,20200504,15.30.00,1,,,76.3,15.38.50,413,RFQ or Other,N/A,N/A,76.3
,SE0000652216,SEK,20200408,11.30.00,1,,,435,12.11.10,1476,RFQ or Other,N/A,N/A,435
,SE0000667925,EUR,20200630,11.30.00,1,,,3.323,12.08.08,35,RFQ or Other,N/A,N/A,3.323
,SE0000667925,SEK,20200630,11.30.00,1,,,34.93,11.39.21,3579,RFQ or Other,N/A,N/A,34.93
