MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,FR0011008705,,,EUR,20200514,0,0,0,0
,FR0011008705,,,EUR,20200515,0,0,0,0
,FR0011008705,,,EUR,20200519,0,0,7,7
,FR0011008705,,,EUR,20200528,0,0,17,17
,FR0011008705,,,EUR,20200612,0,0,0,0
,FR0011008705,,,EUR,20200617,0,0,1,1
,FR0011008705,,,EUR,20200618,0,0,6,6
,FR0011059088,,,EUR,20200618,0,0,14,14
,FR0011059088,,,EUR,20200619,0,0,0,0
,FR0011109321,,,EUR,20200428,0,0,32,32
,FR0011109321,,,EUR,20200521,0,0,0,0
,FR0011196856,,,EUR,20200511,0,0,7,7
,FR0011196856,,,EUR,20200522,0,0,0,0
,FR0011317783,,,EUR,20200415,0,0,83,83
,FR0011317783,,,EUR,20200512,0,0,0,0
,FR0011337880,,,EUR,20200507,0,0,0,0
,FR0011337880,,,EUR,20200512,0,0,3,3
,FR0011337880,,,EUR,20200514,0,0,0,0
,FR0011337880,,,EUR,20200515,0,0,12,12
,FR0011337880,,,EUR,20200605,0,0,19,19
,FR0011347046,,,EUR,20200504,0,0,29,29
,FR0011347046,,,EUR,20200505,0,0,111,111
,FR0011347046,,,EUR,20200616,0,0,0,0
,FR0011401751,,,EUR,20200401,0,0,6,6
,FR0011401751,,,EUR,20200402,0,0,9,9
,FR0011401751,,,EUR,20200406,0,0,132,132
,FR0011401751,,,EUR,20200407,0,0,95,95
,FR0011401751,,,EUR,20200408,0,0,109,109
,FR0011401751,,,EUR,20200414,0,0,0,0
,FR0011401751,,,EUR,20200415,0,0,5,5
,FR0011401751,,,EUR,20200416,0,0,30,31
,FR0011401751,,,EUR,20200417,0,0,9,9
,FR0011401751,,,EUR,20200420,0,0,17,17
,FR0011401751,,,EUR,20200421,0,0,20,16
,FR0011401751,,,EUR,20200422,0,0,7,7
,FR0011401751,,,EUR,20200428,0,0,0,0
,FR0011401751,,,EUR,20200429,0,0,17,17
,FR0011401751,,,EUR,20200504,0,0,3,3
,FR0011401751,,,EUR,20200505,0,0,12,12
,FR0011401751,,,EUR,20200506,0,0,11,9
,FR0011401751,,,EUR,20200507,0,0,6,6
,FR0011401751,,,EUR,20200511,0,0,6,6
,FR0011401751,,,EUR,20200512,0,0,14,13
,FR0011401751,,,EUR,20200513,0,0,5,5
,FR0011401751,,,EUR,20200514,0,0,12,12
,FR0011401751,,,EUR,20200515,0,0,11,10
,FR0011401751,,,EUR,20200518,0,0,9,8
,FR0011401751,,,EUR,20200519,0,0,23,13
,FR0011401751,,,EUR,20200520,0,0,15,8
,FR0011401751,,,EUR,20200527,0,0,9,9
,FR0011401751,,,EUR,20200528,0,0,8,4
,FR0011401751,,,EUR,20200602,0,0,9,9
,FR0011401751,,,EUR,20200603,0,0,11,11
,FR0011401751,,,EUR,20200605,0,0,2,2
,FR0011401751,,,EUR,20200609,0,0,30,31
,FR0011401751,,,EUR,20200610,0,0,11,11
,FR0011401751,,,EUR,20200617,0,0,18,18
,FR0011401751,,,EUR,20200624,0,0,34,34
,FR0011401751,,,EUR,20200625,0,0,9,8
,FR0011401751,,,EUR,20200626,0,0,9,9
,FR0011401751,,,EUR,20200629,0,0,7,7
,FR0011401751,,,EUR,20200630,0,0,7,7
,FR0011427848,,,EUR,20200416,0,0,58,58
,FR0011427848,,,EUR,20200430,0,0,0,0
,FR0011427848,,,EUR,20200505,0,0,0,0
,FR0011427848,,,EUR,20200506,0,0,0,0
,FR0011427848,,,EUR,20200507,0,0,9,9
,FR0011427848,,,EUR,20200512,0,0,0,0
,FR0011461037,,,EUR,20200423,0,0,0,0
,FR0011461037,,,EUR,20200424,0,0,11,11
,FR0011486067,,,EUR,20200424,0,0,7,7
,FR0011486067,,,EUR,20200427,0,0,0,0
,FR0011486067,,,EUR,20200520,0,0,0,0
,FR0011486067,,,EUR,20200526,0,0,0,0
,FR0011486067,,,EUR,20200604,0,0,0,0
,FR0011486067,,,EUR,20200622,0,0,44,44
,FR0011606169,,,EUR,20200409,0,0,12,12
,FR0011606169,,,EUR,20200416,0,0,4,4
,FR0011606169,,,EUR,20200421,0,0,20,20
,FR0011606169,,,EUR,20200424,0,0,10,10
,FR0011606169,,,EUR,20200428,0,0,83,83
,FR0011606169,,,EUR,20200504,0,0,4,4
,FR0011606169,,,EUR,20200508,0,0,15,15
,FR0011606169,,,EUR,20200513,0,0,12,12
,FR0011606169,,,EUR,20200605,0,0,21,21
,FR0011606169,,,EUR,20200612,0,0,30,30
,FR0011606169,,,EUR,20200616,0,0,17,17
,FR0011606169,,,EUR,20200626,0,0,13,13
,FR0011606169,,,EUR,20200629,0,0,14,14
,FR0011619436,,,EUR,20200416,0,0,58,58
,FR0011697028,,,EUR,20200401,0,0,0,0
,FR0011697028,,,EUR,20200407,0,0,55,55
,FR0011697028,,,EUR,20200409,0,0,101,101
,FR0011697028,,,EUR,20200414,0,0,11,11
,FR0011697028,,,EUR,20200416,0,0,91,91
,FR0011697028,,,EUR,20200417,0,0,11,8
,FR0011697028,,,EUR,20200420,0,0,43,43
,FR0011697028,,,EUR,20200421,0,0,0,0
,FR0011697028,,,EUR,20200429,0,0,32,32
,FR0011697028,,,EUR,20200501,0,0,27,27
,FR0011697028,,,EUR,20200506,0,0,4,4
,FR0011697028,,,EUR,20200511,0,0,25,8
,FR0011697028,,,EUR,20200512,0,0,14,6
,FR0011697028,,,EUR,20200513,0,0,15,15
,FR0011697028,,,EUR,20200514,0,0,24,24
,FR0011697028,,,EUR,20200515,0,0,42,50
,FR0011697028,,,EUR,20200519,0,0,22,22
,FR0011697028,,,EUR,20200520,0,0,10,10
,FR0011697028,,,EUR,20200525,0,0,14,19
,FR0011697028,,,EUR,20200526,0,0,10,10
,FR0011697028,,,EUR,20200527,0,0,6,6
,FR0011697028,,,EUR,20200528,0,0,9,10
,FR0011697028,,,EUR,20200602,0,0,23,23
,FR0011697028,,,EUR,20200603,0,0,12,12
,FR0011697028,,,EUR,20200608,0,0,17,17
,FR0011697028,,,EUR,20200609,0,0,13,13
,FR0011697028,,,EUR,20200610,0,0,17,17
,FR0011697028,,,EUR,20200611,0,0,38,38
,FR0011697028,,,EUR,20200617,0,0,10,12
,FR0011697028,,,EUR,20200618,0,0,8,8
,FR0011697028,,,EUR,20200619,0,0,6,6
,FR0011697028,,,EUR,20200622,0,0,4,4
,FR0011697028,,,EUR,20200623,0,0,8,8
,FR0011697028,,,EUR,20200624,0,0,6,0
,FR0011697028,,,EUR,20200626,0,0,8,8
,FR0011697028,,,EUR,20200629,0,0,8,4
,FR0011697028,,,EUR,20200630,0,0,11,6
,FR0011765825,,,EUR,20200416,0,0,56,56
,FR0011765825,,,EUR,20200610,0,0,45,45
,FR0011883966,,,EUR,20200518,0,0,0,0
,FR0011883966,,,EUR,20200601,0,0,0,0
,FR0011896513,,,EUR,20200402,0,0,44,44
,FR0011896513,,,EUR,20200406,0,0,0,0
,FR0011896513,,,EUR,20200409,0,0,11,11
,FR0011896513,,,EUR,20200414,0,0,3,3
,FR0011896513,,,EUR,20200416,0,0,15,15
,FR0011896513,,,EUR,20200417,0,0,7,7
,FR0011896513,,,EUR,20200420,0,0,7,6
,FR0011896513,,,EUR,20200421,0,0,8,8
,FR0011896513,,,EUR,20200424,0,0,10,10
,FR0011896513,,,EUR,20200427,0,0,11,11
,FR0011896513,,,EUR,20200429,0,0,5,5
,FR0011896513,,,EUR,20200430,0,0,0,0
,FR0011896513,,,EUR,20200514,0,0,9,9
,FR0011896513,,,EUR,20200522,0,0,7,7
,FR0011896513,,,EUR,20200603,0,0,7,7
,FR0011896513,,,EUR,20200608,0,0,0,0
,FR0011896513,,,EUR,20200611,0,0,8,8
,FR0011896513,,,EUR,20200617,0,0,16,16
,FR0011896513,,,EUR,20200625,0,0,5,5
,FR0011896513,,,EUR,20200626,0,0,55,55
,FR0011962398,,,EUR,20200514,0,0,6,6
,FR0011962398,,,EUR,20200527,0,0,9,9
,FR0011962398,,,EUR,20200625,0,0,30,22
,FR0011982776,,,EUR,20200402,0,0,0,0
,FR0011982776,,,EUR,20200409,0,0,7,7
,FR0011982776,,,EUR,20200424,0,0,5,5
,FR0011982776,,,EUR,20200430,0,0,0,0
,FR0011982776,,,EUR,20200512,0,0,8,8
,FR0011982776,,,EUR,20200513,0,0,0,0
,FR0011982776,,,EUR,20200515,0,0,20,20
,FR0011982776,,,EUR,20200529,0,0,0,0
,FR0011982776,,,EUR,20200601,0,0,0,0
,FR0011982776,,,EUR,20200610,0,0,0,0
,FR0011982776,,,EUR,20200612,0,0,0,0
,FR0011982776,,,EUR,20200617,0,0,0,0
,FR0012317758,,,EUR,20200406,0,0,87,87
,FR0012317758,,,EUR,20200415,0,0,17,17
,FR0012317758,,,EUR,20200424,0,0,8,8
,FR0012317758,,,EUR,20200626,0,0,46,46
,FR0012517027,,,EUR,20200409,0,0,0,0
,FR0012517027,,,EUR,20200622,0,0,0,0
,FR0012517027,,,EUR,20200624,0,0,0,0
,FR0012557957,,,EUR,20200505,0,0,12,12
,FR0012557957,,,EUR,20200511,0,0,0,0
,FR0012558310,,,EUR,20200409,0,0,0,0
,FR0012558310,,,EUR,20200422,0,0,16,16
,FR0012558310,,,EUR,20200423,0,0,22,22
,FR0012558310,,,EUR,20200504,0,0,16,16
,FR0012558310,,,EUR,20200511,0,0,0,0
,FR0012558310,,,EUR,20200515,0,0,0,0
,FR0012558310,,,EUR,20200527,0,0,0,0
,FR0012558310,,,EUR,20200601,0,0,0,0
,FR0012936656,,,EUR,20200625,0,0,8,8
,FR0012938116,,,EUR,20200430,0,0,12,12
,FR0012938116,,,EUR,20200525,0,0,0,0
,FR0012938116,,,EUR,20200529,0,0,0,0
,FR0012968337,,,EUR,20200507,0,0,13,13
,FR0012968337,,,EUR,20200512,0,0,7,7
,FR0012968337,,,EUR,20200525,0,0,0,0
,FR0012968337,,,EUR,20200528,0,0,55,55
,FR0012993103,,,EUR,20200616,0,0,9,9
,FR0013066743,,,EUR,20200403,0,0,0,0
,FR0013111903,,,EUR,20200612,0,0,13,13
,FR0013140035,,,EUR,20200416,0,0,0,0
,FR0013140035,,,EUR,20200609,0,0,20,20
,FR0013140035,,,EUR,20200611,0,0,0,0
,FR0013154028,,,EUR,20200430,0,0,0,0
,FR0013154028,,,EUR,20200519,0,0,9,9
,FR0013154044,,,EUR,20200416,0,0,36,36
,FR0013157096,,,EUR,20200506,0,0,13,13
,FR0013157096,,,EUR,20200511,0,0,7,7
,FR0013157096,,,EUR,20200519,0,0,0,0
,FR0013157096,,,EUR,20200522,0,0,0,0
,FR0013157096,,,EUR,20200602,0,0,22,22
,FR0013157096,,,EUR,20200603,0,0,59,59
,FR0013157096,,,EUR,20200604,0,0,14,14
,FR0013200813,,,EUR,20200414,0,0,0,0
,FR0013200813,,,EUR,20200423,0,0,32,32
,FR0013200813,,,EUR,20200604,0,0,0,0
,FR0013209871,,,EUR,20200408,0,0,8,8
,FR0013209871,,,EUR,20200414,0,0,0,0
,FR0013209871,,,EUR,20200421,0,0,0,0
,FR0013209871,,,EUR,20200422,0,0,12,12
,FR0013209871,,,EUR,20200428,0,0,0,0
,FR0013209871,,,EUR,20200611,0,0,0,0
,FR0013209871,,,EUR,20200612,0,0,0,0
,FR0013219177,,,EUR,20200416,0,0,0,0
,FR0013219177,,,EUR,20200427,0,0,0,0
,FR0013219177,,,EUR,20200506,0,0,0,0
,FR0013219177,,,EUR,20200512,0,0,0,0
,FR0013219177,,,EUR,20200514,0,0,0,0
,FR0013219177,,,EUR,20200611,0,0,8,8
,FR0013234333,,,EUR,20200407,0,0,3,0
,FR0013234333,,,EUR,20200408,0,0,0,0
,FR0013234333,,,EUR,20200423,0,0,0,0
,FR0013234333,,,EUR,20200424,0,0,11,11
,FR0013234333,,,EUR,20200430,0,0,0,0
,FR0013234333,,,EUR,20200513,0,0,8,8
,FR0013234333,,,EUR,20200519,0,0,0,0
,FR0013234333,,,EUR,20200520,0,0,0,0
,FR0013234333,,,EUR,20200521,0,0,0,0
,FR0013234333,,,EUR,20200616,0,0,0,0
,FR0013234333,,,EUR,20200626,0,0,0,0
,FR0013238268,,,EUR,20200402,0,0,7,7
,FR0013238268,,,EUR,20200414,0,0,0,0
,FR0013238268,,,EUR,20200421,0,0,0,0
,FR0013250560,,,EUR,20200512,0,0,20,20
,FR0013250560,,,EUR,20200513,0,0,12,12
,FR0013250560,,,EUR,20200520,0,0,0,0
,FR0013257524,,,EUR,20200409,0,0,0,0
,FR0013257524,,,EUR,20200414,0,0,8,8
,FR0013257524,,,EUR,20200421,0,0,0,0
,FR0013257524,,,EUR,20200428,0,0,0,0
,FR0013257524,,,EUR,20200430,0,0,0,0
,FR0013257524,,,EUR,20200512,0,0,0,0
,FR0013257524,,,EUR,20200519,0,0,0,0
,FR0013257524,,,EUR,20200528,0,0,0,0
,FR0013257524,,,EUR,20200612,0,0,0,0
,FR0013283686,,,EUR,20200401,0,0,0,0
,FR0013283686,,,EUR,20200422,0,0,0,0
,FR0013283686,,,EUR,20200427,0,0,0,0
,FR0013283686,,,EUR,20200506,0,0,0,0
,FR0013283686,,,EUR,20200512,0,0,0,0
,FR0013283686,,,EUR,20200514,0,0,0,0
,FR0013283686,,,EUR,20200515,0,0,0,0
,FR0013283686,,,EUR,20200529,0,0,15,15
,FR0013283686,,,EUR,20200601,0,0,7,7
,FR0013283686,,,EUR,20200616,0,0,0,0
,FR0013283686,,,EUR,20200619,0,0,50,15
,FR0013283686,,,EUR,20200624,0,0,11,11
,FR0013283686,,,EUR,20200625,0,0,13,13
,FR0013286192,,,EUR,20200506,0,0,0,0
,FR0013286192,,,EUR,20200521,0,0,0,0
,FR0013286192,,,EUR,20200602,0,0,0,0
,FR0013286192,,,EUR,20200624,0,0,8,8
,FR0013286192,,,EUR,20200626,0,0,0,0
,FR0013311016,,,EUR,20200507,0,0,59,59
,FR0013311016,,,EUR,20200518,0,0,0,0
,FR0013311016,,,EUR,20200522,0,0,0,0
,FR0013311016,,,EUR,20200604,0,0,11,11
,FR0013313582,,,EUR,20200423,0,0,0,0
,FR0013313582,,,EUR,20200424,0,0,0,0
,FR0013313582,,,EUR,20200507,0,0,11,11
,FR0013313582,,,EUR,20200519,0,0,9,9
,FR0013313582,,,EUR,20200520,0,0,9,9
,FR0013313582,,,EUR,20200527,0,0,4,4
,FR0013313582,,,EUR,20200611,0,0,0,0
,FR0013313582,,,EUR,20200616,0,0,24,24
,FR0013313582,,,EUR,20200626,0,0,4,0
,FR0013327491,,,EUR,20200416,0,0,36,36
,FR0013327491,,,EUR,20200515,0,0,0,0
,FR0013327491,,,EUR,20200527,0,0,0,0
,FR0013327491,,,EUR,20200602,0,0,0,0
,FR0013327491,,,EUR,20200611,0,0,0,0
,FR0013327491,,,EUR,20200625,0,0,19,19
,FR0013327491,,,EUR,20200626,0,0,14,14
,FR0013341682,,,EUR,20200416,0,0,22,22
,FR0013344751,,,EUR,20200619,0,0,64,37
,FR0013367612,,,EUR,20200519,0,0,0,0
,FR0013367612,,,EUR,20200520,0,0,5,5
,FR0013367612,,,EUR,20200527,0,0,22,22
,FR0013367612,,,EUR,20200603,0,0,12,14
,FR0013367612,,,EUR,20200604,0,0,8,8
,FR0013367612,,,EUR,20200608,0,0,14,14
,FR0013368602,,,EUR,20200603,0,0,16,16
,FR0013396512,,,EUR,20200403,0,0,30,30
,FR0013396512,,,EUR,20200519,0,0,0,0
,FR0013396512,,,EUR,20200605,0,0,0,0
,FR0013396512,,,EUR,20200623,0,0,4,4
,FR0013398583,,,EUR,20200506,0,0,17,17
,FR0013398583,,,EUR,20200508,0,0,0,0
,FR0013398583,,,EUR,20200511,0,0,27,27
,FR0013398583,,,EUR,20200513,0,0,29,29
,FR0013398583,,,EUR,20200515,0,0,165,165
,FR0013398583,,,EUR,20200519,0,0,19,19
,FR0013398583,,,EUR,20200528,0,0,0,0
,FR0013398583,,,EUR,20200616,0,0,0,0
,FR0013398583,,,EUR,20200617,0,0,0,0
,FR0013404969,,,EUR,20200422,0,0,0,0
,FR0013404969,,,EUR,20200423,0,0,0,0
,FR0013404969,,,EUR,20200424,0,0,11,11
,FR0013404969,,,EUR,20200513,0,0,0,0
,FR0013404969,,,EUR,20200518,0,0,0,0
,FR0013404969,,,EUR,20200527,0,0,7,7
,FR0013404969,,,EUR,20200529,0,0,61,61
,FR0013404969,,,EUR,20200617,0,0,0,0
,FR0013405537,,,EUR,20200409,0,0,13,13
,FR0013405537,,,EUR,20200424,0,0,4,4
,FR0013405537,,,EUR,20200507,0,0,11,11
,FR0013405537,,,EUR,20200511,0,0,11,11
,FR0013405537,,,EUR,20200513,0,0,7,7
,FR0013405537,,,EUR,20200514,0,0,3,3
,FR0013405537,,,EUR,20200515,0,0,3,3
,FR0013405537,,,EUR,20200518,0,0,4,4
,FR0013405537,,,EUR,20200603,0,0,65,65
,FR0013405537,,,EUR,20200625,0,0,8,8
,FR0013405537,,,EUR,20200630,0,0,5,5
,FR0013407236,,,EUR,20200424,0,0,0,0
,FR0013407236,,,EUR,20200512,0,0,0,0
,FR0013407236,,,EUR,20200527,0,0,0,0
,FR0013407236,,,EUR,20200529,0,0,14,14
,FR0013407236,,,EUR,20200605,0,0,0,0
,FR0013410552,,,EUR,20200401,0,0,0,0
,FR0013410552,,,EUR,20200409,0,0,11,11
,FR0013410552,,,EUR,20200414,0,0,0,0
,FR0013410552,,,EUR,20200421,0,0,0,0
,FR0013410552,,,EUR,20200423,0,0,12,12
,FR0013410552,,,EUR,20200424,0,0,0,0
,FR0013410552,,,EUR,20200428,0,0,0,0
,FR0013410552,,,EUR,20200429,0,0,0,0
,FR0013410552,,,EUR,20200430,0,0,3,3
,FR0013410552,,,EUR,20200514,0,0,11,11
,FR0013410552,,,EUR,20200528,0,0,16,16
,FR0013410552,,,EUR,20200611,0,0,0,0
,FR0013414919,,,EUR,20200427,0,0,0,0
,FR0013414919,,,EUR,20200529,0,0,9,9
,FR0013414919,,,EUR,20200605,0,0,3,3
,FR0013415627,,,EUR,20200401,0,0,0,0
,FR0013415627,,,EUR,20200414,0,0,0,0
,FR0013415627,,,EUR,20200506,0,0,0,0
,FR0013415627,,,EUR,20200511,0,0,0,0
,FR0013415627,,,EUR,20200512,0,0,4,4
,FR0013415627,,,EUR,20200514,0,0,0,0
,FR0013415627,,,EUR,20200528,0,0,0,0
,FR0013415627,,,EUR,20200603,0,0,0,0
,FR0013415627,,,EUR,20200609,0,0,0,0
,FR0013415627,,,EUR,20200616,0,0,0,0
,FR0013415627,,,EUR,20200617,0,0,0,0
,FR0013415627,,,EUR,20200626,0,0,0,0
,FR0013415627,,,EUR,20200629,0,0,0,0
,FR0013415627,,,EUR,20200630,0,0,0,0
,FR0013451507,,,EUR,20200402,0,0,0,0
,FR0013451507,,,EUR,20200407,0,0,0,0
,FR0013451507,,,EUR,20200408,0,0,0,0
,FR0013451507,,,EUR,20200422,0,0,0,0
,FR0013451507,,,EUR,20200427,0,0,11,11
,FR0013451507,,,EUR,20200508,0,0,0,0
,FR0013451507,,,EUR,20200511,0,0,0,0
,FR0013451507,,,EUR,20200512,0,0,0,0
,FR0013451507,,,EUR,20200513,0,0,0,0
,FR0013451507,,,EUR,20200520,0,0,0,0
,FR0013451507,,,EUR,20200528,0,0,10,10
,FR0013465358,,,EUR,20200403,0,0,82,82
,FR0013465358,,,EUR,20200409,0,0,9,9
,FR0013465358,,,EUR,20200415,0,0,8,8
,FR0013465358,,,EUR,20200423,0,0,7,7
,FR0013465358,,,EUR,20200514,0,0,3,3
,FR0013465358,,,EUR,20200520,0,0,8,8
,FR0013465358,,,EUR,20200602,0,0,9,9
,FR0013465358,,,EUR,20200610,0,0,3,3
,FR0013465358,,,EUR,20200617,0,0,11,11
,FR0013465358,,,EUR,20200625,0,0,59,59
,FR0013479102,,,EUR,20200505,0,0,32,32
,FR0013479102,,,EUR,20200512,0,0,0,0
,FR0013479102,,,EUR,20200515,0,0,0,0
,FR0013479102,,,EUR,20200526,0,0,0,0
,FR0013479102,,,EUR,20200528,0,0,0,0
,FR0013479102,,,EUR,20200603,0,0,0,0
,FR0013479102,,,EUR,20200610,0,0,8,3
,FR0013479102,,,EUR,20200617,0,0,0,0
,FR0013479102,,,EUR,20200625,0,0,17,6
,FR0013479102,,,EUR,20200629,0,0,0,0
,FR0013480613,,,EUR,20200504,0,0,3,3
,FR0013480613,,,EUR,20200514,0,0,0,0
,FR0013480613,,,EUR,20200520,0,0,0,0
,FR0013480613,,,EUR,20200522,0,0,0,0
,FR0013480613,,,EUR,20200529,0,0,0,0
,FR0013480613,,,EUR,20200609,0,0,0,0
,FR0013480613,,,EUR,20200611,0,0,5,5
,FR0013480613,,,EUR,20200612,0,0,0,0
,FR0013480613,,,EUR,20200617,0,0,0,0
,FR0013480613,,,EUR,20200622,0,0,0,0
,FR0013480613,,,EUR,20200624,0,0,0,0
,FR0013480613,,,EUR,20200625,0,0,0,0
,FR0013480613,,,EUR,20200626,0,0,0,0
,FR0013487071,,,EUR,20200602,0,0,0,0
,FR0013505575,,,EUR,20200408,0,0,0,0
,FR0013506870,,,EUR,20200417,0,0,31,31
,FR0013506870,,,EUR,20200616,0,0,13,13
,FR0013507365,,,EUR,20200428,0,0,30,30
,FR0013508470,,,EUR,20200422,0,0,7,7
,FR0013508470,,,EUR,20200427,0,0,0,0
,FR0013508470,,,EUR,20200508,0,0,6,6
,FR0013508470,,,EUR,20200511,0,0,2,2
,FR0013508470,,,EUR,20200515,0,0,0,0
,FR0013508470,,,EUR,20200520,0,0,0,0
,FR0013508470,,,EUR,20200526,0,0,0,0
,FR0013508470,,,EUR,20200622,0,0,0,0
,FR0013511615,,,EUR,20200624,0,0,15,15
,FR0013514502,,,EUR,20200526,0,0,161,161
,FR0013514502,,,EUR,20200527,0,0,0,0
,FR0013514502,,,EUR,20200529,0,0,0,0
,FR0013514502,,,EUR,20200615,0,0,12,12
,FR0013515806,,,EUR,20200527,0,0,177,177
,FR0013515806,,,EUR,20200528,0,0,0,0
,FR0013515806,,,EUR,20200623,0,0,7,7
,FR0013515806,,,EUR,20200624,0,0,0,0
,FR0013516549,,,EUR,20200612,0,0,4,4
,FR0013516549,,,EUR,20200617,0,0,0,0
,FR0013516549,,,EUR,20200624,0,0,0,0
,FR0013516549,,,EUR,20200625,0,0,0,0
,FR0013519253,,,EUR,20200617,0,0,1,1
,FR0013519253,,,EUR,20200625,0,0,9,9
,FR0013519253,,,EUR,20200626,0,0,0,0
,FR0013519253,,,EUR,20200630,0,0,5,5
,FR0125533135,,,EUR,20200409,0,0,88,88
,FR0125533135,,,EUR,20200423,0,0,36,36
,FR0125692451,,,EUR,20200527,0,0,8,8
,FR0125692451,,,EUR,20200629,0,0,15,15
,FR0125692469,,,EUR,20200505,0,0,0,0
,FR0125692477,,,EUR,20200525,0,0,10,10
,FR0125692477,,,EUR,20200602,0,0,0,0
,FR0125848467,,,EUR,20200427,0,0,11,11
,FR0125848467,,,EUR,20200511,0,0,0,0
,FR0125848483,,,EUR,20200504,0,0,8,8
,FR0125848483,,,EUR,20200610,0,0,16,8
,FR0125848608,,,EUR,20200424,0,0,10,10
,FR0125848624,,,EUR,20200428,0,0,0,0
,FR0125848624,,,EUR,20200430,0,0,10,10
,FR0125848624,,,EUR,20200505,0,0,16,16
,FR0125848640,,,EUR,20200513,0,0,7,7
,FR0125848699,,,EUR,20200625,0,0,8,8
,FR0126001694,,,EUR,20200427,0,0,7,5
,FR0126001702,,,EUR,20200504,0,0,14,15
,FR0126001702,,,EUR,20200527,0,0,39,39
,FR0126001702,,,EUR,20200528,0,0,13,13
,FR0126001702,,,EUR,20200602,0,0,0,0
,FR0126001728,,,EUR,20200609,0,0,43,43
,FR0126001736,,,EUR,20200624,0,0,11,11
,FR0126001744,,,EUR,20200422,0,0,10,10
,FR0126001744,,,EUR,20200427,0,0,13,13
,FR0126001744,,,EUR,20200612,0,0,7,7
,FR0126001785,,,EUR,20200427,0,0,9,8
,FR0126001785,,,EUR,20200429,0,0,0,0
,FR0126001785,,,EUR,20200511,0,0,18,18
,FR0126001785,,,EUR,20200518,0,0,8,8
,FR0126001785,,,EUR,20200602,0,0,59,59
,FR0126001793,,,EUR,20200602,0,0,59,59
,FR0126001793,,,EUR,20200608,0,0,13,13
,FR0126001793,,,EUR,20200610,0,0,9,9
,FR0126001793,,,EUR,20200611,0,0,11,11
,FR0126001793,,,EUR,20200615,0,0,9,8
,FR0126001793,,,EUR,20200619,0,0,67,67
,GB00BHLCRR97,,,GBP,20200409,0,0,12,12
,GB00BHLCRR97,,,GBP,20200415,0,0,8,8
,GB00BHLD7275,,,GBP,20200409,0,0,23,23
,GB00BHLD7275,,,GBP,20200415,0,0,7,7
,GB00BHLD7275,,,GBP,20200416,0,0,12,12
,GB00BHLD7275,,,GBP,20200429,0,0,4,4
,GB00BHLD7275,,,GBP,20200430,0,0,12,12
,GB00BHLD7275,,,GBP,20200504,0,0,92,92
,GB00BHLD7275,,,GBP,20200511,0,0,14,14
,GB00BHLD7275,,,GBP,20200512,0,0,5,5
,GB00BHLD7275,,,GBP,20200513,0,0,4,4
,GB00BHLDLL49,,,GBP,20200408,0,0,9,9
,GB00BHLDLL49,,,GBP,20200414,0,0,9,9
,GB00BHLDLL49,,,GBP,20200415,0,0,10,10
,GB00BHLDLL49,,,GBP,20200423,0,0,8,8
,GB00BHLDLL49,,,GBP,20200430,0,0,12,12
,GB00BHLDLL49,,,GBP,20200515,0,0,4,4
,GB00BHLDLL49,,,GBP,20200522,0,0,8,8
,GB00BHLDLL49,,,GBP,20200529,0,0,8,8
,GB00BHLDLL49,,,GBP,20200601,0,0,8,8
,GB00BHLDLL49,,,GBP,20200603,0,0,17,17
,GB00BHLDVJ25,,,GBP,20200401,0,0,10,10
,GB00BHLDVJ25,,,GBP,20200402,0,0,14,14
,GB00BHLDVJ25,,,GBP,20200407,0,0,40,40
,GB00BHLDVJ25,,,GBP,20200408,0,0,104,104
,GB00BHLF0682,,,GBP,20200401,0,0,11,11
,GB00BHLF0682,,,GBP,20200408,0,0,0,0
,GB00BHLF0682,,,GBP,20200409,0,0,11,12
,GB00BHLF0682,,,GBP,20200414,0,0,10,10
,GB00BHLF0682,,,GBP,20200415,0,0,7,7
,GB00BHLF0682,,,GBP,20200421,0,0,9,9
,GB00BHLF1094,,,GBP,20200424,0,0,10,10
,GB00BHLF1094,,,GBP,20200521,0,0,143,143
,GB00BHLF1094,,,GBP,20200603,0,0,6,6
,GB00BHLF1094,,,GBP,20200608,0,0,10,10
,GB00BHLF1094,,,GBP,20200612,0,0,11,11
,GB00BHLF1094,,,GBP,20200618,0,0,8,8
,GB00BHLF1094,,,GBP,20200624,0,0,10,10
,GB00BHLF2P15,,,GBP,20200401,0,0,15,15
,GB00BHLF2P15,,,GBP,20200403,0,0,11,11
,GB00BHLF2P15,,,GBP,20200406,0,0,8,8
,GB00BHLF2P15,,,GBP,20200420,0,0,6,6
,GB00BHLF2P15,,,GBP,20200430,0,0,18,18
,GB00BHLF5B83,,,GBP,20200401,0,0,9,9
,GB00BHLF5B83,,,GBP,20200402,0,0,21,21
,GB00BHLF5B83,,,GBP,20200408,0,0,13,13
,GB00BHLF5B83,,,GBP,20200415,0,0,13,11
,GB00BHLF5B83,,,GBP,20200416,0,0,8,8
,GB00BHLF5B83,,,GBP,20200421,0,0,6,6
