MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,SE0010298190,,,SEK,20180313,0,0,29,29
,SE0010324020,,,SEK,20180222,0,0,20,20
,SE0010414698,,,SEK,20180130,0,0,39,39
,SE0010414698,,,SEK,20180207,0,0,33,33
,SE0010414789,,,SEK,20180213,0,0,153,153
,SE0010414789,,,SEK,20180215,0,0,99,64
,SE0010415612,,,SEK,20180122,0,0,0,0
,SE0010441303,,,SEK,20180103,0,0,50,50
,SE0010441303,,,SEK,20180124,0,0,31,31
,SE0010441303,,,SEK,20180125,0,0,11,11
,SE0010441303,,,SEK,20180129,0,0,9,9
,SE0010441303,,,SEK,20180202,0,0,13,13
,SE0010441303,,,SEK,20180209,0,0,63,63
,SE0010441303,,,SEK,20180216,0,0,19,19
,SE0010441303,,,SEK,20180227,0,0,19,19
,SE0010441303,,,SEK,20180301,0,0,30,30
,SE0010441303,,,SEK,20180314,0,0,16,16
,SE0010442665,,,SEK,20180103,0,0,104,38
,SE0010442665,,,SEK,20180110,0,0,66,66
,SE0010442665,,,SEK,20180112,0,0,51,51
,SE0010442731,,,SEK,20180105,0,0,14,14
,SE0010442731,,,SEK,20180125,0,0,9,9
,SE0010442731,,,SEK,20180130,0,0,32,32
,SE0010442731,,,SEK,20180221,0,0,16,16
,SE0010442731,,,SEK,20180228,0,0,48,48
,SE0010442731,,,SEK,20180307,0,0,17,17
,SE0010442731,,,SEK,20180319,0,0,43,43
,SE0010442731,,,SEK,20180320,0,0,77,77
,SE0010469205,,,SEK,20180109,0,0,365,365
,SE0010469205,,,SEK,20180119,0,0,109,109
,SE0010469205,,,SEK,20180213,0,0,21,21
,SE0010469205,,,SEK,20180301,0,0,453,453
,SE0010494716,,,SEK,20180108,0,0,52,52
,SE0010494716,,,SEK,20180111,0,0,45,45
,SE0010494716,,,SEK,20180117,0,0,12,12
,SE0010494716,,,SEK,20180123,0,0,25,25
,SE0010494716,,,SEK,20180124,0,0,11,11
,SE0010494716,,,SEK,20180125,0,0,92,92
,SE0010494716,,,SEK,20180223,0,0,11,11
,SE0010494716,,,SEK,20180315,0,0,11,11
,SE0010494716,,,SEK,20180323,0,0,30,30
,SE0010520338,,,SEK,20180108,0,0,94,94
,SE0010520338,,,SEK,20180109,0,0,8,8
,SE0010520338,,,SEK,20180116,0,0,17,18
,SE0010520338,,,SEK,20180122,0,0,27,27
,SE0010520338,,,SEK,20180125,0,0,54,54
,SE0010520338,,,SEK,20180320,0,0,17,17
,SE0010524330,,,SEK,20180226,0,0,33,33
,SE0010524330,,,SEK,20180227,0,0,83,83
,SE0010524330,,,SEK,20180306,0,0,53,53
,SE0010524330,,,SEK,20180307,0,0,140,140
,SE0010524330,,,SEK,20180308,0,0,63,63
,SE0010524330,,,SEK,20180313,0,0,144,144
,SE0010524330,,,SEK,20180316,0,0,69,69
,SE0010524330,,,SEK,20180322,0,0,43,43
,SE0010524348,,,SEK,20180227,0,0,107,120
,SE0010524348,,,SEK,20180228,0,0,44,44
,SE0010524348,,,SEK,20180301,0,0,63,75
,SE0010524348,,,SEK,20180302,0,0,117,117
,SE0010524348,,,SEK,20180306,0,0,51,51
,SE0010524348,,,SEK,20180307,0,0,112,66
,SE0010524348,,,SEK,20180308,0,0,64,48
,SE0010524348,,,SEK,20180309,0,0,100,100
,SE0010524348,,,SEK,20180312,0,0,107,107
,SE0010524348,,,SEK,20180313,0,0,73,67
,SE0010524348,,,SEK,20180314,0,0,25,25
,SE0010524348,,,SEK,20180322,0,0,33,33
,SE0010524348,,,SEK,20180326,0,0,28,28
,SE0010524348,,,SEK,20180327,0,0,76,76
,SE0010524348,,,SEK,20180329,0,0,9,9
,SE0010525246,,,SEK,20180220,0,0,31,31
,SE0010525246,,,SEK,20180222,0,0,46,58
,SE0010525246,,,SEK,20180223,0,0,84,84
,SE0010525246,,,SEK,20180227,0,0,45,45
,SE0010525246,,,SEK,20180228,0,0,54,54
,SE0010525246,,,SEK,20180301,0,0,80,80
,SE0010525246,,,SEK,20180305,0,0,60,60
,SE0010525246,,,SEK,20180306,0,0,56,56
,SE0010525246,,,SEK,20180307,0,0,144,150
,SE0010525246,,,SEK,20180308,0,0,811,91
,SE0010525246,,,SEK,20180309,0,0,60,60
,SE0010525246,,,SEK,20180312,0,0,52,52
,SE0010525246,,,SEK,20180313,0,0,231,72
,SE0010525246,,,SEK,20180314,0,0,169,169
,SE0010525246,,,SEK,20180316,0,0,80,59
,SE0010525246,,,SEK,20180323,0,0,46,46
,SE0010525246,,,SEK,20180327,0,0,76,76
,SE0010546564,,,SEK,20180104,0,0,11,11
,SE0010546564,,,SEK,20180111,0,0,156,156
,SE0010546564,,,SEK,20180115,0,0,7,7
,SE0010546564,,,SEK,20180119,0,0,22,22
,SE0010546564,,,SEK,20180129,0,0,32,32
,SE0010546564,,,SEK,20180130,0,0,12,12
,SE0010546564,,,SEK,20180131,0,0,51,49
,SE0010546564,,,SEK,20180206,0,0,76,76
,SE0010546572,,,SEK,20180130,0,0,14,14
,SE0010546572,,,SEK,20180201,0,0,15,15
,SE0010546572,,,SEK,20180212,0,0,177,177
,SE0010546572,,,SEK,20180228,0,0,86,86
,SE0010546572,,,SEK,20180307,0,0,43,43
,SE0010546747,,,SEK,20180112,0,0,13,13
,SE0010546747,,,SEK,20180126,0,0,106,106
,SE0010546747,,,SEK,20180326,0,0,47,47
,SE0010546747,,,SEK,20180328,0,0,16,10
,SE0010599001,,,SEK,20180209,0,0,75,75
,SE0010599001,,,SEK,20180305,0,0,15,15
,SE0010625830,,,SEK,20180130,0,0,8,8
,SE0010625830,,,SEK,20180131,0,0,6,8
,SE0010625863,,,SEK,20180213,0,0,18,18
,SE0010625863,,,SEK,20180227,0,0,43,43
,SE0010625863,,,SEK,20180228,0,0,17,18
,SE0010625863,,,SEK,20180308,0,0,41,41
,SE0010636274,,,SEK,20180118,0,0,32,32
,SE0010636894,,,SEK,20180124,0,0,12,12
,SE0010636894,,,SEK,20180129,0,0,72,72
,SE0010636894,,,SEK,20180131,0,0,60,60
,SE0010636894,,,SEK,20180209,0,0,17,17
,SE0010636894,,,SEK,20180228,0,0,14,14
,SE0010636894,,,SEK,20180315,0,0,28,28
,SE0010636894,,,SEK,20180316,0,0,36,36
,SE0010636894,,,SEK,20180319,0,0,8,8
,SE0010662387,,,SEK,20180103,0,0,14,14
,SE0010739862,,,SEK,20180112,0,0,28,9
,SE0010739862,,,SEK,20180115,0,0,16,16
,SE0010739862,,,SEK,20180131,0,0,14,14
,SE0010739862,,,SEK,20180202,0,0,12,12
,SE0010739862,,,SEK,20180207,0,0,797,797
,SE0010739862,,,SEK,20180212,0,0,5,0
,SE0010739862,,,SEK,20180221,0,0,117,165
,SE0010739862,,,SEK,20180228,0,0,2128,2128
,SE0010739862,,,SEK,20180301,0,0,13,13
,SE0010739862,,,SEK,20180302,0,0,10,10
,SE0010739862,,,SEK,20180305,0,0,12,12
,SE0010739862,,,SEK,20180307,0,0,16,16
,SE0010739862,,,SEK,20180319,0,0,8,8
,SE0010769745,,,SEK,20180320,0,0,67,67
,SE0010769802,,,SEK,20180205,0,0,11,11
,SE0010769802,,,SEK,20180316,0,0,8,8
,SE0010831198,,,SEK,20180313,0,0,5,5
,SE0010832154,,,EUR,20180219,0,0,54,54
,SE0010832154,,,EUR,20180226,0,0,4,4
,SE0010832170,,,SEK,20180208,0,0,15,15
,SE0010832170,,,SEK,20180209,0,0,9,9
,SE0010832170,,,SEK,20180215,0,0,13,13
,SE0010832170,,,SEK,20180221,0,0,187,187
,SE0010832170,,,SEK,20180306,0,0,326,326
,SE0010832170,,,SEK,20180307,0,0,30,30
,SE0010832170,,,SEK,20180326,0,0,97,97
,SE0010833301,,,SEK,20180226,0,0,14,14
,SE0010842583,,,SEK,20180227,0,0,92,92
,SE0010842583,,,SEK,20180301,0,0,50,50
,SE0010842583,,,SEK,20180305,0,0,161,161
,SE0010842583,,,SEK,20180306,0,0,142,142
,SE0010842583,,,SEK,20180307,0,0,153,153
,SE0010842583,,,SEK,20180308,0,0,113,85
,SE0010842583,,,SEK,20180309,0,0,64,64
,SE0010842583,,,SEK,20180312,0,0,83,83
,SE0010842583,,,SEK,20180313,0,0,80,84
,SE0010842583,,,SEK,20180314,0,0,25,25
,SE0010842591,,,SEK,20180227,0,0,62,62
,SE0010842591,,,SEK,20180228,0,0,68,68
,SE0010842591,,,SEK,20180306,0,0,78,78
,SE0010842591,,,SEK,20180307,0,0,233,233
,SE0010842591,,,SEK,20180309,0,0,104,104
,SE0010842609,,,SEK,20180305,0,0,39,39
,SE0010842609,,,SEK,20180306,0,0,635,635
,SE0010842609,,,SEK,20180307,0,0,89,89
,SE0010842609,,,SEK,20180309,0,0,85,85
,SE0010842617,,,SEK,20180228,0,0,98,98
,SE0010842617,,,SEK,20180305,0,0,6738,6738
,SE0010842617,,,SEK,20180328,0,0,41,41
,SE0010842625,,,SEK,20180306,0,0,23,23
,SE0010842633,,,SEK,20180228,0,0,53,53
,SE0010869453,,,SEK,20180220,0,0,24,24
,SE0010869669,,,SEK,20180307,0,0,11,11
,SE0010869677,,,SEK,20180208,0,0,22,22
,SE0010869677,,,SEK,20180227,0,0,28,28
,SE0010947077,,,SEK,20180228,0,0,144,144
,SE0010947077,,,SEK,20180320,0,0,23,23
,SE0010947077,,,SEK,20180326,0,0,10,10
,SE0010948661,,,SEK,20180315,0,0,37,37
,SE0010948661,,,SEK,20180316,0,0,12,12
,SE0011062116,,,SEK,20180320,0,0,20,20
,SE0011062116,,,SEK,20180326,0,0,44,44
,SE0011062116,,,SEK,20180329,0,0,12,12
,US212015AN15,,,USD,20180223,0,0,3,3
,US294829AA48,,,USD,20180115,0,0,20,20
,US294829AA48,,,USD,20180126,0,0,17,17
,US294829AA48,,,USD,20180209,0,0,11,11
,US294829AA48,,,USD,20180223,0,0,96,96
,US294829AA48,,,USD,20180227,0,0,8,8
,US46625HJY71,,,USD,20180109,0,0,28,28
,US46625HJY71,,,USD,20180207,0,0,7,7
,US46625HJY71,,,USD,20180213,0,0,16,16
,US65557DAL55,,,USD,20180109,0,0,16,16
,US9128283F58,,,USD,20180124,0,0,0,0
,US912828KQ20,,,USD,20180122,0,0,0,0
,US912828KQ20,,,USD,20180328,0,0,120,120
,USG37585AC37,,,USD,20180123,0,0,124,124
,USK0479SAB45,,,USD,20180118,0,0,16,16
,USK0479SAB45,,,USD,20180321,0,0,46,46
,USK0479SAC28,,,USD,20180104,0,0,8,8
,USK0479SAC28,,,USD,20180108,0,0,8,8
,USK0479SAC28,,,USD,20180125,0,0,17,17
,USK0479SAC28,,,USD,20180126,0,0,3,3
,USK0479SAC28,,,USD,20180209,0,0,13,13
,USK0479SAC28,,,USD,20180308,0,0,12,10
,USK0479SAC28,,,USD,20180309,0,0,9,9
,USK0479SAC28,,,USD,20180312,0,0,4,4
,USK0479SAC28,,,USD,20180314,0,0,14,14
,USK0479SAC28,,,USD,20180315,0,0,38,38
,USR0140AAA71,,,USD,20180122,0,0,28,28
,USW8758PAK22,,,USD,20180104,0,0,34,34
,USW8758PAK22,,,USD,20180116,0,0,19,19
,USW8758PAK22,,,USD,20180117,0,0,12,12
,USW8758PAK22,,,USD,20180119,0,0,5,5
,USW8758PAK22,,,USD,20180129,0,0,8,8
,USW8758PAK22,,,USD,20180202,0,0,78,78
,USW8758PAK22,,,USD,20180312,0,0,16,16
,USW8758PAK22,,,USD,20180313,0,0,83,83
,USX8662DAW75,,,USD,20180102,0,0,33,33
,XS0194983366,,,EUR,20180118,0,0,16,16
,XS0194983366,,,EUR,20180223,0,0,35,35
,XS0200688256,,,EUR,20180123,0,0,61,61
,XS0205055675,,,EUR,20180223,0,0,16,16
,XS0454984765,,,EUR,20180220,0,0,17,17
,XS0484852198,,,SEK,20180214,0,0,7,7
,XS0484852198,,,SEK,20180328,0,0,0,0
,XS0489872225,,,SEK,20180208,0,0,22,22
,XS0495219874,,,EUR,20180105,0,0,28,28
,XS0495219874,,,EUR,20180108,0,0,14,14
,XS0495219874,,,EUR,20180109,0,0,20,20
,XS0495219874,,,EUR,20180124,0,0,9,9
,XS0495219874,,,EUR,20180126,0,0,4,4
,XS0495219874,,,EUR,20180129,0,0,6,6
,XS0495219874,,,EUR,20180131,0,0,5,5
,XS0495219874,,,EUR,20180201,0,0,7,7
,XS0495219874,,,EUR,20180213,0,0,4,4
,XS0495219874,,,EUR,20180219,0,0,16,16
,XS0495219874,,,EUR,20180220,0,0,20,20
,XS0495219874,,,EUR,20180223,0,0,7,7
,XS0495219874,,,EUR,20180301,0,0,10,10
,XS0495219874,,,EUR,20180307,0,0,4,4
,XS0495219874,,,EUR,20180316,0,0,3,3
,XS0496481200,,,EUR,20180109,0,0,21,21
,XS0496481200,,,EUR,20180201,0,0,25,25
,XS0501663099,,,EUR,20180103,0,0,0,0
,XS0562852375,,,EUR,20180209,0,0,29,29
,XS0626028996,,,SEK,20180104,0,0,37,37
,XS0630817442,,,EUR,20180117,0,0,12,12
,XS0648456167,,,TRY,20180124,0,0,15,15
,XS0678163154,,,SEK,20180112,0,0,9,9
,XS0678163154,,,SEK,20180226,0,0,27,27
,XS0686703736,,,EUR,20180214,0,0,35,35
,XS0686703736,,,EUR,20180219,0,0,32,32
,XS0694615575,,,NOK,20180222,0,0,531,531
,XS0732522965,,,EUR,20180104,0,0,276,276
,XS0740810881,,,EUR,20180222,0,0,10,10
,XS0746002392,,,EUR,20180104,0,0,85,85
,XS0767319857,,,EUR,20180109,0,0,10,10
,XS0768448796,,,EUR,20180129,0,0,14,14
,XS0773059042,,,SEK,20180129,0,0,34,18
,XS0773059042,,,SEK,20180130,0,0,15,15
,XS0773059042,,,SEK,20180212,0,0,15,15
,XS0782368681,,,SEK,20180322,0,0,17,17
,XS0794233865,,,EUR,20180122,0,0,4,4
,XS0800572454,,,EUR,20180115,0,0,5,5
,XS0807336077,,,EUR,20180116,0,0,10,10
,XS0819759571,,,EUR,20180226,0,0,15,15
,XS0819759571,,,EUR,20180328,0,0,46,46
,XS0824094089,,,NOK,20180319,0,0,42,42
,XS0825855751,,,EUR,20180125,0,0,25,25
,XS0825855751,,,EUR,20180222,0,0,5,5
,XS0825855751,,,EUR,20180307,0,0,17,17
,XS0827529198,,,EUR,20180129,0,0,11,11
,XS0838968849,,,EUR,20180205,0,0,5,6
,XS0848049838,,,ZAR,20180301,0,0,12,12
,XS0848518923,,,SEK,20180109,0,0,32,31
,XS0848518923,,,SEK,20180226,0,0,38,38
,XS0848520150,,,SEK,20180110,0,0,17,17
,XS0848520150,,,SEK,20180219,0,0,14,14
,XS0852107266,,,SEK,20180327,0,0,100,100
,XS0852107266,,,SEK,20180328,0,0,29,29
,XS0858366684,,,EUR,20180328,0,0,16,16
,XS0862010625,,,EUR,20180313,0,0,165,165
,XS0862010625,,,EUR,20180322,0,0,9,9
,XS0875331745,,,SEK,20180108,0,0,12,12
,XS0875513268,,,EUR,20180207,0,0,5,5
,XS0875513268,,,EUR,20180208,0,0,4,4
,XS0878567394,,,EUR,20180221,0,0,29,29
,XS0881369770,,,EUR,20180110,0,0,46,46
,XS0881369770,,,EUR,20180111,0,0,255,255
,XS0906880652,,,SEK,20180119,0,0,50,50
,XS0906882948,,,SEK,20180105,0,0,68,68
,XS0906882948,,,SEK,20180226,0,0,32,32
,XS0907334949,,,SEK,20180223,0,0,17,17
,XS0907334949,,,SEK,20180301,0,0,41,41
,XS0907335599,,,TRY,20180228,0,0,12,12
,XS0907335599,,,TRY,20180319,0,0,7,7
,XS0908944555,,,SEK,20180307,0,0,57,57
,XS0909773268,,,EUR,20180227,0,0,8,8
,XS0909773268,,,EUR,20180323,0,0,13,13
,XS0925525510,,,EUR,20180215,0,0,10,10
,XS0925525510,,,EUR,20180305,0,0,102,102
,XS0931685779,,,SEK,20180215,0,0,36,36
,XS0940437352,,,SEK,20180109,0,0,42,47
,XS0940437352,,,SEK,20180116,0,0,54,54
,XS0940437352,,,SEK,20180314,0,0,85,85
,XS0942541912,,,NOK,20180129,0,0,9,9
,XS0943370543,,,EUR,20180118,0,0,9,9
,XS0943370543,,,EUR,20180207,0,0,8,8
,XS0943370543,,,EUR,20180213,0,0,64,64
,XS0943370543,,,EUR,20180214,0,0,12,12
,XS0943370543,,,EUR,20180215,0,0,11,11
,XS0943370543,,,EUR,20180220,0,0,8,8
,XS0943370543,,,EUR,20180222,0,0,10,10
,XS0943370543,,,EUR,20180322,0,0,7,7
,XS0943371194,,,EUR,20180126,0,0,31,31
,XS0943371194,,,EUR,20180131,0,0,8,8
,XS0943371194,,,EUR,20180202,0,0,12,12
,XS0943371194,,,EUR,20180322,0,0,36,36
,XS0946179529,,,EUR,20180319,0,0,14,14
,XS0951895712,,,SEK,20180328,0,0,28,28
,XS0956200785,,,SEK,20180104,0,0,250,250
,XS0956200868,,,SEK,20180110,0,0,37,37
,XS0968913268,,,EUR,20180213,0,0,20,20
,XS0968913268,,,EUR,20180302,0,0,7,7
,XS0968913268,,,EUR,20180309,0,0,6,6
,XS0968913268,,,EUR,20180316,0,0,31,31
,XS0968913342,,,EUR,20180130,0,0,17,17
,XS0969524908,,,SEK,20180123,0,0,25,25
,XS0969524908,,,SEK,20180216,0,0,17,17
,XS0971424329,,,SEK,20180315,0,0,24,24
,XS0974372467,,,EUR,20180126,0,0,7,7
,XS0974372467,,,EUR,20180302,0,0,42,42
,XS0979457305,,,SEK,20180108,0,0,55,55
,XS0979457305,,,SEK,20180118,0,0,26,26
,XS0979457305,,,SEK,20180122,0,0,44,44
,XS0979457305,,,SEK,20180326,0,0,14,14
,XS0980066996,,,EUR,20180116,0,0,11,11
,XS0981632804,,,EUR,20180115,0,0,14,14
,XS0986610425,,,EUR,20180308,0,0,7,7
,XS0995130712,,,TRY,20180110,0,0,5,5
,XS0995130712,,,TRY,20180116,0,0,107,107
,XS0995130712,,,TRY,20180228,0,0,133,133
,XS0995130712,,,TRY,20180313,0,0,8,7
,XS0995130712,,,TRY,20180319,0,0,6,6
,XS0997342562,,,EUR,20180108,0,0,13,13
,XS0999631400,,,SEK,20180108,0,0,12,10
,XS0999631400,,,SEK,20180115,0,0,38,38
,XS0999631400,,,SEK,20180223,0,0,17,17
,XS0999631665,,,SEK,20180103,0,0,73,73
,XS0999631665,,,SEK,20180323,0,0,0,0
,XS1014674227,,,EUR,20180201,0,0,25,25
,XS1014771262,,,SEK,20180207,0,0,52,52
,XS1014772310,,,USD,20180123,0,0,22,22
,XS1019341012,,,SEK,20180126,0,0,49,49
,XS1022590258,,,SEK,20180124,0,0,18,18
,XS1026368214,,,SEK,20180216,0,0,77,77
,XS1026368214,,,SEK,20180221,0,0,15,15
,XS1040272533,,,EUR,20180323,0,0,15,15
,XS1043513529,,,EUR,20180116,0,0,20,20
,XS1043513529,,,EUR,20180227,0,0,19,19
,XS1043513529,,,EUR,20180302,0,0,6,6
,XS1043513529,,,EUR,20180312,0,0,12,12
,XS1043513529,,,EUR,20180328,0,0,15,17
,XS1044578273,,,EUR,20180108,0,0,80,80
,XS1044578273,,,EUR,20180116,0,0,25,25
,XS1044578273,,,EUR,20180117,0,0,15,15
,XS1044578273,,,EUR,20180118,0,0,37,37
,XS1044578273,,,EUR,20180205,0,0,49,49
,XS1044578273,,,EUR,20180213,0,0,19,19
,XS1044578273,,,EUR,20180216,0,0,11,11
,XS1044578273,,,EUR,20180302,0,0,10,10
,XS1044578273,,,EUR,20180320,0,0,76,76
,XS1044578273,,,EUR,20180322,0,0,17,17
,XS1044578786,,,SEK,20180307,0,0,10,10
,XS1044766191,,,EUR,20180221,0,0,779,779
,XS1044811591,,,EUR,20180122,0,0,9,9
,XS1044811591,,,EUR,20180312,0,0,57,57
,XS1046237431,,,EUR,20180130,0,0,343,343
,XS1046273667,,,EUR,20180125,0,0,692,692
,XS1046594385,,,SEK,20180315,0,0,456,456
,XS1046594385,,,SEK,20180326,0,0,7,7
,XS1046812712,,,EUR,20180222,0,0,7,7
,XS1048428012,,,EUR,20180205,0,0,12,12
,XS1048428442,,,EUR,20180214,0,0,45,45
,XS1048428442,,,EUR,20180215,0,0,24,24
,XS1050461034,,,EUR,20180208,0,0,8,8
,XS1050461034,,,EUR,20180301,0,0,9,9
,XS1050461034,,,EUR,20180316,0,0,12,12
,XS1051297429,,,NOK,20180130,0,0,1169,1169
,XS1051297429,,,NOK,20180207,0,0,4,4
,XS1055515412,,,EUR,20180112,0,0,65,65
,XS1055515412,,,EUR,20180201,0,0,30,30
,XS1055515412,,,EUR,20180206,0,0,7,8
,XS1056589234,,,SEK,20180201,0,0,39,39
,XS1056590083,,,SEK,20180313,0,0,21,21
,XS1057900232,,,SEK,20180118,0,0,29,18
,XS1065182203,,,EUR,20180110,0,0,25,25
,XS1065182203,,,EUR,20180112,0,0,29,29
,XS1065182203,,,EUR,20180118,0,0,8,8
,XS1065182203,,,EUR,20180119,0,0,11,11
,XS1065182203,,,EUR,20180122,0,0,15,15
,XS1065182203,,,EUR,20180124,0,0,11,11
,XS1065182203,,,EUR,20180213,0,0,18,18
,XS1065182203,,,EUR,20180226,0,0,6,6
,XS1068866950,,,EUR,20180322,0,0,31,31
,XS1069776232,,,EUR,20180315,0,0,59,59
,XS1071388117,,,EUR,20180104,0,0,145,145
,XS1072624585,,,SEK,20180315,0,0,69,69
,XS1073143932,,,EUR,20180111,0,0,27,27
,XS1073143932,,,EUR,20180112,0,0,14,11
,XS1073143932,,,EUR,20180125,0,0,1,1
,XS1073143932,,,EUR,20180222,0,0,8,8
,XS1074393668,,,EUR,20180118,0,0,26,26
,XS1074393668,,,EUR,20180208,0,0,0,0
,XS1075219763,,,TRY,20180124,0,0,95,95
,XS1078235733,,,EUR,20180213,0,0,74,74
,XS1085735899,,,USD,20180115,0,0,17,17
,XS1085735899,,,USD,20180119,0,0,177,177
,XS1085735899,,,USD,20180123,0,0,58,58
,XS1085735899,,,USD,20180131,0,0,39,39
,XS1085735899,,,USD,20180202,0,0,72,72
,XS1085735899,,,USD,20180213,0,0,120,120
,XS1085735899,,,USD,20180223,0,0,27,27
,XS1085735899,,,USD,20180329,0,0,60,60
,XS1085738729,,,USD,20180103,0,0,8,8
,XS1085738729,,,USD,20180109,0,0,5,5
,XS1085738729,,,USD,20180221,0,0,47,47
,XS1099406669,,,SEK,20180227,0,0,13,13
,XS1109643236,,,SEK,20180313,0,0,13,13
,XS1110299036,,,EUR,20180205,0,0,31,31
,XS1110395933,,,ZAR,20180109,0,0,120,120
,XS1110395933,,,ZAR,20180110,0,0,120,120
,XS1117286580,,,EUR,20180112,0,0,15,15
,XS1117286580,,,EUR,20180123,0,0,19,19
,XS1117286580,,,EUR,20180126,0,0,6,6
,XS1117286580,,,EUR,20180208,0,0,21,21
,XS1117286580,,,EUR,20180219,0,0,17,17
,XS1117286580,,,EUR,20180222,0,0,14,14
,XS1117286580,,,EUR,20180226,0,0,12,12
,XS1117286580,,,EUR,20180227,0,0,4,4
,XS1117286580,,,EUR,20180316,0,0,16,16
,XS1118372447,,,USD,20180306,0,0,0,0
,XS1134900981,,,USD,20180209,0,0,0,0
,XS1136391643,,,USD,20180207,0,0,38,38
,XS1136391643,,,USD,20180322,0,0,59,59
,XS1137512668,,,EUR,20180116,0,0,12,12
,XS1137512668,,,EUR,20180117,0,0,12,12
,XS1138502056,,,SEK,20180130,0,0,19,19
,XS1138502056,,,SEK,20180209,0,0,23,23
,XS1140297000,,,EUR,20180105,0,0,78,78
,XS1140860534,,,EUR,20180123,0,0,17,17
,XS1140860534,,,EUR,20180129,0,0,4,4
,XS1140860534,,,EUR,20180213,0,0,19,19
,XS1143333109,,,USD,20180301,0,0,15,15
,XS1143333109,,,USD,20180302,0,0,50,50
,XS1145526585,,,EUR,20180326,0,0,8,8
,XS1145526825,,,EUR,20180323,0,0,35,35
,XS1148341222,,,SEK,20180319,0,0,120,120
,XS1149387935,,,SEK,20180117,0,0,16,16
,XS1150673892,,,EUR,20180104,0,0,46,46
,XS1150673892,,,EUR,20180111,0,0,60,60
,XS1150673892,,,EUR,20180112,0,0,6,6
,XS1150673892,,,EUR,20180205,0,0,5,5
,XS1150673892,,,EUR,20180213,0,0,16,16
,XS1150673892,,,EUR,20180221,0,0,25,25
,XS1150673892,,,EUR,20180308,0,0,5,5
,XS1150673892,,,EUR,20180316,0,0,7,7
,XS1150695192,,,EUR,20180209,0,0,9,9
,XS1150695192,,,EUR,20180222,0,0,17,17
,XS1150695192,,,EUR,20180316,0,0,12,12
,XS1169585467,,,USD,20180117,0,0,22,22
,XS1169585467,,,USD,20180206,0,0,22,22
,XS1183208328,,,EUR,20180112,0,0,120,120
,XS1183235644,,,EUR,20180312,0,0,5,5
,XS1190655776,,,USD,20180313,0,0,10,10
,XS1190987427,,,EUR,20180126,0,0,10,10
,XS1190987427,,,EUR,20180302,0,0,16,16
,XS1192966171,,,SEK,20180312,0,0,12,12
,XS1194054166,,,USD,20180102,0,0,26,26
,XS1194054166,,,USD,20180223,0,0,25,25
,XS1194054166,,,USD,20180321,0,0,35,35
,XS1194054166,,,USD,20180323,0,0,8,8
,XS1195581159,,,EUR,20180110,0,0,11,11
,XS1195581159,,,EUR,20180201,0,0,6,6
,XS1195581159,,,EUR,20180209,0,0,19,19
,XS1195581159,,,EUR,20180323,0,0,27,27
,XS1195632911,,,EUR,20180110,0,0,9,9
,XS1195632911,,,EUR,20180123,0,0,15,15
,XS1195632911,,,EUR,20180125,0,0,1,1
,XS1195632911,,,EUR,20180301,0,0,8,8
,XS1195632911,,,EUR,20180302,0,0,22,22
,XS1195632911,,,EUR,20180309,0,0,10,10
,XS1195632911,,,EUR,20180323,0,0,7,7
,XS1196759010,,,EUR,20180323,0,0,25,25
,XS1197336263,,,EUR,20180110,0,0,45,45
,XS1197336263,,,EUR,20180201,0,0,18,18
,XS1197336263,,,EUR,20180227,0,0,11,11
,XS1197336263,,,EUR,20180320,0,0,7,7
,XS1198870385,,,EUR,20180202,0,0,24,24
,XS1198870385,,,EUR,20180322,0,0,0,0
,XS1198871433,,,USD,20180104,0,0,128,128
,XS1198871433,,,USD,20180129,0,0,41,41
,XS1200105226,,,SEK,20180123,0,0,67,67
,XS1202090947,,,USD,20180105,0,0,15,15
,XS1202091325,,,SEK,20180111,0,0,12,14
,XS1202091325,,,SEK,20180122,0,0,15,15
,XS1202091325,,,SEK,20180123,0,0,53,53
,XS1202975386,,,SEK,20180115,0,0,40,40
,XS1202975386,,,SEK,20180205,0,0,11,11
,XS1202975386,,,SEK,20180315,0,0,18,18
,XS1205625251,,,SEK,20180125,0,0,40,40
,XS1206540806,,,EUR,20180116,0,0,2,2
,XS1206541366,,,EUR,20180116,0,0,8,8
,XS1206541366,,,EUR,20180119,0,0,13,13
,XS1206541366,,,EUR,20180219,0,0,24,24
,XS1207306652,,,USD,20180125,0,0,15,15
,XS1209163606,,,EUR,20180117,0,0,126,126
,XS1209163606,,,EUR,20180319,0,0,0,0
,XS1209163606,,,EUR,20180328,0,0,0,0
,XS1218334339,,,USD,20180116,0,0,18,18
,XS1218334339,,,USD,20180212,0,0,164,164
,XS1218334339,,,USD,20180316,0,0,0,0
,XS1219498141,,,EUR,20180213,0,0,15,15
,XS1219498141,,,EUR,20180316,0,0,32,32
,XS1220245804,,,SEK,20180108,0,0,8,8
,XS1224958501,,,EUR,20180321,0,0,51,51
,XS1225626628,,,SEK,20180108,0,0,32,32
,XS1227593933,,,NOK,20180227,0,0,10,0
