MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence,
,NO0010736879,NOK,20180305,0.577272,10000,0.577272,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180306,0.495693,10000,0.495693,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180307,0.383509,10000,0.383509,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180309,0.34644,10000,0.34644,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180312,0.430326,10000,0.430326,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180313,0.642944,10000,0.642944,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180315,0.51554,10000,0.51554,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180316,0.43244,10000,0.43244,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180319,0.425,10000,0.425,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180320,0.53412,10000,0.53412,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180321,0.49576,10000,0.49576,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180322,0.670629,10000,0.670629,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180323,0.752109,10000,0.752109,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180326,0.646919,10000,0.646919,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180327,0.7664,10000,0.7664,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010736879,NOK,20180328,0.508988,10000,0.508988,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180102,0.402941,100000,0.402941,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180103,0.212765,100000,0.212765,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180104,0.219806,100000,0.219806,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180105,0.1875,100000,0.1875,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180108,0.224686,10000,0.224686,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180109,0.253649,10000,0.253649,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180110,0.121649,10000,0.121649,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180111,0.21948,10000,0.21948,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180112,0.185555,10000,0.185555,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180115,0.176027,10000,0.176027,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180116,0.2375,10000,0.2375,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180117,0.2,10000,0.2,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180118,0.204069,10000,0.204069,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180119,0.151677,10000,0.151677,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180122,0.174903,10000,0.174903,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180123,0.206329,10000,0.206329,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180124,0.165986,10000,0.165986,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180125,0.182539,10000,0.182539,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180126,0.207079,10000,0.207079,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180127,0.6,10000,0.6,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180129,0.251041,10000,0.251041,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180130,0.292233,10000,0.292233,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180131,0.20837,10000,0.20837,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180201,0.204347,10000,0.204347,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180202,0.208083,10000,0.208083,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180205,0.331218,10000,0.331218,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180206,0.216397,10000,0.216397,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180207,0.245222,10000,0.245222,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180208,0.293103,10000,0.293103,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180209,0.229799,10000,0.229799,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180212,0.242023,10000,0.242023,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180213,0.235986,10000,0.235986,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180219,0.196279,10000,0.196279,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180220,0.268217,10000,0.268217,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180222,0.177108,10000,0.177108,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180223,0.20436,10000,0.20436,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180227,0.184782,10000,0.184782,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180228,0.160714,10000,0.160714,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180301,0.248543,10000,0.248543,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180302,0.225994,10000,0.225994,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180305,0.238392,10000,0.238392,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180306,0.205759,10000,0.205759,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180307,0.18895,10000,0.18895,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180309,0.136912,10000,0.136912,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180312,0.196464,10000,0.196464,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180313,0.190452,10000,0.190452,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180315,0.176923,10000,0.176923,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180316,0.155675,10000,0.155675,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180319,0.24,10000,0.24,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180320,0.184507,10000,0.184507,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180321,0.164242,10000,0.164242,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180322,0.177272,10000,0.177272,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180323,0.195734,10000,0.195734,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180326,0.192063,10000,0.192063,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180327,0.230679,10000,0.230679,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,NO0010739402,NOK,20180328,0.257246,10000,0.257246,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180102,0.187627,100000,0.187627,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180103,0.187317,100000,0.187317,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180104,0.182542,100000,0.182542,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180105,0.213368,100000,0.213368,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180108,0.195971,100000,0.195971,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180109,0.152398,100000,0.152398,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180110,0.168947,100000,0.168947,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180111,0.213498,100000,0.213498,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180112,0.154976,100000,0.154976,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180115,0.234095,100000,0.234095,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180116,0.180984,100000,0.180984,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180117,0.197041,100000,0.197041,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180118,0.207921,100000,0.207921,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180119,0.21594,100000,0.21594,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180122,0.244348,100000,0.244348,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180123,0.202288,100000,0.202288,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180124,0.204561,100000,0.204561,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180125,0.205132,100000,0.205132,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180126,0.193054,100000,0.193054,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180129,0.220501,100000,0.220501,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180130,0.224454,100000,0.224454,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103699,SEK,20180131,0.2197,100000,0.2197,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180102,0.154756,100000,0.154756,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180103,0.137781,100000,0.137781,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180104,0.150268,100000,0.150268,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180105,0.151294,100000,0.151294,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180108,0.141909,100000,0.141909,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180109,0.145209,100000,0.145209,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180110,0.133795,100000,0.133795,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180111,0.135783,100000,0.135783,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180112,0.142278,100000,0.142278,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180115,0.158268,100000,0.158268,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180116,0.149677,100000,0.149677,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180117,0.137863,100000,0.137863,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180118,0.125971,100000,0.125971,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180119,0.144785,100000,0.144785,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180122,0.142291,100000,0.142291,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180123,0.171715,100000,0.171715,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180124,0.153421,100000,0.153421,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180125,0.137647,100000,0.137647,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180126,0.138686,100000,0.138686,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180129,0.138056,100000,0.138056,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180130,0.150175,100000,0.150175,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000103814,SEK,20180131,0.172385,100000,0.172385,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180102,0.079184,100000,0.079184,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180103,0.087612,100000,0.087612,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180104,0.079249,100000,0.079249,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180105,0.084643,100000,0.084643,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180108,0.089598,10000,0.089598,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180109,0.09336,10000,0.09336,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180110,0.080532,10000,0.080532,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180111,0.084608,10000,0.084608,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180112,0.081818,10000,0.081818,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180115,0.097329,10000,0.097329,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180116,0.088174,10000,0.088174,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180117,0.092708,10000,0.092708,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180118,0.084594,10000,0.084594,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180119,0.078382,10000,0.078382,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180122,0.075871,10000,0.075871,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180123,0.077258,10000,0.077258,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180124,0.074857,10000,0.074857,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180125,0.083555,10000,0.083555,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180126,0.08886,10000,0.08886,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180129,0.082213,10000,0.082213,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180130,0.078907,10000,0.078907,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106205,SEK,20180131,0.088455,10000,0.088455,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180102,0.063177,100000,0.063177,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180103,0.045394,100000,0.045394,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180104,0.040602,100000,0.040602,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180105,0.04759,100000,0.04759,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180108,0.048215,100000,0.048215,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180109,0.033873,100000,0.033873,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180110,0.026935,100000,0.026935,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180111,0.031352,100000,0.031352,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180112,0.027458,100000,0.027458,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180115,0.03047,100000,0.03047,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180116,0.034251,100000,0.034251,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180117,0.035031,100000,0.035031,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180118,0.029679,100000,0.029679,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180119,0.032558,100000,0.032558,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180122,0.033088,100000,0.033088,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180123,0.032085,100000,0.032085,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180124,0.036054,100000,0.036054,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180125,0.033389,100000,0.033389,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180126,0.033635,100000,0.033635,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180129,0.031973,100000,0.031973,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180130,0.032428,100000,0.032428,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000106270,SEK,20180131,0.038451,100000,0.038451,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180102,0.13924,100000,0.13924,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180103,0.145327,100000,0.145327,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180104,0.154599,100000,0.154599,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180105,0.152322,100000,0.152322,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180108,0.150358,100000,0.150358,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180109,0.14707,100000,0.14707,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180110,0.142932,100000,0.142932,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180111,0.143715,100000,0.143715,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180112,0.141147,100000,0.141147,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180115,0.148448,100000,0.148448,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180116,0.146645,100000,0.146645,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180117,0.155706,100000,0.155706,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180118,0.140374,100000,0.140374,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180119,0.151609,100000,0.151609,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180122,0.15079,100000,0.15079,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180123,0.14172,100000,0.14172,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180124,0.151709,100000,0.151709,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180125,0.15446,100000,0.15446,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180126,0.140036,100000,0.140036,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180129,0.146666,100000,0.146666,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180130,0.146869,100000,0.146869,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107203,SEK,20180131,0.137557,100000,0.137557,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180102,0.251977,100000,0.251977,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180103,0.298759,100000,0.298759,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180104,0.302434,100000,0.302434,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180105,0.371375,100000,0.371375,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180108,0.381566,10000,0.381566,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180109,0.292177,10000,0.292177,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180110,0.250285,10000,0.250285,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180111,0.267473,10000,0.267473,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180112,0.278742,10000,0.278742,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180115,0.296473,10000,0.296473,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180116,0.274645,10000,0.274645,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180117,0.326691,10000,0.326691,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180118,0.310021,10000,0.310021,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180119,0.331944,10000,0.331944,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180122,0.292656,10000,0.292656,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180123,0.390259,10000,0.390259,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180124,0.312284,10000,0.312284,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180125,0.316606,10000,0.316606,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180126,0.308205,10000,0.308205,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180129,0.328068,10000,0.328068,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180130,0.311377,10000,0.311377,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107401,SEK,20180131,0.295023,10000,0.295023,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180102,0.138873,100000,0.138873,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180103,0.137823,100000,0.137823,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180104,0.134262,100000,0.134262,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180105,0.137462,100000,0.137462,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180108,0.127853,100000,0.127853,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180109,0.126572,100000,0.126572,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180110,0.122262,100000,0.122262,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,SE0000107419,SEK,20180111,0.127933,100000,0.127933,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
